createdAt,value
2022-09-28T00:01:00.047Z,1.80
2022-09-28T00:03:28.023Z,1.80
2022-09-28T00:06:01.282Z,1.90
2022-09-28T00:08:27.887Z,2.27
2022-09-28T00:10:56.057Z,1.93
2022-09-28T00:13:23.482Z,2.00
2022-09-28T00:16:04.162Z,2.20
2022-09-28T00:18:31.745Z,1.83
2022-09-28T00:21:05.725Z,1.67
2022-09-28T00:23:33.253Z,1.90
2022-09-28T00:26:04.796Z,1.93
2022-09-28T00:28:31.542Z,2.00
2022-09-28T00:30:58.938Z,2.20
2022-09-28T00:33:25.884Z,2.50
2022-09-28T00:35:57.435Z,2.70
2022-09-28T00:38:29.250Z,2.30
2022-09-28T00:40:56.069Z,2.50
2022-09-28T00:43:24.215Z,2.77
2022-09-28T00:46:02.622Z,2.50
2022-09-28T00:48:33.925Z,2.27
2022-09-28T00:51:04.732Z,2.60
2022-09-28T00:53:34.909Z,2.40
2022-09-28T00:56:09.177Z,2.50
2022-09-28T00:58:41.496Z,2.50
2022-09-28T01:01:08.685Z,2.77
2022-09-28T01:03:36.000Z,2.57
2022-09-28T01:06:04.802Z,2.50
2022-09-28T01:08:34.065Z,2.60
2022-09-28T01:11:01.109Z,3.20
2022-09-28T01:13:28.630Z,2.80
2022-09-28T01:16:17.964Z,2.90
2022-09-28T01:19:13.656Z,3.00
2022-09-28T01:21:53.415Z,2.77
2022-09-28T01:25:07.709Z,2.60
2022-09-28T01:27:50.683Z,2.87
2022-09-28T01:30:20.386Z,2.80
2022-09-28T01:33:03.649Z,2.93
2022-09-28T01:35:36.990Z,2.73
2022-09-28T01:38:14.319Z,2.90
2022-09-28T01:40:41.984Z,2.90
2022-09-28T01:43:23.756Z,2.77
2022-09-28T01:46:00.188Z,3.00
2022-09-28T01:48:35.790Z,2.90
2022-09-28T01:51:08.113Z,2.80
2022-09-28T01:53:41.508Z,2.83
2022-09-28T01:56:17.711Z,2.83
2022-09-28T01:59:02.720Z,2.80
2022-09-28T02:01:45.104Z,2.43
2022-09-28T02:04:16.945Z,2.63
2022-09-28T02:06:48.947Z,2.47
2022-09-28T02:09:24.468Z,2.40
2022-09-28T02:11:58.989Z,2.47
2022-09-28T02:14:28.375Z,2.20
2022-09-28T02:16:56.259Z,2.20
2022-09-28T02:19:25.895Z,2.60
2022-09-28T02:22:24.945Z,2.10
2022-09-28T02:25:25.443Z,2.60
2022-09-28T02:28:01.950Z,2.83
2022-09-28T02:30:33.701Z,2.93
2022-09-28T02:33:07.510Z,3.20
2022-09-28T02:35:35.281Z,3.07
2022-09-28T02:38:02.044Z,3.13
2022-09-28T02:40:32.323Z,3.00
2022-09-28T02:43:23.850Z,3.20
2022-09-28T02:46:14.089Z,3.40
2022-09-28T02:49:19.918Z,3.17
2022-09-28T02:52:09.145Z,3.73
2022-09-28T02:54:58.205Z,3.40
2022-09-28T02:57:48.589Z,3.23
2022-09-28T03:00:19.095Z,3.50
2022-09-28T03:03:18.936Z,3.63
2022-09-28T03:06:20.062Z,3.80
2022-09-28T03:09:00.514Z,3.80
2022-09-28T03:11:49.285Z,3.97
2022-09-28T03:14:17.008Z,3.60
2022-09-28T03:16:44.760Z,3.60
2022-09-28T03:19:13.336Z,3.87
2022-09-28T03:21:40.193Z,3.53
2022-09-28T03:24:07.023Z,3.87
2022-09-28T03:26:33.602Z,4.10
2022-09-28T03:29:00.216Z,3.90
2022-09-28T03:31:26.799Z,4.50
2022-09-28T03:33:53.441Z,4.00
2022-09-28T03:36:19.994Z,4.43
2022-09-28T03:38:46.574Z,4.10
2022-09-28T03:41:13.256Z,4.17
2022-09-28T03:43:40.036Z,4.53
2022-09-28T03:46:08.023Z,4.33
2022-09-28T03:48:36.275Z,4.70
2022-09-28T03:51:09.214Z,5.20
2022-09-28T03:53:36.748Z,4.27
2022-09-28T03:56:05.989Z,4.60
2022-09-28T03:58:32.775Z,4.67
2022-09-28T04:01:05.063Z,4.50
2022-09-28T04:03:31.980Z,4.30
2022-09-28T04:05:58.972Z,4.80
2022-09-28T04:08:25.665Z,4.43
2022-09-28T04:10:52.372Z,4.80
2022-09-28T04:13:18.979Z,4.37
2022-09-28T04:15:53.806Z,4.40
2022-09-28T04:18:20.729Z,4.57
2022-09-28T04:20:48.301Z,4.63
2022-09-28T04:23:17.758Z,4.63
2022-09-28T04:25:48.612Z,4.60
2022-09-28T04:28:34.458Z,5.00
2022-09-28T04:31:01.020Z,5.00
2022-09-28T04:33:28.108Z,5.53
2022-09-28T04:35:54.703Z,5.63
2022-09-28T04:38:35.794Z,5.00
2022-09-28T04:41:08.454Z,5.10
2022-09-28T04:43:35.141Z,5.30
2022-09-28T04:46:02.981Z,5.23
2022-09-28T04:48:29.726Z,5.10
2022-09-28T04:50:58.670Z,5.53
2022-09-28T04:53:26.582Z,5.07
2022-09-28T04:55:57.210Z,5.90
2022-09-28T04:58:23.965Z,5.40
2022-09-28T05:00:51.404Z,5.77
2022-09-28T05:03:18.343Z,5.53
2022-09-28T05:05:45.597Z,5.57
2022-09-28T05:08:12.219Z,5.53
2022-09-28T05:10:41.660Z,5.43
2022-09-28T05:13:09.532Z,5.83
2022-09-28T05:15:40.394Z,5.50
2022-09-28T05:18:07.860Z,5.67
2022-09-28T05:20:40.364Z,5.63
2022-09-28T05:23:09.932Z,5.70
2022-09-28T05:25:36.495Z,5.47
2022-09-28T05:28:03.458Z,6.10
2022-09-28T05:30:30.245Z,5.40
2022-09-28T05:32:56.888Z,5.40
2022-09-28T05:35:23.503Z,5.27
2022-09-28T05:37:50.165Z,5.40
2022-09-28T05:40:17.054Z,5.17
2022-09-28T05:42:43.786Z,5.40
2022-09-28T05:45:10.794Z,5.40
2022-09-28T05:47:39.230Z,5.43
2022-09-28T05:50:11.752Z,5.67
2022-09-28T05:52:41.200Z,5.37
2022-09-28T05:55:08.453Z,5.70
2022-09-28T05:57:34.968Z,6.23
2022-09-28T06:00:02.387Z,5.80
2022-09-28T06:02:29.018Z,6.40
2022-09-28T06:04:55.688Z,5.33
2022-09-28T06:07:23.367Z,5.50
2022-09-28T06:09:50.058Z,5.97
2022-09-28T06:12:16.678Z,6.23
2022-09-28T06:14:44.049Z,5.60
2022-09-28T06:17:10.653Z,5.53
2022-09-28T06:19:37.213Z,6.00
2022-09-28T06:22:03.853Z,5.83
2022-09-28T06:24:30.405Z,5.83
2022-09-28T06:26:57.025Z,6.10
2022-09-28T06:29:23.658Z,5.70
2022-09-28T06:31:51.325Z,5.90
2022-09-28T06:34:18.971Z,6.20
2022-09-28T06:36:45.826Z,5.73
2022-09-28T06:39:12.362Z,5.60
2022-09-28T06:41:39.939Z,5.73
2022-09-28T06:44:06.515Z,5.70
2022-09-28T06:46:33.213Z,5.10
2022-09-28T06:48:59.820Z,4.87
2022-09-28T06:51:26.430Z,5.30
2022-09-28T06:53:53.913Z,5.60
2022-09-28T06:56:21.019Z,5.67
2022-09-28T06:58:48.229Z,5.80
2022-09-28T07:01:14.895Z,5.93
2022-09-28T07:03:41.567Z,6.13
2022-09-28T07:06:11.525Z,6.67
2022-09-28T07:08:38.508Z,6.53
2022-09-28T07:11:07.000Z,6.30
2022-09-28T07:13:49.517Z,6.53
2022-09-28T07:16:16.830Z,7.77
2022-09-28T07:18:43.407Z,7.00
2022-09-28T07:21:18.872Z,7.07
2022-09-28T07:23:53.809Z,7.87
2022-09-28T07:26:24.147Z,8.30
2022-09-28T07:28:51.082Z,7.40
2022-09-28T07:31:17.832Z,7.07
2022-09-28T07:33:44.757Z,7.10
2022-09-28T07:36:11.355Z,6.70
2022-09-28T07:38:38.234Z,8.17
2022-09-28T07:41:16.787Z,7.07
2022-09-28T07:43:43.456Z,7.20
2022-09-28T07:46:13.383Z,7.63
2022-09-28T07:48:41.831Z,8.23
2022-09-28T07:51:09.119Z,7.80
2022-09-28T07:53:36.273Z,8.20
2022-09-28T07:56:05.735Z,8.10
2022-09-28T07:58:33.308Z,8.50
2022-09-28T08:01:05.167Z,7.63
2022-09-28T08:03:31.901Z,8.13
2022-09-28T08:06:00.299Z,7.70
2022-09-28T08:08:27.624Z,8.33
2022-09-28T08:13:27.140Z,8.33
2022-09-28T08:15:54.389Z,8.40
2022-09-28T08:18:21.537Z,7.83
2022-09-28T08:21:09.985Z,7.80
2022-09-28T08:23:38.246Z,7.93
2022-09-28T08:26:05.957Z,8.00
2022-09-28T08:28:32.545Z,6.97
2022-09-28T08:31:01.667Z,7.60
2022-09-28T08:33:28.639Z,7.23
2022-09-28T08:35:57.730Z,7.20
2022-09-28T08:38:29.486Z,11.73
2022-09-28T08:41:29.362Z,7.43
2022-09-28T08:44:11.134Z,5.77
2022-09-28T08:46:46.627Z,6.87
2022-09-28T08:49:30.807Z,6.10
2022-09-28T08:52:17.562Z,6.00
2022-09-28T08:54:59.130Z,6.13
2022-09-28T08:57:47.673Z,5.77
2022-09-28T09:00:27.074Z,5.77
2022-09-28T09:02:53.811Z,5.70
2022-09-28T09:05:25.624Z,6.27
2022-09-28T09:08:15.579Z,6.07
2022-09-28T09:10:50.506Z,5.70
2022-09-28T09:13:42.299Z,5.90
2022-09-28T09:16:34.162Z,5.67
2022-09-28T09:19:17.036Z,5.60
2022-09-28T09:22:01.932Z,5.73
2022-09-28T09:24:41.935Z,5.43
2022-09-28T09:27:33.563Z,5.53
2022-09-28T09:30:13.023Z,5.70
2022-09-28T09:33:00.293Z,5.30
2022-09-28T09:35:55.212Z,5.60
2022-09-28T09:38:36.099Z,5.67
2022-09-28T09:41:09.898Z,5.23
2022-09-28T09:43:47.361Z,4.37
2022-09-28T09:46:25.290Z,4.33
2022-09-28T09:49:14.306Z,4.63
2022-09-28T09:51:59.490Z,4.53
2022-09-28T09:54:44.398Z,4.90
2022-09-28T09:57:19.351Z,4.47
2022-09-28T09:59:47.342Z,4.33
2022-09-28T10:02:29.585Z,4.67
2022-09-28T10:05:20.199Z,4.13
2022-09-28T10:07:55.812Z,4.20
2022-09-28T10:10:29.673Z,3.57
2022-09-28T10:12:56.733Z,3.70
2022-09-28T10:15:27.089Z,3.40
2022-09-28T10:17:56.206Z,3.30
2022-09-28T10:20:23.514Z,3.27
2022-09-28T10:22:52.093Z,3.20
2022-09-28T10:25:19.862Z,2.83
2022-09-28T10:27:51.350Z,2.80
2022-09-28T10:30:23.428Z,2.93
2022-09-28T10:32:53.594Z,2.70
2022-09-28T10:35:28.071Z,2.60
2022-09-28T10:37:59.605Z,2.37
2022-09-28T10:40:30.697Z,2.20
2022-09-28T10:43:02.185Z,2.30
2022-09-28T10:45:36.302Z,2.20
2022-09-28T10:48:15.043Z,2.00
2022-09-28T10:50:42.818Z,2.10
2022-09-28T10:53:20.465Z,2.03
2022-09-28T10:56:05.387Z,2.10
2022-09-28T10:58:42.762Z,1.93
2022-09-28T11:01:18.539Z,1.40
2022-09-28T11:04:00.996Z,1.70
2022-09-28T11:06:31.303Z,1.60
2022-09-28T11:09:01.321Z,1.70
2022-09-28T11:11:29.542Z,2.07
2022-09-28T11:14:01.036Z,1.50
2022-09-28T11:16:30.128Z,3.50
2022-09-28T11:18:59.179Z,2.13
2022-09-28T11:21:28.806Z,1.60
2022-09-28T11:24:07.900Z,1.70
2022-09-28T11:26:42.608Z,1.90
2022-09-28T11:29:26.789Z,1.90
2022-09-28T11:31:53.610Z,2.00
2022-09-28T11:34:41.816Z,2.47
2022-09-28T11:37:37.770Z,1.60
2022-09-28T11:40:23.901Z,1.70
2022-09-28T11:43:24.759Z,1.67
2022-09-28T11:46:01.286Z,1.60
2022-09-28T11:48:39.387Z,1.93
2022-09-28T11:51:14.701Z,2.03
2022-09-28T11:53:50.634Z,1.80
2022-09-28T11:56:23.502Z,1.80
2022-09-28T11:58:55.165Z,1.50
2022-09-28T12:01:38.763Z,1.60
2022-09-28T12:04:21.552Z,1.60
2022-09-28T12:06:53.197Z,1.90
2022-09-28T12:09:36.020Z,1.50
2022-09-28T12:12:10.409Z,1.83
2022-09-28T12:14:40.086Z,1.80
2022-09-28T12:17:21.114Z,1.80
2022-09-28T12:20:01.399Z,2.33
2022-09-28T12:23:06.849Z,1.50
2022-09-28T12:25:40.809Z,1.40
2022-09-28T12:28:20.411Z,1.30
2022-09-28T12:30:48.710Z,1.40
2022-09-28T12:33:15.727Z,1.60
2022-09-28T12:36:14.834Z,1.40
2022-09-28T12:39:18.003Z,1.30
2022-09-28T12:42:14.864Z,1.17
2022-09-28T12:45:20.956Z,1.30
2022-09-28T12:48:10.421Z,1.57
2022-09-28T12:51:00.816Z,1.30
2022-09-28T12:53:53.145Z,1.30
2022-09-28T12:56:45.613Z,1.10
2022-09-28T12:59:30.817Z,1.37
2022-09-28T13:02:26.765Z,1.17
2022-09-28T13:05:30.597Z,1.57
2022-09-28T13:08:22.192Z,1.40
2022-09-28T13:11:07.673Z,1.03
2022-09-28T13:13:48.711Z,1.40
2022-09-28T13:16:33.671Z,1.60
2022-09-28T13:19:42.751Z,1.20
2022-09-28T13:22:42.183Z,1.10
2022-09-28T13:25:20.730Z,1.40
2022-09-28T13:27:58.418Z,1.40
2022-09-28T13:30:25.731Z,1.03
2022-09-28T13:32:58.331Z,1.10
2022-09-28T13:35:25.458Z,1.20
2022-09-28T13:38:23.204Z,1.10
2022-09-28T13:41:05.054Z,1.10
2022-09-28T13:43:54.233Z,1.10
2022-09-28T13:46:28.239Z,1.13
2022-09-28T13:49:22.797Z,1.10
2022-09-28T13:52:27.245Z,1.00
2022-09-28T13:55:03.862Z,1.30
2022-09-28T13:57:49.922Z,1.17
2022-09-28T14:00:38.362Z,1.17
2022-09-28T14:03:40.975Z,1.10
2022-09-28T14:06:28.004Z,1.13
2022-09-28T14:09:15.766Z,1.10
2022-09-28T14:11:53.965Z,1.10
2022-09-28T14:14:50.121Z,1.10
2022-09-28T14:17:19.499Z,1.20
2022-09-28T14:19:56.310Z,1.30
2022-09-28T14:22:50.199Z,1.13
2022-09-28T14:25:25.353Z,1.10
2022-09-28T14:28:29.698Z,1.00
2022-09-28T14:30:58.751Z,1.37
2022-09-28T14:33:28.759Z,1.20
2022-09-28T14:36:02.219Z,1.40
2022-09-28T14:39:02.866Z,1.53
2022-09-28T14:41:40.037Z,1.40
2022-09-28T14:44:12.112Z,1.40
2022-09-28T14:46:44.087Z,1.50
2022-09-28T14:49:19.727Z,1.70
2022-09-28T14:51:55.857Z,1.50
2022-09-28T14:54:25.489Z,1.40
2022-09-28T14:56:52.038Z,1.30
2022-09-28T14:59:35.946Z,1.30
2022-09-28T15:02:16.931Z,1.20
2022-09-28T15:05:18.128Z,1.40
2022-09-28T15:07:51.600Z,1.80
2022-09-28T15:10:31.245Z,1.50
2022-09-28T15:13:01.255Z,1.37
2022-09-28T15:15:35.048Z,1.23
2022-09-28T15:18:27.473Z,1.50
2022-09-28T15:20:55.647Z,1.50
2022-09-28T15:23:36.897Z,1.60
2022-09-28T15:26:08.424Z,1.40
2022-09-28T15:28:36.668Z,1.40
2022-09-28T15:31:05.231Z,1.80
2022-09-28T15:33:53.882Z,1.43
2022-09-28T15:36:25.775Z,2.07
2022-09-28T15:39:03.393Z,2.00
2022-09-28T15:41:31.111Z,1.83
2022-09-28T15:44:12.720Z,2.20
2022-09-28T15:46:42.451Z,2.03
2022-09-28T15:49:25.560Z,2.03
2022-09-28T15:51:55.978Z,1.97
2022-09-28T15:54:38.856Z,2.00
2022-09-28T15:57:05.449Z,1.90
2022-09-28T15:59:34.778Z,2.47
2022-09-28T16:02:09.781Z,1.90
2022-09-28T16:04:41.711Z,2.10
2022-09-28T16:07:23.105Z,2.40
2022-09-28T16:10:25.478Z,2.43
2022-09-28T16:12:57.161Z,1.30
2022-09-28T16:15:27.618Z,1.37
2022-09-28T16:17:56.550Z,1.67
2022-09-28T16:20:42.431Z,1.80
2022-09-28T16:23:28.322Z,2.57
2022-09-28T16:26:01.154Z,2.20
2022-09-28T16:28:34.674Z,2.70
2022-09-28T16:31:05.600Z,2.43
2022-09-28T16:33:46.702Z,2.77
2022-09-28T16:36:15.703Z,3.90
2022-09-28T16:38:46.014Z,3.37
2022-09-28T16:41:14.191Z,3.03
2022-09-28T16:43:40.883Z,2.70
2022-09-28T16:46:12.728Z,3.20
2022-09-28T16:48:50.214Z,3.23
2022-09-28T16:51:18.211Z,3.10
2022-09-28T16:54:04.105Z,2.60
2022-09-28T16:56:32.613Z,3.07
2022-09-28T16:58:59.455Z,2.90
2022-09-28T17:01:26.116Z,2.97
2022-09-28T17:03:52.778Z,3.60
2022-09-28T17:06:22.191Z,3.07
2022-09-28T17:08:48.764Z,3.27
2022-09-28T17:11:24.184Z,3.43
2022-09-28T17:13:51.740Z,3.60
2022-09-28T17:16:32.609Z,3.10
2022-09-28T17:19:19.967Z,3.00
2022-09-28T17:21:47.131Z,4.13
2022-09-28T17:24:13.811Z,4.10
2022-09-28T17:26:43.708Z,4.33
2022-09-28T17:29:14.453Z,4.37
2022-09-28T17:31:45.698Z,4.30
2022-09-28T17:34:15.163Z,4.00
2022-09-28T17:36:42.892Z,6.33
2022-09-28T17:39:15.825Z,7.90
2022-09-28T17:41:42.475Z,6.70
2022-09-28T17:44:09.135Z,5.27
2022-09-28T17:46:48.839Z,5.73
2022-09-28T17:49:16.616Z,4.57
2022-09-28T17:51:43.332Z,4.60
2022-09-28T17:54:10.211Z,4.53
2022-09-28T17:56:36.926Z,4.20
2022-09-28T17:59:10.676Z,3.37
2022-09-28T18:01:39.649Z,4.03
2022-09-28T18:04:08.703Z,3.60
2022-09-28T18:06:37.058Z,3.70
2022-09-28T18:09:04.954Z,4.00
2022-09-28T18:11:33.579Z,4.10
2022-09-28T18:14:00.573Z,4.60
2022-09-28T18:16:28.687Z,4.50
2022-09-28T18:18:55.674Z,5.77
2022-09-28T18:21:22.519Z,4.20
2022-09-28T18:23:49.185Z,3.60
2022-09-28T18:26:16.754Z,4.00
2022-09-28T18:28:43.510Z,4.20
2022-09-28T18:31:12.411Z,5.63
2022-09-28T18:33:39.712Z,3.70
2022-09-28T18:36:07.426Z,3.90
2022-09-28T18:38:38.281Z,2.97
2022-09-28T18:41:16.408Z,3.50
2022-09-28T18:43:48.967Z,3.90
2022-09-28T18:46:20.388Z,3.30
2022-09-28T18:48:49.753Z,3.10
2022-09-28T18:51:16.424Z,3.70
2022-09-28T18:53:43.016Z,3.90
2022-09-28T18:56:12.950Z,3.57
2022-09-28T18:58:41.009Z,3.30
2022-09-28T19:01:29.474Z,3.13
2022-09-28T19:04:00.372Z,3.20
2022-09-28T19:06:27.935Z,4.37
2022-09-28T19:08:58.153Z,4.20
2022-09-28T19:11:25.708Z,3.80
2022-09-28T19:14:01.800Z,3.40
2022-09-28T19:16:30.732Z,3.90
2022-09-28T19:18:58.605Z,3.50
2022-09-28T19:21:26.667Z,3.63
2022-09-28T19:23:55.252Z,3.73
2022-09-28T19:26:24.592Z,8.20
2022-09-28T19:28:51.294Z,3.90
2022-09-28T19:31:18.368Z,3.93
2022-09-28T19:33:46.126Z,3.93
2022-09-28T19:36:15.769Z,4.43
2022-09-28T19:38:42.467Z,4.37
2022-09-28T19:41:10.781Z,4.70
2022-09-28T19:43:37.947Z,4.60
2022-09-28T19:46:05.946Z,5.60
2022-09-28T19:48:34.437Z,5.07
2022-09-28T19:51:06.168Z,4.70
2022-09-28T19:53:37.707Z,5.10
2022-09-28T19:56:07.582Z,5.07
2022-09-28T19:58:36.413Z,4.40
2022-09-28T20:01:08.794Z,5.23
2022-09-28T20:03:35.434Z,5.50
2022-09-28T20:06:02.575Z,4.90
2022-09-28T20:08:32.395Z,5.10
2022-09-28T20:10:59.864Z,4.83
2022-09-28T20:13:35.667Z,5.03
2022-09-28T20:16:12.607Z,4.90
2022-09-28T20:18:43.479Z,5.13
2022-09-28T20:21:18.045Z,4.97
2022-09-28T20:23:45.650Z,5.07
2022-09-28T20:26:13.400Z,4.50
2022-09-28T20:28:40.782Z,4.50
2022-09-28T20:31:12.865Z,4.70
2022-09-28T20:33:42.445Z,4.60
2022-09-28T20:36:14.706Z,4.87
2022-09-28T20:38:41.411Z,4.20
2022-09-28T20:41:10.415Z,4.57
2022-09-28T20:43:38.005Z,4.43
2022-09-28T20:46:06.888Z,4.80
2022-09-28T20:48:34.040Z,4.43
2022-09-28T20:51:03.557Z,4.30
2022-09-28T20:53:33.339Z,3.83
2022-09-28T20:56:09.990Z,4.20
2022-09-28T20:58:40.178Z,3.80
2022-09-28T21:01:10.823Z,5.37
2022-09-28T21:03:38.424Z,3.93
2022-09-28T21:06:12.053Z,3.90
2022-09-28T21:08:39.000Z,4.60
2022-09-28T21:11:07.175Z,3.70
2022-09-28T21:13:33.732Z,4.00
2022-09-28T21:16:07.044Z,4.30
2022-09-28T21:18:36.491Z,3.97
2022-09-28T21:21:06.679Z,4.30
2022-09-28T21:23:34.231Z,4.73
2022-09-28T21:26:09.135Z,4.70
2022-09-28T21:28:37.009Z,4.53
2022-09-28T21:31:06.422Z,4.10
2022-09-28T21:33:33.406Z,4.07
2022-09-28T21:36:06.252Z,4.20
2022-09-28T21:38:33.210Z,4.40
2022-09-28T21:41:00.452Z,4.80
2022-09-28T21:43:28.397Z,4.50
2022-09-28T21:45:56.497Z,4.60
2022-09-28T21:48:24.727Z,4.40
2022-09-28T21:50:58.033Z,4.17
2022-09-28T21:53:30.100Z,4.17
2022-09-28T21:55:57.767Z,3.93
2022-09-28T21:58:29.521Z,3.57
2022-09-28T22:01:05.558Z,4.00
2022-09-28T22:03:36.358Z,4.37
2022-09-28T22:06:04.971Z,4.00
2022-09-28T22:08:35.626Z,3.87
2022-09-28T22:11:08.197Z,4.20
2022-09-28T22:13:50.261Z,4.17
2022-09-28T22:16:18.930Z,4.30
2022-09-28T22:18:46.012Z,3.97
2022-09-28T22:21:19.159Z,4.10
2022-09-28T22:23:46.196Z,4.10
2022-09-28T22:26:23.282Z,4.27
2022-09-28T22:28:52.497Z,3.90
2022-09-28T22:31:21.672Z,4.40
2022-09-28T22:33:48.805Z,4.37
2022-09-28T22:36:16.586Z,4.40
2022-09-28T22:38:44.766Z,4.43
2022-09-28T22:41:16.591Z,4.13
2022-09-28T22:43:43.671Z,4.33
2022-09-28T22:46:13.516Z,3.97
2022-09-28T22:48:45.187Z,3.83
2022-09-28T22:51:11.860Z,3.77
2022-09-28T22:53:38.756Z,4.10
2022-09-28T22:56:06.048Z,4.10
2022-09-28T22:58:33.615Z,3.77
2022-09-28T23:01:27.768Z,4.20
2022-09-28T23:03:55.863Z,3.67
2022-09-28T23:06:24.736Z,3.60
2022-09-28T23:08:52.355Z,3.67
2022-09-28T23:11:19.693Z,3.50
2022-09-28T23:13:54.407Z,3.10
2022-09-28T23:16:23.365Z,3.50
2022-09-28T23:18:51.176Z,3.50
2022-09-28T23:21:20.076Z,3.67
2022-09-28T23:23:51.187Z,3.83
2022-09-28T23:26:20.353Z,4.10
2022-09-28T23:28:47.071Z,3.97
2022-09-28T23:31:25.290Z,4.30
2022-09-28T23:33:56.372Z,4.23
2022-09-28T23:36:24.835Z,4.37
2022-09-28T23:38:51.429Z,4.57
2022-09-28T23:41:18.435Z,4.70
2022-09-28T23:43:47.983Z,4.87
2022-09-28T23:46:19.777Z,5.23
2022-09-28T23:48:47.480Z,5.20
2022-09-28T23:51:14.061Z,5.10
2022-09-28T23:53:43.321Z,5.13
2022-09-28T23:56:10.390Z,5.47
2022-09-28T23:58:36.935Z,5.10
