createdAt,value
2022-12-25T00:01:15.955Z,100.00
2022-12-25T00:03:43.618Z,100.00
2022-12-25T00:06:10.601Z,100.00
2022-12-25T00:08:39.266Z,100.00
2022-12-25T00:11:09.431Z,100.00
2022-12-25T00:13:36.282Z,100.00
2022-12-25T00:16:15.012Z,100.00
2022-12-25T00:18:41.753Z,100.00
2022-12-25T00:21:08.517Z,100.00
2022-12-25T00:23:35.910Z,100.00
2022-12-25T00:26:07.870Z,100.00
2022-12-25T00:28:36.237Z,100.00
2022-12-25T00:31:08.516Z,100.00
2022-12-25T00:33:40.432Z,100.00
2022-12-25T00:36:08.966Z,100.00
2022-12-25T00:38:38.311Z,100.00
2022-12-25T00:41:11.665Z,100.00
2022-12-25T00:43:38.738Z,100.00
2022-12-25T00:46:06.649Z,100.00
2022-12-25T00:48:34.769Z,100.00
2022-12-25T00:51:07.076Z,100.00
2022-12-25T00:53:33.822Z,100.00
2022-12-25T00:56:06.153Z,100.00
2022-12-25T00:58:34.481Z,100.00
2022-12-25T01:01:01.138Z,100.00
2022-12-25T01:03:28.076Z,100.00
2022-12-25T01:06:06.284Z,100.00
2022-12-25T01:08:35.719Z,100.00
2022-12-25T01:11:05.927Z,100.00
2022-12-25T01:13:35.234Z,100.00
2022-12-25T01:16:09.736Z,100.00
2022-12-25T01:18:37.094Z,100.00
2022-12-25T01:21:08.134Z,100.00
2022-12-25T01:23:35.222Z,100.00
2022-12-25T01:26:06.668Z,100.00
2022-12-25T01:28:33.642Z,100.00
2022-12-25T01:31:00.447Z,100.00
2022-12-25T01:33:27.455Z,100.00
2022-12-25T01:35:54.222Z,100.00
2022-12-25T01:38:21.241Z,100.00
2022-12-25T01:40:48.029Z,100.00
2022-12-25T01:43:24.302Z,100.00
2022-12-25T01:45:52.803Z,100.00
2022-12-25T01:48:22.715Z,100.00
2022-12-25T01:50:55.900Z,100.00
2022-12-25T01:53:24.579Z,100.00
2022-12-25T01:55:57.531Z,100.00
2022-12-25T01:58:25.351Z,100.00
2022-12-25T02:00:52.880Z,100.00
2022-12-25T02:03:21.673Z,100.00
2022-12-25T02:05:48.852Z,100.00
2022-12-25T02:08:17.487Z,100.00
2022-12-25T02:10:44.983Z,100.00
2022-12-25T02:13:17.274Z,100.00
2022-12-25T02:15:56.079Z,100.00
2022-12-25T02:18:42.210Z,100.00
2022-12-25T02:21:14.487Z,100.00
2022-12-25T02:23:49.802Z,100.00
2022-12-25T02:26:22.791Z,100.00
2022-12-25T02:29:07.954Z,100.00
2022-12-25T02:31:59.838Z,100.00
2022-12-25T02:34:38.613Z,100.00
2022-12-25T02:37:38.526Z,100.00
2022-12-25T02:40:20.748Z,100.00
2022-12-25T02:43:12.070Z,100.00
2022-12-25T02:46:15.472Z,100.00
2022-12-25T02:49:06.861Z,100.00
2022-12-25T02:51:56.062Z,100.00
2022-12-25T02:54:49.395Z,100.00
2022-12-25T02:57:37.236Z,100.00
2022-12-25T03:00:35.428Z,100.00
2022-12-25T03:03:25.700Z,100.00
2022-12-25T03:06:15.630Z,100.00
2022-12-25T03:08:45.104Z,100.00
2022-12-25T03:11:31.306Z,100.00
2022-12-25T03:14:23.793Z,100.00
2022-12-25T03:16:55.391Z,100.00
2022-12-25T03:19:43.655Z,100.00
2022-12-25T03:22:35.642Z,100.00
2022-12-25T03:25:21.525Z,100.00
2022-12-25T03:27:52.536Z,100.00
2022-12-25T03:30:39.428Z,100.00
2022-12-25T03:33:36.775Z,100.00
2022-12-25T03:36:15.594Z,100.00
2022-12-25T03:39:16.778Z,100.00
2022-12-25T03:42:05.035Z,100.00
2022-12-25T03:45:38.475Z,100.00
2022-12-25T03:48:13.540Z,100.00
2022-12-25T03:51:12.522Z,100.00
2022-12-25T03:54:05.595Z,100.00
2022-12-25T03:56:52.091Z,100.00
2022-12-25T03:59:39.678Z,100.00
2022-12-25T04:02:25.372Z,100.00
2022-12-25T04:05:10.712Z,100.00
2022-12-25T04:07:55.900Z,100.00
2022-12-25T04:10:41.456Z,100.00
2022-12-25T04:13:26.935Z,100.00
2022-12-25T04:16:12.583Z,100.00
2022-12-25T04:19:08.788Z,100.00
2022-12-25T04:21:53.776Z,100.00
2022-12-25T04:24:39.348Z,100.00
2022-12-25T04:27:24.725Z,100.00
2022-12-25T04:30:10.274Z,100.00
2022-12-25T04:32:55.465Z,100.00
2022-12-25T04:35:40.757Z,100.00
2022-12-25T04:38:07.452Z,100.00
2022-12-25T04:40:34.114Z,100.00
2022-12-25T04:43:01.004Z,100.00
2022-12-25T04:45:27.698Z,100.00
2022-12-25T04:47:54.346Z,100.00
2022-12-25T04:50:21.079Z,100.00
2022-12-25T04:52:47.722Z,100.00
2022-12-25T04:55:14.498Z,100.00
2022-12-25T04:57:41.267Z,100.00
2022-12-25T05:00:08.631Z,100.00
2022-12-25T05:02:35.407Z,100.00
2022-12-25T05:05:02.726Z,100.00
2022-12-25T05:07:29.509Z,100.00
2022-12-25T05:09:56.188Z,100.00
2022-12-25T05:12:22.966Z,100.00
2022-12-25T05:14:49.674Z,100.00
2022-12-25T05:17:16.559Z,100.00
2022-12-25T05:19:43.412Z,100.00
2022-12-25T05:22:10.121Z,100.00
2022-12-25T05:24:36.740Z,100.00
2022-12-25T05:27:03.761Z,100.00
2022-12-25T05:29:30.523Z,100.00
2022-12-25T05:31:57.293Z,100.00
2022-12-25T05:34:24.046Z,100.00
2022-12-25T05:36:50.730Z,100.00
2022-12-25T05:39:17.390Z,100.00
2022-12-25T05:41:44.427Z,100.00
2022-12-25T05:44:11.159Z,100.00
2022-12-25T05:46:37.862Z,100.00
2022-12-25T05:49:05.833Z,100.00
2022-12-25T05:51:32.619Z,100.00
2022-12-25T05:53:59.491Z,100.00
2022-12-25T05:56:26.566Z,100.00
2022-12-25T05:58:54.385Z,100.00
2022-12-25T06:01:24.767Z,100.00
2022-12-25T06:03:53.235Z,100.00
2022-12-25T06:06:20.366Z,100.00
2022-12-25T06:08:47.024Z,100.00
2022-12-25T06:11:15.205Z,100.00
2022-12-25T06:13:42.376Z,100.00
2022-12-25T06:16:11.060Z,100.00
2022-12-25T06:18:46.423Z,100.00
2022-12-25T06:21:15.119Z,100.00
2022-12-25T06:23:42.268Z,100.00
2022-12-25T06:26:15.378Z,100.00
2022-12-25T06:28:42.257Z,100.00
2022-12-25T06:31:11.439Z,100.00
2022-12-25T06:33:39.052Z,100.00
2022-12-25T06:36:08.256Z,100.00
2022-12-25T06:38:35.294Z,100.00
2022-12-25T06:41:13.842Z,100.00
2022-12-25T06:43:40.641Z,100.00
2022-12-25T06:46:10.180Z,100.00
2022-12-25T06:48:38.818Z,100.00
2022-12-25T06:51:06.990Z,100.00
2022-12-25T06:53:40.628Z,100.00
2022-12-25T06:56:16.507Z,100.00
2022-12-25T06:58:44.993Z,100.00
2022-12-25T07:01:17.511Z,100.00
2022-12-25T07:03:46.070Z,100.00
2022-12-25T07:06:12.897Z,100.00
2022-12-25T07:08:39.783Z,97.64
2022-12-25T07:11:06.936Z,80.27
2022-12-25T07:13:33.790Z,80.19
2022-12-25T07:16:03.646Z,71.95
2022-12-25T07:18:31.460Z,65.41
2022-12-25T07:20:59.803Z,61.78
2022-12-25T07:23:27.261Z,65.05
2022-12-25T07:25:59.739Z,53.01
2022-12-25T07:28:27.007Z,54.09
2022-12-25T07:30:55.334Z,53.05
2022-12-25T07:33:22.075Z,49.55
2022-12-25T07:35:48.865Z,45.68
2022-12-25T07:38:15.594Z,44.40
2022-12-25T07:40:45.562Z,42.30
2022-12-25T07:43:12.697Z,40.52
2022-12-25T07:45:39.697Z,39.23
2022-12-25T07:48:09.493Z,38.27
2022-12-25T07:50:40.264Z,41.64
2022-12-25T07:53:07.167Z,41.35
2022-12-25T07:55:33.927Z,40.95
2022-12-25T07:58:00.542Z,38.49
2022-12-25T08:00:30.096Z,40.42
2022-12-25T08:02:56.996Z,38.61
2022-12-25T08:05:23.861Z,39.31
2022-12-25T08:07:57.759Z,36.85
2022-12-25T08:10:25.017Z,38.57
2022-12-25T08:12:52.148Z,38.62
2022-12-25T08:15:19.174Z,38.02
2022-12-25T08:17:46.206Z,38.65
2022-12-25T08:20:13.611Z,38.78
2022-12-25T08:22:44.679Z,38.76
2022-12-25T08:25:11.399Z,38.54
2022-12-25T08:27:38.113Z,37.85
2022-12-25T08:30:05.430Z,38.63
2022-12-25T08:32:33.849Z,38.22
2022-12-25T08:35:01.197Z,40.34
2022-12-25T08:37:30.760Z,41.33
2022-12-25T08:39:57.426Z,39.96
2022-12-25T08:42:24.310Z,39.87
2022-12-25T08:44:51.009Z,38.62
2022-12-25T08:47:17.956Z,38.21
2022-12-25T08:49:44.579Z,36.89
2022-12-25T08:52:11.681Z,37.39
2022-12-25T08:54:38.326Z,37.00
2022-12-25T08:57:05.138Z,37.93
2022-12-25T08:59:31.989Z,38.62
2022-12-25T09:01:58.821Z,38.57
2022-12-25T09:04:25.799Z,39.22
2022-12-25T09:06:52.827Z,37.77
2022-12-25T09:09:19.465Z,38.35
2022-12-25T09:11:46.144Z,37.86
2022-12-25T09:14:14.444Z,37.47
2022-12-25T09:16:41.159Z,37.65
2022-12-25T09:19:07.914Z,39.97
2022-12-25T09:21:36.970Z,37.42
2022-12-25T09:24:06.628Z,37.36
2022-12-25T09:26:33.374Z,37.28
2022-12-25T09:29:00.156Z,37.02
2022-12-25T09:31:26.895Z,37.59
2022-12-25T09:33:56.930Z,38.50
2022-12-25T09:36:24.887Z,38.66
2022-12-25T09:38:52.800Z,39.03
2022-12-25T09:41:22.578Z,36.76
2022-12-25T09:43:55.350Z,34.94
2022-12-25T09:46:26.456Z,36.23
2022-12-25T09:49:06.852Z,36.95
2022-12-25T09:51:37.645Z,36.04
2022-12-25T09:54:13.384Z,36.60
2022-12-25T09:56:40.131Z,35.00
2022-12-25T09:59:17.370Z,35.80
2022-12-25T10:01:53.218Z,35.78
2022-12-25T10:04:47.693Z,36.45
2022-12-25T10:07:40.805Z,36.84
2022-12-25T10:10:45.558Z,35.82
2022-12-25T10:13:24.406Z,34.03
2022-12-25T10:15:54.599Z,34.97
2022-12-25T10:18:44.711Z,34.90
2022-12-25T10:21:18.563Z,36.84
2022-12-25T10:24:15.659Z,35.80
2022-12-25T10:26:43.287Z,34.50
2022-12-25T10:29:14.794Z,37.22
2022-12-25T10:31:44.901Z,34.33
2022-12-25T10:34:13.287Z,35.42
2022-12-25T10:36:42.127Z,36.11
2022-12-25T10:39:17.014Z,35.65
2022-12-25T10:42:16.306Z,35.80
2022-12-25T10:44:58.734Z,34.79
2022-12-25T10:47:28.473Z,35.95
2022-12-25T10:49:55.963Z,35.29
2022-12-25T10:52:26.329Z,34.64
2022-12-25T10:54:54.007Z,34.73
2022-12-25T10:57:24.029Z,34.69
2022-12-25T10:59:56.255Z,34.06
2022-12-25T11:02:27.874Z,32.45
2022-12-25T11:05:04.346Z,34.27
2022-12-25T11:07:33.322Z,34.51
2022-12-25T11:10:19.117Z,32.23
2022-12-25T11:12:46.742Z,35.05
2022-12-25T11:15:35.469Z,32.65
2022-12-25T11:18:04.914Z,35.15
2022-12-25T11:20:33.320Z,35.15
2022-12-25T11:23:00.426Z,33.47
2022-12-25T11:25:28.450Z,33.29
2022-12-25T11:28:05.571Z,32.70
2022-12-25T11:30:33.877Z,33.17
2022-12-25T11:33:07.142Z,32.24
2022-12-25T11:35:47.676Z,32.34
2022-12-25T11:38:14.877Z,33.25
2022-12-25T11:40:47.032Z,33.38
2022-12-25T11:43:22.729Z,33.38
2022-12-25T11:45:54.950Z,32.16
2022-12-25T11:48:28.813Z,30.54
2022-12-25T11:50:59.378Z,32.96
2022-12-25T11:53:41.548Z,32.34
2022-12-25T11:56:16.359Z,31.40
2022-12-25T11:59:12.477Z,32.85
2022-12-25T12:01:53.881Z,30.75
2022-12-25T12:04:40.333Z,33.06
2022-12-25T12:07:25.755Z,31.83
2022-12-25T12:10:03.055Z,32.98
2022-12-25T12:12:48.275Z,34.81
2022-12-25T12:15:31.103Z,32.39
2022-12-25T12:18:23.109Z,34.97
2022-12-25T12:21:11.356Z,34.74
2022-12-25T12:24:08.919Z,32.53
2022-12-25T12:26:41.179Z,32.96
2022-12-25T12:29:24.524Z,34.34
2022-12-25T12:31:52.604Z,32.67
2022-12-25T12:34:55.550Z,31.68
2022-12-25T12:37:34.282Z,32.94
2022-12-25T12:40:02.468Z,32.52
2022-12-25T12:42:40.431Z,32.67
2022-12-25T12:45:10.966Z,32.99
2022-12-25T12:47:41.539Z,32.55
2022-12-25T12:50:28.125Z,33.88
2022-12-25T12:52:54.885Z,31.94
2022-12-25T12:55:33.311Z,33.51
2022-12-25T12:58:05.747Z,33.50
2022-12-25T13:01:03.685Z,31.52
2022-12-25T13:03:39.707Z,31.84
2022-12-25T13:06:26.009Z,33.58
2022-12-25T13:09:06.801Z,34.12
2022-12-25T13:11:39.975Z,33.98
2022-12-25T13:14:13.587Z,35.02
2022-12-25T13:16:42.637Z,35.94
2022-12-25T13:19:16.374Z,34.68
2022-12-25T13:21:55.859Z,36.16
2022-12-25T13:24:26.327Z,35.94
2022-12-25T13:26:54.257Z,35.34
2022-12-25T13:29:34.645Z,36.83
2022-12-25T13:32:04.311Z,36.59
2022-12-25T13:34:37.796Z,36.55
2022-12-25T13:37:10.503Z,36.34
2022-12-25T13:39:45.167Z,39.24
2022-12-25T13:42:17.425Z,39.19
2022-12-25T13:44:48.489Z,40.03
2022-12-25T13:47:27.060Z,38.97
2022-12-25T13:49:57.103Z,39.56
2022-12-25T13:52:35.720Z,39.36
2022-12-25T13:55:11.236Z,39.92
2022-12-25T13:57:41.051Z,39.67
2022-12-25T14:00:17.385Z,39.31
2022-12-25T14:02:46.419Z,40.04
2022-12-25T14:05:24.516Z,42.07
2022-12-25T14:07:56.739Z,42.17
2022-12-25T14:10:26.501Z,44.07
2022-12-25T14:12:56.108Z,44.43
2022-12-25T14:15:24.045Z,47.01
2022-12-25T14:17:52.061Z,47.03
2022-12-25T14:20:27.234Z,47.56
2022-12-25T14:22:57.563Z,46.96
2022-12-25T14:25:31.521Z,48.95
2022-12-25T14:27:59.510Z,48.51
2022-12-25T14:30:28.969Z,48.04
2022-12-25T14:32:56.829Z,48.98
2022-12-25T14:35:24.963Z,51.58
2022-12-25T14:37:57.683Z,51.92
2022-12-25T14:40:28.496Z,52.41
2022-12-25T14:43:03.365Z,52.54
2022-12-25T14:45:34.702Z,54.40
2022-12-25T14:48:39.394Z,56.30
2022-12-25T14:51:16.340Z,56.27
2022-12-25T14:53:54.856Z,60.26
2022-12-25T14:56:23.489Z,56.66
2022-12-25T14:58:56.850Z,59.86
2022-12-25T15:01:44.883Z,60.07
2022-12-25T15:04:15.190Z,60.19
2022-12-25T15:07:00.235Z,64.16
2022-12-25T15:09:29.846Z,64.51
2022-12-25T15:11:56.914Z,74.15
2022-12-25T15:14:25.668Z,68.46
2022-12-25T15:16:55.270Z,68.22
2022-12-25T15:19:34.788Z,71.71
2022-12-25T15:22:04.126Z,79.07
2022-12-25T15:24:30.886Z,81.26
2022-12-25T15:27:00.316Z,81.31
2022-12-25T15:32:21.610Z,89.83
2022-12-25T15:34:50.041Z,85.05
2022-12-25T15:37:18.317Z,85.90
2022-12-25T15:39:46.169Z,89.00
2022-12-25T15:42:19.560Z,96.68
2022-12-25T15:44:46.792Z,98.34
2022-12-25T15:47:16.119Z,98.27
2022-12-25T15:49:43.807Z,97.45
2022-12-25T15:52:14.453Z,100.00
2022-12-25T15:54:41.207Z,100.00
2022-12-25T15:57:15.959Z,100.00
2022-12-25T15:59:42.707Z,100.00
2022-12-25T16:02:18.812Z,100.00
2022-12-25T16:04:46.306Z,100.00
2022-12-25T16:07:20.526Z,100.00
2022-12-25T16:09:47.400Z,100.00
2022-12-25T16:12:14.179Z,100.00
2022-12-25T16:14:41.568Z,100.00
2022-12-25T16:17:12.069Z,100.00
2022-12-25T16:19:38.813Z,100.00
2022-12-25T16:22:20.354Z,100.00
2022-12-25T16:24:47.742Z,100.00
2022-12-25T16:27:14.444Z,100.00
2022-12-25T16:29:42.589Z,100.00
2022-12-25T16:32:15.019Z,100.00
2022-12-25T16:34:41.731Z,100.00
2022-12-25T16:37:08.563Z,100.00
2022-12-25T16:39:35.196Z,100.00
2022-12-25T16:42:01.855Z,100.00
2022-12-25T16:44:28.977Z,100.00
2022-12-25T16:46:55.759Z,100.00
2022-12-25T16:49:22.495Z,100.00
2022-12-25T16:51:50.590Z,100.00
2022-12-25T16:54:17.309Z,100.00
2022-12-25T16:56:44.019Z,100.00
2022-12-25T16:59:11.048Z,100.00
2022-12-25T17:01:43.283Z,100.00
2022-12-25T17:04:10.390Z,100.00
2022-12-25T17:06:37.696Z,100.00
2022-12-25T17:09:04.750Z,100.00
2022-12-25T17:11:32.127Z,100.00
2022-12-25T17:14:02.773Z,100.00
2022-12-25T17:16:32.328Z,100.00
2022-12-25T17:19:01.581Z,100.00
2022-12-25T17:21:29.437Z,100.00
2022-12-25T17:24:02.304Z,100.00
2022-12-25T17:26:33.197Z,100.00
2022-12-25T17:29:00.036Z,100.00
2022-12-25T17:31:26.842Z,100.00
2022-12-25T17:33:54.171Z,100.00
2022-12-25T17:36:21.995Z,100.00
2022-12-25T17:38:48.787Z,100.00
2022-12-25T17:41:17.613Z,100.00
2022-12-25T17:43:45.906Z,100.00
2022-12-25T17:46:24.869Z,100.00
2022-12-25T17:48:52.724Z,100.00
2022-12-25T17:51:21.887Z,100.00
2022-12-25T17:53:51.933Z,100.00
2022-12-25T17:56:19.692Z,100.00
2022-12-25T17:58:57.523Z,100.00
2022-12-25T18:01:26.410Z,100.00
2022-12-25T18:03:54.390Z,100.00
2022-12-25T18:06:24.221Z,100.00
2022-12-25T18:08:50.914Z,100.00
2022-12-25T18:11:20.793Z,100.00
2022-12-25T18:13:52.264Z,100.00
2022-12-25T18:16:24.410Z,100.00
2022-12-25T18:18:52.995Z,100.00
2022-12-25T18:21:21.596Z,100.00
2022-12-25T18:23:49.273Z,100.00
2022-12-25T18:26:16.437Z,100.00
2022-12-25T18:28:44.224Z,100.00
2022-12-25T18:31:14.922Z,100.00
2022-12-25T18:33:42.349Z,100.00
2022-12-25T18:36:11.069Z,100.00
2022-12-25T18:38:37.735Z,100.00
2022-12-25T18:41:06.598Z,100.00
2022-12-25T18:43:53.847Z,100.00
2022-12-25T18:46:22.474Z,100.00
2022-12-25T18:48:49.372Z,100.00
2022-12-25T18:51:16.419Z,100.00
2022-12-25T18:53:43.308Z,100.00
2022-12-25T18:56:13.211Z,100.00
2022-12-25T18:58:40.142Z,100.00
2022-12-25T19:01:21.951Z,100.00
2022-12-25T19:03:49.974Z,100.00
2022-12-25T19:06:25.320Z,100.00
2022-12-25T19:08:52.769Z,100.00
2022-12-25T19:11:20.430Z,100.00
2022-12-25T19:13:47.511Z,100.00
2022-12-25T19:16:14.486Z,100.00
2022-12-25T19:18:42.363Z,100.00
2022-12-25T19:21:09.906Z,100.00
2022-12-25T19:23:38.117Z,100.00
2022-12-25T19:26:06.057Z,100.00
2022-12-25T19:28:33.180Z,100.00
2022-12-25T19:31:01.073Z,100.00
2022-12-25T19:33:28.293Z,100.00
2022-12-25T19:36:00.656Z,100.00
2022-12-25T19:38:27.741Z,100.00
2022-12-25T19:41:03.614Z,100.00
2022-12-25T19:43:35.753Z,100.00
2022-12-25T19:46:03.738Z,100.00
2022-12-25T19:48:32.020Z,100.00
2022-12-25T19:50:58.989Z,100.00
2022-12-25T19:53:26.038Z,100.00
2022-12-25T19:55:54.043Z,100.00
2022-12-25T19:58:22.105Z,100.00
2022-12-25T20:01:05.462Z,100.00
2022-12-25T20:03:40.222Z,100.00
2022-12-25T20:06:19.931Z,100.00
2022-12-25T20:08:47.890Z,100.00
2022-12-25T20:11:15.192Z,100.00
2022-12-25T20:13:42.005Z,100.00
2022-12-25T20:16:10.606Z,100.00
2022-12-25T20:18:38.273Z,100.00
2022-12-25T20:21:08.096Z,100.00
2022-12-25T20:23:35.285Z,100.00
2022-12-25T20:26:04.861Z,100.00
2022-12-25T20:28:34.682Z,100.00
2022-12-25T20:31:06.525Z,100.00
2022-12-25T20:33:34.191Z,100.00
2022-12-25T20:36:05.244Z,100.00
2022-12-25T20:38:32.462Z,100.00
2022-12-25T20:43:52.278Z,100.00
2022-12-25T20:46:19.191Z,100.00
2022-12-25T20:48:46.100Z,100.00
2022-12-25T20:51:16.118Z,100.00
2022-12-25T20:53:43.636Z,100.00
2022-12-25T20:56:12.487Z,100.00
2022-12-25T20:58:39.733Z,100.00
2022-12-25T21:01:09.206Z,100.00
2022-12-25T21:03:35.942Z,100.00
2022-12-25T21:06:06.648Z,100.00
2022-12-25T21:08:36.744Z,100.00
2022-12-25T21:11:05.190Z,100.00
2022-12-25T21:13:35.430Z,100.00
2022-12-25T21:16:06.795Z,100.00
2022-12-25T21:18:33.519Z,100.00
2022-12-25T21:21:04.760Z,100.00
2022-12-25T21:23:31.840Z,100.00
2022-12-25T21:25:58.736Z,100.00
2022-12-25T21:28:30.221Z,100.00
2022-12-25T21:31:02.692Z,100.00
2022-12-25T21:33:49.192Z,100.00
2022-12-25T21:36:16.059Z,100.00
2022-12-25T21:38:42.794Z,100.00
2022-12-25T21:41:12.398Z,100.00
2022-12-25T21:43:40.390Z,100.00
2022-12-25T21:46:09.569Z,100.00
2022-12-25T21:48:41.510Z,100.00
2022-12-25T21:51:31.967Z,100.00
2022-12-25T21:53:59.703Z,100.00
2022-12-25T21:56:31.151Z,100.00
2022-12-25T21:59:06.725Z,100.00
2022-12-25T22:01:34.050Z,100.00
2022-12-25T22:04:05.877Z,100.00
2022-12-25T22:06:52.106Z,100.00
2022-12-25T22:09:19.427Z,100.00
2022-12-25T22:12:04.946Z,100.00
2022-12-25T22:14:54.231Z,100.00
2022-12-25T22:17:46.431Z,100.00
2022-12-25T22:20:19.255Z,100.00
2022-12-25T22:22:46.189Z,100.00
2022-12-25T22:25:14.001Z,100.00
2022-12-25T22:27:42.195Z,100.00
2022-12-25T22:30:15.471Z,100.00
2022-12-25T22:32:42.200Z,100.00
2022-12-25T22:35:09.644Z,100.00
2022-12-25T22:37:36.646Z,100.00
2022-12-25T22:40:04.479Z,100.00
2022-12-25T22:42:31.260Z,100.00
2022-12-25T22:44:58.426Z,100.00
2022-12-25T22:47:25.175Z,100.00
2022-12-25T22:49:51.860Z,100.00
2022-12-25T22:52:18.987Z,100.00
2022-12-25T22:54:45.876Z,100.00
2022-12-25T22:57:12.703Z,100.00
2022-12-25T22:59:39.496Z,100.00
2022-12-25T23:02:06.315Z,100.00
2022-12-25T23:04:33.066Z,100.00
2022-12-25T23:06:59.958Z,100.00
2022-12-25T23:09:29.661Z,100.00
2022-12-25T23:11:58.194Z,100.00
2022-12-25T23:14:41.931Z,100.00
2022-12-25T23:17:32.179Z,100.00
2022-12-25T23:20:19.951Z,100.00
2022-12-25T23:23:05.412Z,100.00
2022-12-25T23:25:54.086Z,100.00
2022-12-25T23:28:40.963Z,100.00
2022-12-25T23:31:08.264Z,100.00
2022-12-25T23:33:35.157Z,100.00
2022-12-25T23:36:01.795Z,100.00
2022-12-25T23:38:28.896Z,100.00
2022-12-25T23:40:55.622Z,100.00
2022-12-25T23:43:22.321Z,100.00
2022-12-25T23:45:49.160Z,100.00
2022-12-25T23:48:15.807Z,100.00
2022-12-25T23:50:42.484Z,100.00
2022-12-25T23:53:11.162Z,100.00
2022-12-25T23:55:37.967Z,100.00
2022-12-25T23:58:05.085Z,100.00
