createdAt,value
2017-08-06T00:00:19.660Z,0
2017-08-06T00:01:05.095Z,0
2017-08-06T00:02:05.123Z,0
2017-08-06T00:04:05.174Z,0
2017-08-06T00:05:05.181Z,0
2017-08-06T00:06:05.224Z,0
2017-08-06T00:07:05.227Z,0
2017-08-06T00:08:05.244Z,0
2017-08-06T00:10:05.006Z,0
2017-08-06T00:11:05.340Z,0
2017-08-06T00:12:05.335Z,0
2017-08-06T00:13:05.392Z,0
2017-08-06T00:14:05.409Z,0
2017-08-06T00:15:05.142Z,0
2017-08-06T00:16:20.042Z,0
2017-08-06T00:17:05.162Z,0
2017-08-06T00:18:05.504Z,0
2017-08-06T00:19:05.531Z,0
2017-08-06T00:20:05.234Z,0
2017-08-06T00:21:05.265Z,0
2017-08-06T00:22:05.578Z,0
2017-08-06T00:23:05.662Z,0
2017-08-06T00:24:05.624Z,0
2017-08-06T00:25:05.669Z,0
2017-08-06T00:26:05.086Z,0
2017-08-06T00:28:05.746Z,0
2017-08-06T00:29:05.783Z,0
2017-08-06T00:30:20.379Z,0
2017-08-06T00:31:05.824Z,0
2017-08-06T00:32:20.427Z,0
2017-08-06T00:33:05.880Z,0
2017-08-06T00:34:05.895Z,0
2017-08-06T00:35:05.912Z,0
2017-08-06T00:36:20.544Z,0
2017-08-06T00:37:05.346Z,0
2017-08-06T00:39:06.021Z,0
2017-08-06T00:40:05.746Z,0
2017-08-06T00:41:06.061Z,0
2017-08-06T00:42:20.686Z,0
2017-08-06T00:43:05.808Z,0
2017-08-06T00:44:06.139Z,0
2017-08-06T00:45:05.857Z,0
2017-08-06T00:46:06.164Z,0
2017-08-06T00:48:06.218Z,0
2017-08-06T00:49:06.259Z,0
2017-08-06T00:50:06.283Z,0
2017-08-06T00:51:06.010Z,0
2017-08-06T00:52:05.717Z,0
2017-08-06T00:53:06.050Z,0
2017-08-06T00:54:06.085Z,0
2017-08-06T00:55:21.008Z,0
2017-08-06T00:56:06.419Z,0
2017-08-06T00:57:06.151Z,0
2017-08-06T00:58:06.142Z,0
2017-08-06T00:59:06.506Z,0
2017-08-06T01:00:06.516Z,0
2017-08-06T01:01:06.549Z,0
2017-08-06T01:02:06.597Z,0
2017-08-06T01:03:06.279Z,0
2017-08-06T01:04:06.624Z,0
2017-08-06T01:05:06.631Z,0
2017-08-06T01:06:06.677Z,0
2017-08-06T01:07:06.379Z,0
2017-08-06T01:08:06.737Z,0
2017-08-06T01:09:06.735Z,0
2017-08-06T01:11:06.766Z,0
2017-08-06T01:12:06.811Z,0
2017-08-06T01:13:06.530Z,0
2017-08-06T01:14:06.886Z,0
2017-08-06T01:15:06.598Z,0
2017-08-06T01:16:06.894Z,0
2017-08-06T01:17:06.938Z,0
2017-08-06T01:18:06.963Z,0
2017-08-06T01:19:21.599Z,0
2017-08-06T01:20:07.010Z,0
2017-08-06T01:21:07.046Z,0
2017-08-06T01:22:21.657Z,0
2017-08-06T01:23:21.680Z,0
2017-08-06T01:24:06.807Z,0
2017-08-06T01:25:21.744Z,0
2017-08-06T01:26:07.151Z,0
2017-08-06T01:27:07.176Z,0
2017-08-06T01:28:07.199Z,0
2017-08-06T01:29:06.924Z,0
2017-08-06T01:30:06.926Z,0
2017-08-06T01:31:06.976Z,0
2017-08-06T01:32:06.998Z,0
2017-08-06T01:33:07.019Z,0
2017-08-06T01:34:06.738Z,0
2017-08-06T01:35:21.970Z,0
2017-08-06T01:36:07.415Z,0
2017-08-06T01:37:07.118Z,0
2017-08-06T01:38:07.145Z,0
2017-08-06T01:39:07.156Z,0
2017-08-06T01:40:06.900Z,0
2017-08-06T01:41:07.197Z,0
2017-08-06T01:42:07.241Z,0
2017-08-06T01:44:07.302Z,0
2017-08-06T01:45:07.641Z,0
2017-08-06T01:46:22.234Z,0
2017-08-06T01:47:07.672Z,0
2017-08-06T01:48:07.386Z,0
2017-08-06T01:49:07.700Z,0
2017-08-06T01:51:22.043Z,0
2017-08-06T01:52:07.164Z,0
2017-08-06T01:53:07.505Z,0
2017-08-06T01:54:07.231Z,0
2017-08-06T01:55:07.877Z,0
2017-08-06T01:56:07.572Z,0
2017-08-06T01:58:07.924Z,0
2017-08-06T01:59:07.961Z,0
2017-08-06T02:00:07.994Z,0
2017-08-06T02:01:07.705Z,0
2017-08-06T02:02:07.412Z,0
2017-08-06T02:03:08.052Z,0
2017-08-06T02:04:08.092Z,0
2017-08-06T02:05:08.119Z,0
2017-08-06T02:06:08.118Z,0
2017-08-06T02:07:37.354Z,0
2017-08-06T02:08:08.180Z,0
2017-08-06T02:09:08.201Z,0
2017-08-06T02:10:07.905Z,0
2017-08-06T02:11:22.849Z,0
2017-08-06T02:12:07.974Z,0
2017-08-06T02:13:07.992Z,0
2017-08-06T02:14:07.703Z,0
2017-08-06T02:15:08.052Z,0
2017-08-06T02:16:08.380Z,0
2017-08-06T02:17:08.409Z,0
2017-08-06T02:18:08.408Z,0
2017-08-06T02:19:08.446Z,0
2017-08-06T02:20:23.066Z,0
2017-08-06T02:21:08.499Z,0
2017-08-06T02:22:23.115Z,0
2017-08-06T02:23:08.543Z,0
2017-08-06T02:24:08.562Z,0
2017-08-06T02:25:08.580Z,0
2017-08-06T02:26:08.673Z,0
2017-08-06T02:27:08.332Z,0
2017-08-06T02:28:08.677Z,0
2017-08-06T02:29:08.681Z,0
2017-08-06T02:30:08.738Z,0
2017-08-06T02:31:08.728Z,0
2017-08-06T02:32:23.373Z,0
2017-08-06T02:33:08.784Z,0
2017-08-06T02:34:08.817Z,0
2017-08-06T02:35:08.230Z,0
2017-08-06T02:36:08.543Z,0
2017-08-06T02:37:23.528Z,0
2017-08-06T02:38:08.600Z,0
2017-08-06T02:39:08.619Z,0
2017-08-06T02:40:08.632Z,0
2017-08-06T02:41:08.989Z,0
2017-08-06T02:42:09.015Z,0
2017-08-06T02:43:08.725Z,0
2017-08-06T02:44:09.052Z,0
2017-08-06T02:45:08.768Z,0
2017-08-06T02:46:09.099Z,0
2017-08-06T02:47:08.819Z,0
2017-08-06T02:49:09.201Z,0
2017-08-06T02:50:08.908Z,0
2017-08-06T02:51:09.234Z,0
2017-08-06T02:52:09.240Z,0
2017-08-06T02:53:09.288Z,0
2017-08-06T02:54:23.896Z,4
2017-08-06T02:55:09.322Z,4
2017-08-06T02:57:09.358Z,4
2017-08-06T02:58:09.399Z,4
2017-08-06T02:59:09.402Z,4
2017-08-06T03:00:09.453Z,4
2017-08-06T03:01:24.073Z,4
2017-08-06T03:02:09.161Z,4
2017-08-06T03:03:24.134Z,8
2017-08-06T03:04:09.551Z,12
2017-08-06T03:05:09.568Z,8
2017-08-06T03:06:09.597Z,12
2017-08-06T03:07:09.629Z,16
2017-08-06T03:08:09.635Z,16
2017-08-06T03:09:09.646Z,20
2017-08-06T03:11:09.698Z,24
2017-08-06T03:12:09.715Z,32
2017-08-06T03:13:24.363Z,36
2017-08-06T03:14:09.777Z,44
2017-08-06T03:15:09.805Z,48
2017-08-06T03:16:09.815Z,52
2017-08-06T03:17:24.138Z,60
2017-08-06T03:18:09.557Z,68
2017-08-06T03:19:09.899Z,72
2017-08-06T03:20:09.916Z,84
2017-08-06T03:21:09.955Z,92
2017-08-06T03:22:09.978Z,100
2017-08-06T03:24:10.022Z,124
2017-08-06T03:25:09.729Z,128
2017-08-06T03:26:24.683Z,124
2017-08-06T03:27:09.770Z,136
2017-08-06T03:28:24.711Z,172
2017-08-06T03:29:24.745Z,188
2017-08-06T03:30:09.880Z,192
2017-08-06T03:31:10.193Z,212
2017-08-06T03:32:10.213Z,228
2017-08-06T03:33:10.236Z,252
2017-08-06T03:34:09.940Z,268
2017-08-06T03:35:09.980Z,288
2017-08-06T03:36:09.994Z,312
2017-08-06T03:37:24.613Z,344
2017-08-06T03:38:10.351Z,356
2017-08-06T03:39:10.379Z,380
2017-08-06T03:40:10.078Z,408
2017-08-06T03:41:10.432Z,440
2017-08-06T03:43:10.461Z,488
2017-08-06T03:44:24.787Z,512
2017-08-06T03:45:09.901Z,540
2017-08-06T03:46:09.931Z,536
2017-08-06T03:47:10.553Z,500
2017-08-06T03:49:10.304Z,328
2017-08-06T03:50:10.651Z,336
2017-08-06T03:51:10.667Z,416
2017-08-06T03:52:10.380Z,432
2017-08-06T03:53:10.401Z,420
2017-08-06T03:55:10.771Z,472
2017-08-06T03:56:10.452Z,428
2017-08-06T03:57:25.412Z,324
2017-08-06T03:58:10.824Z,296
2017-08-06T03:59:25.453Z,324
2017-08-06T04:00:10.566Z,316
2017-08-06T04:02:10.947Z,324
2017-08-06T04:03:25.551Z,360
2017-08-06T04:04:10.650Z,440
2017-08-06T04:06:11.026Z,628
2017-08-06T04:07:11.040Z,708
2017-08-06T04:08:10.455Z,600
2017-08-06T04:09:11.096Z,624
2017-08-06T04:10:25.719Z,816
2017-08-06T04:11:11.128Z,972
2017-08-06T04:12:11.172Z,1036
2017-08-06T04:13:10.855Z,1044
2017-08-06T04:14:11.219Z,1108
2017-08-06T04:15:10.915Z,1096
2017-08-06T04:16:11.273Z,1144
2017-08-06T04:17:11.295Z,1032
2017-08-06T04:19:11.338Z,1272
2017-08-06T04:21:11.376Z,1320
2017-08-06T04:23:11.411Z,1324
2017-08-06T04:24:11.455Z,1376
2017-08-06T04:25:26.066Z,1420
2017-08-06T04:26:11.197Z,1532
2017-08-06T04:27:11.529Z,1716
2017-08-06T04:28:11.247Z,1860
2017-08-06T04:29:26.161Z,2388
2017-08-06T04:30:11.607Z,2764
2017-08-06T04:31:11.608Z,3220
2017-08-06T04:32:11.344Z,3616
2017-08-06T04:33:11.671Z,4012
2017-08-06T04:34:11.703Z,4300
2017-08-06T04:35:11.720Z,4572
2017-08-06T04:36:11.427Z,5148
2017-08-06T04:37:11.766Z,5380
2017-08-06T04:38:11.791Z,5756
2017-08-06T04:39:11.793Z,5760
2017-08-06T04:40:11.842Z,5776
2017-08-06T04:41:11.250Z,5828
2017-08-06T04:42:11.890Z,5884
2017-08-06T04:43:11.597Z,6864
2017-08-06T04:44:11.947Z,7432
2017-08-06T04:46:11.983Z,6564
2017-08-06T04:47:11.698Z,6656
2017-08-06T04:48:12.005Z,7276
2017-08-06T04:49:12.067Z,6840
2017-08-06T04:50:12.068Z,7320
2017-08-06T04:51:26.697Z,9296
2017-08-06T04:52:11.810Z,9528
2017-08-06T04:53:12.154Z,8132
2017-08-06T04:54:12.181Z,8288
2017-08-06T04:55:12.200Z,7580
2017-08-06T04:57:11.642Z,9988
2017-08-06T04:58:12.275Z,14392
2017-08-06T04:59:12.298Z,39584
2017-08-06T05:00:12.307Z,55616
2017-08-06T05:01:26.951Z,54496
2017-08-06T05:02:12.360Z,53440
2017-08-06T05:03:12.145Z,50560
2017-08-06T05:04:12.426Z,52096
2017-08-06T05:05:12.131Z,57216
2017-08-06T05:06:12.468Z,59904
2017-08-06T05:07:27.092Z,61088
2017-08-06T05:08:12.217Z,59968
2017-08-06T05:09:12.247Z,56320
2017-08-06T05:10:12.276Z,57504
2017-08-06T05:11:12.608Z,59712
2017-08-06T05:12:12.331Z,63648
2017-08-06T05:13:12.655Z,64928
2017-08-06T05:14:12.698Z,61824
2017-08-06T05:16:12.742Z,65824
2017-08-06T05:17:27.072Z,66112
2017-08-06T05:18:12.491Z,67552
2017-08-06T05:20:12.862Z,67552
2017-08-06T05:21:12.888Z,65216
2017-08-06T05:22:12.631Z,67168
2017-08-06T05:23:12.940Z,68032
2017-08-06T05:24:12.974Z,70016
2017-08-06T05:25:13.011Z,66880
2017-08-06T05:26:12.731Z,67744
2017-08-06T05:28:13.174Z,71072
2017-08-06T05:29:13.151Z,69248
2017-08-06T05:30:13.187Z,70528
2017-08-06T05:31:12.904Z,71040
2017-08-06T05:32:27.858Z,70400
2017-08-06T05:33:12.649Z,71840
2017-08-06T05:34:13.341Z,71648
2017-08-06T05:35:13.339Z,73280
2017-08-06T05:36:13.400Z,71008
2017-08-06T05:37:13.407Z,73088
2017-08-06T05:38:28.058Z,72480
2017-08-06T05:39:13.480Z,72576
2017-08-06T05:40:13.202Z,70976
2017-08-06T05:41:28.140Z,73440
2017-08-06T05:43:13.306Z,70592
2017-08-06T05:44:13.351Z,71680
2017-08-06T05:45:13.681Z,73696
2017-08-06T05:46:13.707Z,77024
2017-08-06T05:47:28.335Z,76544
2017-08-06T05:48:13.778Z,77056
2017-08-06T05:49:13.822Z,75232
2017-08-06T05:51:13.884Z,77568
2017-08-06T05:53:13.962Z,79968
2017-08-06T05:54:13.693Z,77888
2017-08-06T05:56:14.042Z,76160
2017-08-06T05:57:13.791Z,81408
2017-08-06T05:58:28.408Z,81376
2017-08-06T06:00:14.206Z,81056
2017-08-06T06:01:14.313Z,81120
2017-08-06T06:02:14.288Z,82944
2017-08-06T06:03:14.310Z,82336
2017-08-06T06:04:28.942Z,81056
2017-08-06T06:05:14.374Z,83328
2017-08-06T06:06:14.124Z,88800
2017-08-06T06:07:14.136Z,90496
2017-08-06T06:08:14.178Z,85760
2017-08-06T06:09:14.203Z,78304
2017-08-06T06:10:14.579Z,80224
2017-08-06T06:11:14.588Z,85600
2017-08-06T06:12:29.229Z,88032
2017-08-06T06:13:29.277Z,88864
2017-08-06T06:14:29.312Z,87872
2017-08-06T06:15:14.752Z,87744
2017-08-06T06:16:14.833Z,87392
2017-08-06T06:17:14.819Z,87936
2017-08-06T06:18:14.833Z,87040
2017-08-06T06:19:14.883Z,86432
2017-08-06T06:20:29.511Z,85984
2017-08-06T06:21:14.952Z,87360
2017-08-06T06:22:14.679Z,88576
2017-08-06T06:23:14.407Z,86880
2017-08-06T06:24:15.102Z,84128
2017-08-06T06:25:14.792Z,79136
2017-08-06T06:27:15.177Z,82432
2017-08-06T06:28:15.190Z,79744
2017-08-06T06:29:15.243Z,80960
2017-08-06T06:30:14.961Z,79552
2017-08-06T06:31:15.334Z,74240
2017-08-06T06:32:15.052Z,74496
2017-08-06T06:33:29.998Z,83680
2017-08-06T06:34:15.115Z,85440
2017-08-06T06:35:15.154Z,86976
2017-08-06T06:36:30.116Z,84448
2017-08-06T06:38:15.273Z,82720
2017-08-06T06:40:15.384Z,84832
2017-08-06T06:41:15.071Z,84352
2017-08-06T06:42:15.408Z,81056
2017-08-06T06:43:15.453Z,83200
2017-08-06T06:44:15.173Z,82048
2017-08-06T06:45:15.541Z,78304
2017-08-06T06:46:15.861Z,81440
2017-08-06T06:47:15.913Z,81792
2017-08-06T06:48:15.643Z,82752
2017-08-06T06:49:15.994Z,80352
2017-08-06T06:50:15.720Z,79968
2017-08-06T06:51:16.062Z,82816
2017-08-06T06:52:30.683Z,82400
2017-08-06T06:53:16.138Z,81184
2017-08-06T06:54:30.749Z,77344
2017-08-06T06:55:16.217Z,77792
2017-08-06T06:56:16.261Z,78304
2017-08-06T06:57:16.273Z,79616
2017-08-06T06:58:16.337Z,81856
2017-08-06T06:59:16.336Z,84256
2017-08-06T07:01:16.432Z,82752
2017-08-06T07:02:31.062Z,82528
2017-08-06T07:03:16.494Z,83296
2017-08-06T07:04:16.544Z,78432
2017-08-06T07:05:16.569Z,76960
2017-08-06T07:07:30.954Z,80576
2017-08-06T07:08:16.661Z,75264
2017-08-06T07:09:16.722Z,75072
2017-08-06T07:10:16.762Z,79168
2017-08-06T07:11:31.395Z,78080
2017-08-06T07:12:31.151Z,77440
2017-08-06T07:13:16.857Z,76064
2017-08-06T07:14:16.913Z,69824
2017-08-06T07:15:16.952Z,71840
2017-08-06T07:16:31.580Z,75616
2017-08-06T07:17:31.303Z,75456
2017-08-06T07:18:17.105Z,74944
2017-08-06T07:19:16.779Z,74880
2017-08-06T07:20:16.830Z,73824
2017-08-06T07:21:16.851Z,71904
2017-08-06T07:22:17.223Z,73184
2017-08-06T07:23:17.230Z,67488
2017-08-06T07:24:17.258Z,66912
2017-08-06T07:25:31.910Z,72320
2017-08-06T07:26:17.369Z,70368
2017-08-06T07:27:17.376Z,65280
2017-08-06T07:28:17.437Z,68480
2017-08-06T07:29:17.458Z,70496
2017-08-06T07:30:17.504Z,70112
2017-08-06T07:31:17.532Z,69376
2017-08-06T07:32:17.273Z,68608
2017-08-06T07:33:17.297Z,67808
2017-08-06T07:34:17.392Z,67520
2017-08-06T07:35:17.342Z,65536
2017-08-06T07:36:17.406Z,67040
2017-08-06T07:37:17.433Z,69088
2017-08-06T07:38:17.475Z,66784
2017-08-06T07:39:32.425Z,64032
2017-08-06T07:40:17.555Z,61472
2017-08-06T07:41:17.271Z,63872
2017-08-06T07:42:17.320Z,68736
2017-08-06T07:44:17.385Z,65952
2017-08-06T07:45:18.049Z,66496
2017-08-06T07:46:17.781Z,67136
2017-08-06T07:47:17.814Z,63808
2017-08-06T07:48:18.159Z,62848
2017-08-06T07:49:17.877Z,63552
2017-08-06T07:50:18.236Z,63488
2017-08-06T07:51:18.276Z,65664
2017-08-06T07:52:18.305Z,67648
2017-08-06T07:53:18.344Z,63392
2017-08-06T07:54:18.399Z,64896
2017-08-06T07:55:33.011Z,64512
2017-08-06T07:57:18.168Z,67136
2017-08-06T07:58:18.524Z,67008
2017-08-06T07:59:18.547Z,65952
2017-08-06T08:00:18.595Z,62944
2017-08-06T08:01:33.247Z,68192
2017-08-06T08:02:18.345Z,67584
2017-08-06T08:04:18.417Z,59296
2017-08-06T08:05:18.785Z,64384
2017-08-06T08:06:18.486Z,64992
2017-08-06T08:07:18.871Z,62784
2017-08-06T08:08:18.909Z,60960
2017-08-06T08:09:18.926Z,63680
2017-08-06T08:10:18.971Z,63104
2017-08-06T08:11:33.605Z,63360
2017-08-06T08:12:18.707Z,59456
2017-08-06T08:13:19.084Z,55328
2017-08-06T08:14:19.099Z,59936
2017-08-06T08:15:19.164Z,60576
2017-08-06T08:16:19.169Z,59712
2017-08-06T08:17:18.919Z,59072
2017-08-06T08:18:19.256Z,58112
2017-08-06T08:19:19.290Z,59136
2017-08-06T08:20:19.312Z,49600
2017-08-06T08:21:33.961Z,15328
2017-08-06T08:22:19.409Z,59744
2017-08-06T08:23:19.422Z,57568
2017-08-06T08:25:19.504Z,38464
2017-08-06T08:26:19.229Z,25568
2017-08-06T08:27:34.177Z,21664
2017-08-06T08:28:19.272Z,21248
2017-08-06T08:29:19.339Z,12108
2017-08-06T08:30:19.679Z,20704
2017-08-06T08:31:34.323Z,20800
2017-08-06T08:32:34.027Z,21216
2017-08-06T08:33:34.398Z,20896
2017-08-06T08:34:19.804Z,20704
2017-08-06T08:35:19.861Z,21664
2017-08-06T08:36:19.888Z,21344
2017-08-06T08:37:19.929Z,20672
2017-08-06T08:39:20.002Z,20480
2017-08-06T08:40:20.030Z,20192
2017-08-06T08:41:20.079Z,20128
2017-08-06T08:42:34.709Z,20416
2017-08-06T08:43:19.826Z,21024
2017-08-06T08:45:20.198Z,9096
2017-08-06T08:46:20.245Z,20224
2017-08-06T08:47:20.273Z,20160
2017-08-06T08:49:20.359Z,21184
2017-08-06T08:50:34.979Z,10236
2017-08-06T08:51:20.430Z,21088
2017-08-06T08:52:20.448Z,21024
2017-08-06T08:53:20.189Z,20320
2017-08-06T08:54:20.506Z,20160
2017-08-06T08:55:20.253Z,20128
2017-08-06T08:56:20.318Z,21056
2017-08-06T08:57:20.642Z,9860
2017-08-06T08:58:20.648Z,9320
2017-08-06T08:59:35.285Z,15172
2017-08-06T09:00:20.749Z,21792
2017-08-06T09:01:20.778Z,8788
2017-08-06T09:02:35.400Z,19808
2017-08-06T09:03:20.527Z,19264
2017-08-06T09:04:20.872Z,18976
2017-08-06T09:05:20.599Z,20256
2017-08-06T09:06:20.942Z,13544
2017-08-06T09:07:35.270Z,20672
2017-08-06T09:08:21.003Z,20704
2017-08-06T09:09:21.047Z,20736
2017-08-06T09:11:21.107Z,19488
2017-08-06T09:12:21.156Z,9300
2017-08-06T09:13:21.174Z,7808
2017-08-06T09:14:35.490Z,14268
2017-08-06T09:15:20.937Z,8264
2017-08-06T09:16:21.298Z,18496
2017-08-06T09:17:20.999Z,8528
2017-08-06T09:18:21.346Z,8504
2017-08-06T09:19:21.359Z,8588
2017-08-06T09:20:21.432Z,7636
2017-08-06T09:21:21.450Z,19136
2017-08-06T09:22:21.190Z,9608
2017-08-06T09:23:21.526Z,20800
2017-08-06T09:25:21.277Z,20096
2017-08-06T09:26:36.206Z,15652
2017-08-06T09:27:21.338Z,20512
2017-08-06T09:28:21.674Z,20160
2017-08-06T09:29:21.736Z,20064
2017-08-06T09:30:36.349Z,18656
2017-08-06T09:31:21.817Z,8972
2017-08-06T09:32:21.807Z,9256
2017-08-06T09:33:21.844Z,9264
2017-08-06T09:34:21.882Z,9168
2017-08-06T09:35:21.925Z,8732
2017-08-06T09:36:36.523Z,19008
2017-08-06T09:37:21.668Z,18432
2017-08-06T09:38:22.042Z,12124
2017-08-06T09:39:22.052Z,19008
2017-08-06T09:40:36.683Z,19008
2017-08-06T09:41:22.101Z,18848
2017-08-06T09:42:21.830Z,18720
2017-08-06T09:43:21.849Z,9256
2017-08-06T09:44:21.912Z,8732
2017-08-06T09:45:21.915Z,11228
2017-08-06T09:46:36.563Z,18272
2017-08-06T09:47:36.900Z,17952
2017-08-06T09:48:36.916Z,17664
2017-08-06T09:49:22.378Z,17408
2017-08-06T09:50:36.678Z,17216
2017-08-06T09:51:22.420Z,17152
2017-08-06T09:52:22.447Z,8048
2017-08-06T09:54:36.509Z,17472
2017-08-06T09:55:22.251Z,17632
2017-08-06T09:56:37.196Z,17984
2017-08-06T09:57:22.304Z,17856
2017-08-06T09:58:22.636Z,17536
2017-08-06T09:59:22.411Z,17408
2017-08-06T10:00:22.720Z,17792
2017-08-06T10:01:37.337Z,17952
2017-08-06T10:02:37.376Z,18624
2017-08-06T10:03:22.798Z,10708
2017-08-06T10:04:22.550Z,18880
2017-08-06T10:05:22.851Z,18432
2017-08-06T10:06:22.918Z,18080
2017-08-06T10:07:22.936Z,18208
2017-08-06T10:08:22.978Z,17856
2017-08-06T10:09:22.999Z,17312
2017-08-06T10:10:37.669Z,17088
2017-08-06T10:11:23.090Z,7808
2017-08-06T10:13:23.129Z,7932
2017-08-06T10:15:23.210Z,8544
2017-08-06T10:16:22.921Z,8420
2017-08-06T10:17:37.866Z,13920
2017-08-06T10:18:22.993Z,16204
2017-08-06T10:19:23.033Z,16340
2017-08-06T10:20:23.357Z,9296
2017-08-06T10:21:23.385Z,10120
2017-08-06T10:22:38.040Z,10396
2017-08-06T10:23:23.436Z,11052
2017-08-06T10:24:23.498Z,17536
2017-08-06T10:25:38.123Z,9524
2017-08-06T10:26:23.551Z,8596
2017-08-06T10:27:23.607Z,17024
2017-08-06T10:28:23.612Z,16548
2017-08-06T10:29:23.653Z,9016
2017-08-06T10:30:23.378Z,9036
2017-08-06T10:31:23.389Z,9020
2017-08-06T10:32:23.441Z,17888
2017-08-06T10:33:38.051Z,17376
2017-08-06T10:34:23.818Z,8744
2017-08-06T10:35:23.837Z,8676
2017-08-06T10:36:23.886Z,9016
2017-08-06T10:37:23.602Z,8128
2017-08-06T10:38:23.617Z,16124
2017-08-06T10:39:23.965Z,8672
2017-08-06T10:40:23.995Z,7592
2017-08-06T10:41:24.031Z,7588
2017-08-06T10:42:38.647Z,8336
2017-08-06T10:43:23.471Z,8524
2017-08-06T10:44:24.112Z,8824
2017-08-06T10:45:24.132Z,9680
2017-08-06T10:46:24.175Z,9168
2017-08-06T10:47:23.590Z,9148
2017-08-06T10:48:24.242Z,16336
2017-08-06T10:49:38.858Z,12020
2017-08-06T10:50:23.701Z,15152
2017-08-06T10:51:38.923Z,15132
2017-08-06T10:52:24.334Z,15108
2017-08-06T10:53:38.999Z,15220
2017-08-06T10:54:24.086Z,15600
2017-08-06T10:55:24.437Z,15652
2017-08-06T10:56:24.476Z,15324
2017-08-06T10:57:24.498Z,15192
2017-08-06T10:58:39.143Z,15272
2017-08-06T10:59:39.152Z,11016
2017-08-06T11:00:23.975Z,12324
2017-08-06T11:01:24.001Z,15032
2017-08-06T11:02:24.340Z,10560
2017-08-06T11:03:39.281Z,15048
2017-08-06T11:04:24.710Z,8180
2017-08-06T11:05:39.349Z,8008
2017-08-06T11:06:39.367Z,14508
2017-08-06T11:08:24.513Z,9928
2017-08-06T11:09:24.877Z,14148
2017-08-06T11:10:24.891Z,15232
2017-08-06T11:11:24.618Z,14824
2017-08-06T11:12:24.941Z,8456
2017-08-06T11:13:24.971Z,13452
2017-08-06T11:14:24.999Z,8620
2017-08-06T11:15:25.035Z,8492
2017-08-06T11:16:25.053Z,8564
2017-08-06T11:17:24.796Z,8784
2017-08-06T11:18:39.716Z,8252
2017-08-06T11:19:25.173Z,8364
2017-08-06T11:20:25.194Z,8344
2017-08-06T11:21:39.492Z,8412
2017-08-06T11:22:24.942Z,8388
2017-08-06T11:23:25.279Z,9028
2017-08-06T11:24:25.293Z,11440
2017-08-06T11:25:39.630Z,13296
2017-08-06T11:26:39.956Z,10776
2017-08-06T11:27:25.378Z,11924
2017-08-06T11:28:25.399Z,9164
2017-08-06T11:29:25.447Z,8148
2017-08-06T11:31:25.506Z,6556
2017-08-06T11:32:25.543Z,6376
2017-08-06T11:33:25.569Z,6488
2017-08-06T11:34:25.596Z,6576
2017-08-06T11:35:25.606Z,6468
2017-08-06T11:36:25.647Z,6572
2017-08-06T11:37:40.278Z,6464
2017-08-06T11:38:25.713Z,6500
2017-08-06T11:39:25.435Z,6708
2017-08-06T11:40:25.455Z,9068
2017-08-06T11:41:25.490Z,8520
2017-08-06T11:42:40.435Z,8976
2017-08-06T11:43:25.854Z,8860
2017-08-06T11:44:25.560Z,8924
2017-08-06T11:45:25.969Z,6796
2017-08-06T11:47:25.369Z,5528
2017-08-06T11:48:25.686Z,5344
2017-08-06T11:49:25.709Z,5272
2017-08-06T11:50:26.041Z,5168
2017-08-06T11:51:26.095Z,5200
2017-08-06T11:52:40.698Z,5676
2017-08-06T11:53:26.150Z,5700
2017-08-06T11:54:26.190Z,5696
2017-08-06T11:55:26.203Z,5832
2017-08-06T11:56:40.826Z,6156
2017-08-06T11:57:25.944Z,6352
2017-08-06T11:58:26.274Z,8652
2017-08-06T11:59:26.314Z,6772
2017-08-06T12:00:25.736Z,6440
2017-08-06T12:01:40.658Z,7892
2017-08-06T12:02:40.708Z,7668
2017-08-06T12:03:26.101Z,7572
2017-08-06T12:04:26.433Z,7548
2017-08-06T12:05:41.088Z,7524
2017-08-06T12:06:26.513Z,7508
2017-08-06T12:07:26.560Z,7468
2017-08-06T12:08:26.568Z,6060
2017-08-06T12:09:26.594Z,5188
2017-08-06T12:10:26.300Z,5624
2017-08-06T12:11:26.663Z,7496
2017-08-06T12:12:41.263Z,7608
2017-08-06T12:13:26.724Z,5784
2017-08-06T12:14:26.739Z,6456
2017-08-06T12:15:26.778Z,6448
2017-08-06T12:16:26.482Z,8732
2017-08-06T12:17:26.820Z,9824
2017-08-06T12:18:41.438Z,9608
2017-08-06T12:19:26.873Z,9760
2017-08-06T12:20:26.896Z,7664
2017-08-06T12:21:26.931Z,8840
2017-08-06T12:22:41.564Z,8780
2017-08-06T12:24:41.616Z,8888
2017-08-06T12:25:26.742Z,8800
2017-08-06T12:27:26.474Z,8144
2017-08-06T12:28:27.133Z,7800
2017-08-06T12:29:26.526Z,7568
2017-08-06T12:30:26.892Z,7492
2017-08-06T12:31:27.219Z,7284
2017-08-06T12:32:26.942Z,6980
2017-08-06T12:33:41.873Z,6252
2017-08-06T12:34:26.671Z,4404
2017-08-06T12:35:27.336Z,4232
2017-08-06T12:36:27.334Z,4300
2017-08-06T12:37:27.081Z,4428
2017-08-06T12:38:42.000Z,4484
2017-08-06T12:39:27.450Z,4404
2017-08-06T12:40:42.067Z,6792
2017-08-06T12:41:27.519Z,6780
2017-08-06T12:42:27.521Z,4292
2017-08-06T12:43:27.556Z,4264
2017-08-06T12:44:27.259Z,4208
2017-08-06T12:46:27.628Z,4492
2017-08-06T12:47:27.357Z,4576
2017-08-06T12:48:27.696Z,7140
2017-08-06T12:49:27.703Z,6916
2017-08-06T12:50:27.764Z,7064
2017-08-06T12:51:27.758Z,7040
2017-08-06T12:52:27.820Z,7028
2017-08-06T12:53:27.827Z,4440
2017-08-06T12:56:42.196Z,7144
2017-08-06T12:57:27.632Z,7036
2017-08-06T12:58:27.977Z,6960
2017-08-06T13:00:28.039Z,4776
2017-08-06T13:02:27.769Z,4308
2017-08-06T13:03:28.103Z,5756
2017-08-06T13:04:28.136Z,6872
2017-08-06T13:05:28.178Z,4128
2017-08-06T13:06:27.866Z,4192
2017-08-06T13:07:28.233Z,4036
2017-08-06T13:08:27.924Z,4040
2017-08-06T13:09:27.964Z,4124
2017-08-06T13:10:28.309Z,4284
2017-08-06T13:11:28.352Z,4440
2017-08-06T13:12:42.658Z,6752
2017-08-06T13:13:28.385Z,4528
2017-08-06T13:14:28.420Z,4492
2017-08-06T13:15:28.449Z,4480
2017-08-06T13:16:28.452Z,4352
2017-08-06T13:17:28.497Z,4260
2017-08-06T13:18:28.512Z,4224
2017-08-06T13:19:28.541Z,4248
2017-08-06T13:20:28.576Z,4188
2017-08-06T13:21:28.613Z,4092
2017-08-06T13:22:28.354Z,6268
2017-08-06T13:23:28.337Z,4132
2017-08-06T13:24:28.689Z,4224
2017-08-06T13:25:28.384Z,4436
2017-08-06T13:26:28.752Z,4608
2017-08-06T13:27:42.740Z,7564
2017-08-06T13:28:28.797Z,5776
2017-08-06T13:29:28.829Z,7740
2017-08-06T13:30:28.836Z,7608
2017-08-06T13:31:28.868Z,5632
2017-08-06T13:32:28.899Z,4948
2017-08-06T13:33:43.545Z,4832
2017-08-06T13:34:28.637Z,4872
2017-08-06T13:35:29.000Z,4816
2017-08-06T13:36:28.710Z,4784
2017-08-06T13:38:43.675Z,4544
2017-08-06T13:39:28.486Z,4496
2017-08-06T13:40:28.807Z,4384
2017-08-06T13:41:43.753Z,4332
2017-08-06T13:42:28.871Z,4332
2017-08-06T13:43:28.902Z,4348
2017-08-06T13:44:29.208Z,4356
2017-08-06T13:45:29.273Z,4408
2017-08-06T13:46:29.284Z,4468
2017-08-06T13:47:29.301Z,4624
2017-08-06T13:48:29.329Z,4660
2017-08-06T13:49:29.369Z,4636
2017-08-06T13:50:44.019Z,4688
2017-08-06T13:51:29.112Z,4740
2017-08-06T13:52:29.460Z,5684
2017-08-06T13:53:29.163Z,8164
2017-08-06T13:54:43.799Z,5268
2017-08-06T13:55:29.511Z,5336
2017-08-06T13:56:29.558Z,5460
2017-08-06T13:57:29.595Z,5516
2017-08-06T13:58:29.614Z,5488
2017-08-06T13:59:44.250Z,5364
2017-08-06T14:00:29.662Z,5288
2017-08-06T14:01:29.693Z,5204
2017-08-06T14:02:29.712Z,5244
2017-08-06T14:03:29.752Z,5684
2017-08-06T14:04:29.782Z,6120
2017-08-06T14:05:29.479Z,5996
2017-08-06T14:06:29.826Z,5820
2017-08-06T14:07:29.846Z,5668
2017-08-06T14:08:29.903Z,5520
2017-08-06T14:09:44.515Z,5216
2017-08-06T14:11:29.982Z,4824
2017-08-06T14:13:30.009Z,4792
2017-08-06T14:15:59.274Z,7884
2017-08-06T14:16:30.111Z,7948
2017-08-06T14:17:29.513Z,8100
2017-08-06T14:18:44.458Z,8560
2017-08-06T14:19:29.874Z,6604
2017-08-06T14:20:30.196Z,7504
2017-08-06T14:21:30.252Z,5672
2017-08-06T14:22:30.257Z,5704
2017-08-06T14:23:30.321Z,5712
2017-08-06T14:24:30.319Z,5704
2017-08-06T14:25:30.357Z,5664
2017-08-06T14:26:30.050Z,5576
2017-08-06T14:27:30.407Z,5512
2017-08-06T14:28:30.434Z,5468
2017-08-06T14:29:30.470Z,7016
2017-08-06T14:30:30.475Z,8260