createdAt,value
2023-01-28T00:00:47.733Z,9.05
2023-01-28T00:02:49.929Z,8.02
2023-01-28T00:04:52.238Z,7.90
2023-01-28T00:06:54.119Z,8.52
2023-01-28T00:08:56.052Z,6.50
2023-01-28T00:11:00.854Z,12.07
2023-01-28T00:13:02.748Z,6.35
2023-01-28T00:15:05.117Z,5.65
2023-01-28T00:17:07.014Z,9.15
2023-01-28T00:19:09.441Z,6.82
2023-01-28T00:21:13.590Z,5.25
2023-01-28T00:23:15.387Z,10.23
2023-01-28T00:25:17.495Z,8.63
2023-01-28T00:27:19.427Z,12.75
2023-01-28T00:29:21.329Z,4.70
2023-01-28T00:31:25.863Z,15.55
2023-01-28T00:33:29.552Z,8.27
2023-01-28T00:35:31.425Z,10.38
2023-01-28T00:37:33.394Z,7.72
2023-01-28T00:39:35.254Z,7.07
2023-01-28T00:41:37.667Z,5.07
2023-01-28T00:43:40.934Z,9.02
2023-01-28T00:45:42.785Z,5.38
2023-01-28T00:47:45.438Z,9.32
2023-01-28T00:49:47.297Z,7.10
2023-01-28T00:51:49.193Z,6.13
2023-01-28T00:53:51.146Z,10.00
2023-01-28T00:55:53.186Z,6.93
2023-01-28T00:57:55.067Z,6.93
2023-01-28T00:59:57.041Z,11.50
2023-01-28T01:02:12.358Z,6.28
2023-01-28T01:04:14.372Z,4.18
2023-01-28T01:06:16.845Z,6.82
2023-01-28T01:08:19.175Z,14.60
2023-01-28T01:10:21.042Z,4.80
2023-01-28T01:12:22.980Z,4.05
2023-01-28T01:14:24.774Z,8.50
2023-01-28T01:16:29.388Z,5.45
2023-01-28T01:18:31.221Z,5.22
2023-01-28T01:20:33.538Z,5.38
2023-01-28T01:22:36.614Z,9.60
2023-01-28T01:24:38.417Z,4.70
2023-01-28T01:26:40.245Z,5.70
2023-01-28T01:28:42.473Z,3.67
2023-01-28T01:30:44.357Z,5.40
2023-01-28T01:32:46.277Z,5.03
2023-01-28T01:34:48.383Z,5.95
2023-01-28T01:36:50.250Z,2.47
2023-01-28T01:38:55.352Z,4.78
2023-01-28T01:40:59.618Z,5.43
2023-01-28T01:43:01.527Z,6.35
2023-01-28T01:45:06.142Z,7.88
2023-01-28T01:47:09.823Z,10.77
2023-01-28T01:49:25.167Z,5.20
2023-01-28T01:51:31.546Z,8.85
2023-01-28T01:53:33.505Z,4.55
2023-01-28T01:55:38.337Z,7.38
2023-01-28T01:57:40.788Z,7.40
2023-01-28T01:59:44.004Z,6.95
2023-01-28T02:01:46.119Z,8.32
2023-01-28T02:03:55.456Z,5.05
2023-01-28T02:05:57.297Z,8.20
2023-01-28T02:08:19.813Z,3.90
2023-01-28T02:10:23.531Z,7.07
2023-01-28T02:12:32.176Z,2.95
2023-01-28T02:14:38.819Z,5.60
2023-01-28T02:16:41.086Z,2.70
2023-01-28T02:18:43.521Z,9.38
2023-01-28T02:20:45.742Z,6.45
2023-01-28T02:23:06.556Z,6.80
2023-01-28T02:25:19.686Z,5.57
2023-01-28T02:27:37.201Z,4.38
2023-01-28T02:29:48.307Z,6.20
2023-01-28T02:31:59.275Z,5.30
2023-01-28T02:34:20.709Z,5.90
2023-01-28T02:36:23.221Z,9.27
2023-01-28T02:38:37.753Z,4.68
2023-01-28T02:40:53.394Z,2.95
2023-01-28T02:42:55.403Z,5.45
2023-01-28T02:44:57.333Z,6.30
2023-01-28T02:47:08.416Z,6.47
2023-01-28T02:49:16.553Z,5.50
2023-01-28T02:51:34.776Z,5.55
2023-01-28T02:53:45.366Z,6.70
2023-01-28T02:55:57.546Z,5.05
2023-01-28T02:58:10.802Z,6.30
2023-01-28T03:00:18.728Z,2.58
2023-01-28T03:02:28.566Z,6.70
2023-01-28T03:04:36.137Z,4.57
2023-01-28T03:06:44.487Z,6.60
2023-01-28T03:09:01.249Z,6.68
2023-01-28T03:11:12.355Z,8.32
2023-01-28T03:13:24.042Z,2.78
2023-01-28T03:15:43.486Z,3.75
2023-01-28T03:18:04.924Z,3.85
2023-01-28T03:20:17.446Z,2.75
2023-01-28T03:22:30.021Z,4.90
2023-01-28T03:24:48.606Z,7.10
2023-01-28T03:27:12.276Z,8.45
2023-01-28T03:29:25.667Z,2.30
2023-01-28T03:31:37.536Z,7.78
2023-01-28T03:33:50.898Z,4.15
2023-01-28T03:36:02.469Z,6.15
2023-01-28T03:38:18.291Z,5.65
2023-01-28T03:40:20.326Z,7.30
2023-01-28T03:42:22.172Z,10.55
2023-01-28T03:44:35.327Z,6.82
2023-01-28T03:46:39.735Z,8.95
2023-01-28T03:48:42.036Z,7.07
2023-01-28T03:50:43.985Z,6.07
2023-01-28T03:52:45.917Z,9.05
2023-01-28T03:54:48.750Z,9.48
2023-01-28T03:56:50.589Z,6.15
2023-01-28T03:58:54.249Z,5.15
2023-01-28T04:00:56.287Z,4.50
2023-01-28T04:02:58.292Z,5.43
2023-01-28T04:05:00.810Z,6.53
2023-01-28T04:07:02.692Z,10.70
2023-01-28T04:09:06.095Z,4.57
2023-01-28T04:11:17.259Z,9.93
2023-01-28T04:13:19.347Z,8.95
2023-01-28T04:15:21.186Z,6.13
2023-01-28T04:17:23.323Z,4.10
2023-01-28T04:19:25.971Z,4.55
2023-01-28T04:21:27.787Z,5.03
2023-01-28T04:23:30.723Z,8.40
2023-01-28T04:25:32.816Z,7.13
2023-01-28T04:27:34.687Z,5.78
2023-01-28T04:29:36.477Z,6.55
2023-01-28T04:31:38.387Z,5.72
2023-01-28T04:33:40.214Z,3.92
2023-01-28T04:35:42.206Z,10.65
2023-01-28T04:37:44.172Z,4.90
2023-01-28T04:39:46.132Z,10.63
2023-01-28T04:41:47.921Z,8.75
2023-01-28T04:43:50.063Z,6.95
2023-01-28T04:45:51.906Z,8.25
2023-01-28T04:47:53.781Z,7.68
2023-01-28T04:49:55.730Z,8.65
2023-01-28T04:51:57.602Z,8.80
2023-01-28T04:53:59.391Z,7.78
2023-01-28T04:56:01.301Z,8.13
2023-01-28T04:58:03.743Z,5.85
2023-01-28T05:00:06.669Z,5.75
2023-01-28T05:02:08.594Z,5.85
2023-01-28T05:04:10.441Z,8.00
2023-01-28T05:06:12.431Z,6.85
2023-01-28T05:08:14.511Z,7.35
2023-01-28T05:10:16.791Z,8.25
2023-01-28T05:12:20.923Z,6.95
2023-01-28T05:14:22.737Z,4.18
2023-01-28T05:16:24.573Z,14.30
2023-01-28T05:18:26.377Z,3.97
2023-01-28T05:20:28.191Z,8.38
2023-01-28T05:22:30.046Z,7.43
2023-01-28T05:24:31.958Z,5.28
2023-01-28T05:26:34.105Z,5.88
2023-01-28T05:28:36.191Z,4.93
2023-01-28T05:30:39.329Z,9.35
2023-01-28T05:32:41.163Z,4.53
2023-01-28T05:34:43.079Z,6.30
2023-01-28T05:36:44.886Z,5.00
2023-01-28T05:38:46.725Z,10.10
2023-01-28T05:40:49.376Z,6.60
2023-01-28T05:42:51.177Z,7.90
2023-01-28T05:44:53.061Z,7.00
2023-01-28T05:46:54.922Z,4.63
2023-01-28T05:48:56.750Z,6.32
2023-01-28T05:50:58.811Z,5.70
2023-01-28T05:53:00.711Z,4.80
2023-01-28T05:55:03.126Z,4.82
2023-01-28T05:57:05.025Z,10.07
2023-01-28T05:59:06.956Z,6.18
2023-01-28T06:01:08.771Z,5.15
2023-01-28T06:03:10.777Z,6.05
2023-01-28T06:05:12.653Z,5.95
2023-01-28T06:07:15.976Z,8.50
2023-01-28T06:09:17.742Z,14.90
2023-01-28T06:11:19.969Z,7.63
2023-01-28T06:13:21.857Z,5.90
2023-01-28T06:15:23.863Z,10.73
2023-01-28T06:17:25.700Z,6.45
2023-01-28T06:19:27.522Z,9.90
2023-01-28T06:21:30.293Z,9.27
2023-01-28T06:23:32.226Z,9.38
2023-01-28T06:25:34.022Z,6.38
2023-01-28T06:27:35.915Z,8.05
2023-01-28T06:29:37.784Z,10.63
2023-01-28T06:31:39.571Z,6.32
2023-01-28T06:33:41.410Z,5.03
2023-01-28T06:35:43.302Z,5.40
2023-01-28T06:37:45.679Z,4.82
2023-01-28T06:39:47.573Z,8.10
2023-01-28T06:41:50.688Z,4.07
2023-01-28T06:43:52.785Z,9.13
2023-01-28T06:45:55.975Z,5.70
2023-01-28T06:47:57.870Z,6.93
2023-01-28T06:49:59.708Z,5.25
2023-01-28T06:52:01.554Z,8.40
2023-01-28T06:54:03.455Z,9.05
2023-01-28T06:56:06.046Z,6.95
2023-01-28T06:58:08.103Z,6.38
2023-01-28T07:00:14.197Z,9.15
2023-01-28T07:02:16.202Z,3.60
2023-01-28T07:04:18.067Z,6.35
2023-01-28T07:06:19.895Z,11.57
2023-01-28T07:08:21.753Z,10.93
2023-01-28T07:10:23.587Z,8.32
2023-01-28T07:12:25.378Z,7.68
2023-01-28T07:14:27.151Z,6.47
2023-01-28T07:16:29.039Z,5.75
2023-01-28T07:18:31.403Z,10.10
2023-01-28T07:20:33.231Z,10.13
2023-01-28T07:22:35.200Z,8.02
2023-01-28T07:24:36.998Z,8.73
2023-01-28T07:26:38.794Z,14.45
2023-01-28T07:28:40.578Z,6.40
2023-01-28T07:30:42.486Z,9.75
2023-01-28T07:32:45.297Z,7.20
2023-01-28T07:34:47.089Z,5.68
2023-01-28T07:36:48.887Z,10.52
2023-01-28T07:38:50.679Z,10.00
2023-01-28T07:40:52.522Z,4.90
2023-01-28T07:42:56.369Z,13.68
2023-01-28T07:44:58.297Z,15.93
2023-01-28T07:47:00.233Z,9.07
2023-01-28T07:49:02.662Z,7.45
2023-01-28T07:51:04.759Z,8.32
2023-01-28T07:53:08.916Z,7.60
2023-01-28T07:55:15.650Z,12.95
2023-01-28T07:57:23.593Z,11.32
2023-01-28T07:59:25.726Z,8.75
2023-01-28T08:01:27.905Z,10.13
2023-01-28T08:03:29.990Z,12.18
2023-01-28T08:05:42.282Z,11.43
2023-01-28T08:07:44.952Z,12.27
2023-01-28T08:09:47.036Z,14.10
2023-01-28T08:11:49.033Z,13.52
2023-01-28T08:13:51.155Z,7.38
2023-01-28T08:15:56.870Z,7.03
2023-01-28T08:18:00.177Z,9.48
2023-01-28T08:20:02.407Z,9.20
2023-01-28T08:22:04.629Z,9.48
2023-01-28T08:24:07.314Z,11.50
2023-01-28T08:26:09.852Z,10.25
2023-01-28T08:28:13.771Z,9.80
2023-01-28T08:30:16.284Z,11.38
2023-01-28T08:35:36.047Z,9.50
2023-01-28T08:37:38.587Z,21.13
2023-01-28T08:39:40.727Z,13.15
2023-01-28T08:41:42.812Z,9.27
2023-01-28T08:43:45.017Z,11.85
2023-01-28T08:45:47.269Z,9.32
2023-01-28T08:47:54.880Z,10.18
2023-01-28T08:49:57.006Z,10.30
2023-01-28T08:51:59.206Z,11.27
2023-01-28T08:54:02.536Z,10.32
2023-01-28T08:56:05.318Z,7.95
2023-01-28T08:58:11.551Z,9.70
2023-01-28T09:00:15.022Z,17.67
2023-01-28T09:02:30.836Z,8.75
2023-01-28T09:04:33.831Z,11.35
2023-01-28T09:06:36.002Z,15.85
2023-01-28T09:08:38.324Z,11.45
2023-01-28T09:10:42.382Z,10.02
2023-01-28T09:12:44.834Z,10.57
2023-01-28T09:14:47.023Z,11.02
2023-01-28T09:16:49.221Z,12.40
2023-01-28T09:18:52.137Z,9.02
2023-01-28T09:20:54.230Z,11.57
2023-01-28T09:22:56.423Z,15.57
2023-01-28T09:24:58.703Z,10.05
2023-01-28T09:27:01.030Z,16.17
2023-01-28T09:29:03.152Z,11.27
2023-01-28T09:31:08.509Z,10.40
2023-01-28T09:33:10.902Z,13.63
2023-01-28T09:35:13.273Z,10.63
2023-01-28T09:37:15.882Z,12.25
2023-01-28T09:39:18.421Z,11.32
2023-01-28T09:41:27.535Z,13.07
2023-01-28T09:43:33.187Z,16.85
2023-01-28T09:45:47.377Z,12.05
2023-01-28T09:47:54.415Z,18.20
2023-01-28T09:50:00.769Z,20.10
2023-01-28T09:52:03.778Z,14.40
2023-01-28T09:54:20.386Z,13.05
2023-01-28T09:56:31.120Z,13.15
2023-01-28T10:00:47.603Z,13.27
2023-01-28T10:02:57.787Z,11.70
2023-01-28T10:05:16.956Z,11.85
2023-01-28T10:07:30.073Z,10.68
2023-01-28T10:09:46.197Z,11.40
2023-01-28T10:11:50.153Z,12.45
2023-01-28T10:14:10.145Z,16.55
2023-01-28T10:16:28.402Z,18.83
2023-01-28T10:18:41.300Z,17.98
2023-01-28T10:20:50.015Z,16.98
2023-01-28T10:23:00.968Z,16.00
2023-01-28T10:27:17.057Z,17.58
2023-01-28T10:29:24.456Z,11.43
2023-01-28T10:31:34.867Z,14.93
2023-01-28T10:33:40.376Z,14.20
2023-01-28T10:35:44.944Z,12.63
2023-01-28T10:37:48.955Z,11.50
2023-01-28T10:39:55.123Z,14.93
2023-01-28T10:41:58.822Z,14.27
2023-01-28T10:44:01.449Z,13.38
2023-01-28T10:46:22.664Z,12.00
2023-01-28T10:48:29.868Z,15.32
2023-01-28T10:50:32.605Z,16.45
2023-01-28T10:52:35.041Z,9.95
2023-01-28T10:54:37.272Z,15.52
2023-01-28T10:56:39.339Z,10.55
2023-01-28T10:59:02.694Z,11.13
2023-01-28T11:01:08.144Z,11.20
2023-01-28T11:03:18.949Z,10.40
2023-01-28T11:07:27.917Z,11.13
2023-01-28T11:09:33.862Z,20.95
2023-01-28T11:11:36.113Z,9.48
2023-01-28T11:13:50.418Z,20.15
2023-01-28T11:15:57.272Z,15.15
2023-01-28T11:18:03.005Z,19.05
2023-01-28T11:20:14.238Z,14.40
2023-01-28T11:22:26.292Z,19.63
2023-01-28T11:24:32.444Z,28.90
2023-01-28T11:26:38.821Z,30.33
2023-01-28T11:28:43.163Z,14.93
2023-01-28T11:30:53.210Z,9.55
2023-01-28T11:33:05.397Z,15.13
2023-01-28T11:35:08.886Z,12.65
2023-01-28T11:37:16.395Z,12.00
2023-01-28T11:39:26.197Z,13.65
2023-01-28T11:41:32.684Z,16.50
2023-01-28T11:43:34.593Z,13.27
2023-01-28T11:45:48.855Z,11.93
2023-01-28T11:48:03.418Z,14.90
2023-01-28T11:50:05.821Z,17.40
2023-01-28T11:52:21.202Z,17.35
2023-01-28T11:54:33.430Z,21.05
2023-01-28T11:56:45.673Z,12.55
2023-01-28T11:58:51.132Z,21.42
2023-01-28T12:01:04.729Z,12.38
2023-01-28T12:03:10.466Z,12.25
2023-01-28T12:05:19.894Z,16.48
2023-01-28T12:07:41.297Z,9.05
2023-01-28T12:09:57.103Z,9.75
2023-01-28T12:12:09.100Z,13.27
2023-01-28T12:14:18.175Z,9.93
2023-01-28T12:16:28.135Z,9.75
2023-01-28T12:18:42.369Z,11.87
2023-01-28T12:20:55.333Z,14.05
2023-01-28T12:23:05.689Z,14.32
2023-01-28T12:25:14.968Z,10.13
2023-01-28T12:27:27.280Z,7.88
2023-01-28T12:29:39.708Z,11.68
2023-01-28T12:32:01.343Z,9.57
2023-01-28T12:34:31.469Z,8.98
2023-01-28T12:36:49.222Z,9.43
2023-01-28T12:39:00.793Z,9.10
2023-01-28T12:41:12.220Z,9.82
2023-01-28T12:43:26.688Z,11.27
2023-01-28T12:45:32.919Z,8.23
2023-01-28T12:47:39.224Z,11.05
2023-01-28T12:49:45.796Z,10.45
2023-01-28T12:52:06.069Z,12.73
2023-01-28T12:54:19.504Z,10.55
2023-01-28T12:56:30.791Z,14.27
2023-01-28T12:58:44.769Z,12.68
2023-01-28T13:00:51.549Z,15.82
2023-01-28T13:03:10.328Z,10.30
2023-01-28T13:05:18.052Z,13.50
2023-01-28T13:07:35.009Z,13.85
2023-01-28T13:09:39.263Z,13.40
2023-01-28T13:11:41.673Z,15.90
2023-01-28T13:13:46.526Z,10.68
2023-01-28T13:15:48.598Z,12.57
2023-01-28T13:18:01.434Z,12.10
2023-01-28T13:20:15.255Z,11.73
2023-01-28T13:22:30.120Z,10.18
2023-01-28T13:24:35.264Z,13.25
2023-01-28T13:26:51.511Z,12.68
2023-01-28T13:28:55.867Z,9.02
2023-01-28T13:31:14.651Z,9.63
2023-01-28T13:33:27.751Z,10.85
2023-01-28T13:35:32.541Z,11.63
2023-01-28T13:37:43.991Z,15.77
2023-01-28T13:39:50.474Z,11.38
2023-01-28T13:41:55.272Z,9.68
2023-01-28T13:43:58.918Z,10.88
2023-01-28T13:46:04.597Z,10.32
2023-01-28T13:48:33.297Z,9.50
2023-01-28T13:50:42.195Z,9.45
2023-01-28T13:52:57.099Z,16.20
2023-01-28T13:55:11.707Z,15.57
2023-01-28T13:57:36.588Z,13.35
2023-01-28T13:59:48.389Z,13.57
2023-01-28T14:02:07.469Z,16.05
2023-01-28T14:04:32.343Z,11.25
2023-01-28T14:06:50.290Z,13.35
2023-01-28T14:09:20.237Z,18.05
2023-01-28T14:11:32.590Z,12.90
2023-01-28T14:13:44.034Z,15.07
2023-01-28T14:15:53.774Z,13.15
2023-01-28T14:17:58.180Z,15.05
2023-01-28T14:20:01.261Z,13.10
2023-01-28T14:22:17.605Z,13.13
2023-01-28T14:24:20.410Z,17.63
2023-01-28T14:26:28.116Z,15.90
2023-01-28T14:28:42.285Z,14.40
2023-01-28T14:30:53.849Z,18.00
2023-01-28T14:32:56.052Z,16.05
2023-01-28T14:35:02.208Z,13.93
2023-01-28T14:37:08.978Z,15.25
2023-01-28T14:39:21.673Z,16.60
2023-01-28T14:41:28.010Z,17.23
2023-01-28T14:43:31.417Z,17.17
2023-01-28T14:45:44.224Z,15.85
2023-01-28T14:47:57.209Z,14.82
2023-01-28T14:50:00.663Z,12.68
2023-01-28T14:52:10.934Z,15.80
2023-01-28T14:54:25.253Z,13.98
2023-01-28T14:56:36.760Z,16.92
2023-01-28T14:58:45.685Z,16.90
2023-01-28T15:00:58.748Z,17.85
2023-01-28T15:03:01.851Z,16.20
2023-01-28T15:05:18.798Z,16.80
2023-01-28T15:07:23.526Z,17.88
2023-01-28T15:09:25.833Z,16.27
2023-01-28T15:11:27.659Z,13.77
2023-01-28T15:13:32.746Z,17.33
2023-01-28T15:15:38.251Z,15.50
2023-01-28T15:17:40.843Z,11.68
2023-01-28T15:19:42.714Z,11.07
2023-01-28T15:21:45.724Z,12.38
2023-01-28T15:23:52.038Z,11.43
2023-01-28T15:25:55.521Z,12.35
2023-01-28T15:28:00.984Z,16.77
2023-01-28T15:30:02.903Z,17.45
2023-01-28T15:32:05.495Z,14.23
2023-01-28T15:34:12.872Z,11.63
2023-01-28T15:36:15.438Z,13.15
2023-01-28T15:38:18.091Z,14.82
2023-01-28T15:40:22.873Z,12.93
2023-01-28T15:42:29.511Z,17.75
2023-01-28T15:44:34.060Z,13.02
2023-01-28T15:46:40.267Z,17.80
2023-01-28T15:48:46.322Z,12.23
2023-01-28T15:50:48.266Z,15.98
2023-01-28T15:52:52.693Z,15.48
2023-01-28T15:54:54.528Z,22.85
2023-01-28T15:56:56.671Z,13.55
2023-01-28T15:59:10.202Z,17.33
2023-01-28T16:01:15.564Z,13.30
2023-01-28T16:03:21.157Z,12.52
2023-01-28T16:05:34.810Z,14.15
2023-01-28T16:07:46.317Z,19.00
2023-01-28T16:09:52.917Z,15.20
2023-01-28T16:12:02.947Z,12.95
2023-01-28T16:14:05.122Z,10.83
2023-01-28T16:16:08.761Z,12.02
2023-01-28T16:18:30.026Z,9.82
2023-01-28T16:20:32.652Z,10.65
2023-01-28T16:22:39.695Z,8.70
2023-01-28T16:24:49.348Z,9.50
2023-01-28T16:27:01.975Z,7.45
2023-01-28T16:29:15.701Z,8.40
2023-01-28T16:31:17.929Z,8.00
2023-01-28T16:33:21.012Z,9.70
2023-01-28T16:35:31.348Z,6.88
2023-01-28T16:37:41.726Z,10.30
2023-01-28T16:39:44.568Z,9.95
2023-01-28T16:41:48.967Z,11.25
2023-01-28T16:43:51.068Z,10.13
2023-01-28T16:45:53.295Z,8.50
2023-01-28T16:47:55.453Z,9.43
2023-01-28T16:49:57.757Z,12.60
2023-01-28T16:52:02.438Z,14.50
2023-01-28T16:54:05.490Z,13.18
2023-01-28T16:56:19.503Z,11.52
2023-01-28T16:58:35.491Z,12.23
2023-01-28T17:00:37.511Z,8.82
2023-01-28T17:02:40.063Z,8.20
2023-01-28T17:04:42.404Z,9.38
2023-01-28T17:06:46.506Z,10.63
2023-01-28T17:08:48.689Z,10.25
2023-01-28T17:10:54.047Z,10.85
2023-01-28T17:12:56.082Z,11.98
2023-01-28T17:14:58.163Z,8.85
2023-01-28T17:17:00.360Z,13.43
2023-01-28T17:19:02.538Z,9.85
2023-01-28T17:21:08.207Z,12.18
2023-01-28T17:23:23.076Z,8.45
2023-01-28T17:25:26.331Z,10.65
2023-01-28T17:27:28.150Z,15.00
2023-01-28T17:29:30.013Z,12.80
2023-01-28T17:31:32.222Z,10.05
2023-01-28T17:33:34.981Z,7.88
2023-01-28T17:35:37.096Z,7.70
2023-01-28T17:37:38.886Z,7.45
2023-01-28T17:39:40.910Z,12.15
2023-01-28T17:41:42.881Z,9.82
2023-01-28T17:43:49.846Z,14.85
2023-01-28T17:45:51.842Z,11.00
2023-01-28T17:47:54.293Z,9.27
2023-01-28T17:49:56.910Z,8.07
2023-01-28T17:51:59.553Z,17.55
2023-01-28T17:54:01.972Z,10.88
2023-01-28T17:56:04.146Z,12.80
2023-01-28T17:58:06.366Z,9.02
2023-01-28T18:00:11.272Z,11.45
2023-01-28T18:02:13.621Z,13.40
2023-01-28T18:04:15.503Z,11.07
2023-01-28T18:06:17.963Z,11.70
2023-01-28T18:08:20.134Z,12.30
2023-01-28T18:10:22.268Z,10.32
2023-01-28T18:12:24.033Z,11.85
2023-01-28T18:14:25.778Z,14.75
2023-01-28T18:16:27.770Z,12.50
2023-01-28T18:18:29.851Z,14.20
2023-01-28T18:20:31.679Z,14.48
2023-01-28T18:22:33.841Z,14.32
2023-01-28T18:24:35.764Z,13.98
2023-01-28T18:26:37.602Z,11.45
2023-01-28T18:28:39.497Z,11.63
2023-01-28T18:30:41.337Z,12.15
2023-01-28T18:32:43.225Z,13.77
2023-01-28T18:34:44.964Z,13.40
2023-01-28T18:36:46.899Z,15.27
2023-01-28T18:38:49.026Z,14.10
2023-01-28T18:40:55.746Z,13.40
2023-01-28T18:42:57.508Z,12.90
2023-01-28T18:44:59.699Z,12.57
2023-01-28T18:47:01.582Z,14.68
2023-01-28T18:49:03.896Z,14.93
2023-01-28T18:51:12.333Z,21.42
2023-01-28T18:53:20.083Z,12.32
2023-01-28T18:55:22.029Z,15.95
2023-01-28T18:57:23.843Z,11.25
2023-01-28T18:59:26.184Z,14.95
2023-01-28T19:01:29.170Z,9.98
2023-01-28T19:03:31.009Z,14.65
2023-01-28T19:05:37.662Z,13.35
2023-01-28T19:07:39.519Z,9.88
2023-01-28T19:09:41.359Z,13.98
2023-01-28T19:11:43.441Z,11.30
2023-01-28T19:13:45.334Z,10.50
2023-01-28T19:15:47.153Z,11.20
2023-01-28T19:17:48.999Z,13.02
2023-01-28T19:19:51.407Z,11.50
2023-01-28T19:21:53.605Z,14.60
2023-01-28T19:23:57.542Z,11.20
2023-01-28T19:26:03.576Z,9.48
2023-01-28T19:28:06.125Z,9.38
2023-01-28T19:30:09.044Z,10.32
2023-01-28T19:32:10.894Z,14.30
2023-01-28T19:34:13.213Z,10.50
2023-01-28T19:36:15.840Z,14.70
2023-01-28T19:38:17.744Z,14.00
2023-01-28T19:40:19.585Z,15.35
2023-01-28T19:42:21.466Z,12.40
2023-01-28T19:44:23.363Z,12.40
2023-01-28T19:46:25.667Z,10.15
2023-01-28T19:48:28.157Z,11.18
2023-01-28T19:50:30.903Z,11.65
2023-01-28T19:52:32.679Z,9.70
2023-01-28T19:54:34.759Z,12.82
2023-01-28T19:56:37.745Z,14.05
2023-01-28T19:58:42.267Z,14.80
2023-01-28T20:00:44.306Z,8.23
2023-01-28T20:02:50.740Z,9.23
2023-01-28T20:05:00.580Z,14.30
2023-01-28T20:07:02.709Z,15.80
2023-01-28T20:09:09.200Z,11.30
2023-01-28T20:11:13.899Z,9.65
2023-01-28T20:13:15.773Z,10.55
2023-01-28T20:15:18.502Z,9.30
2023-01-28T20:17:21.895Z,11.43
2023-01-28T20:19:23.774Z,6.72
2023-01-28T20:21:26.314Z,11.32
2023-01-28T20:23:28.706Z,9.88
2023-01-28T20:25:30.594Z,13.65
2023-01-28T20:27:32.990Z,8.52
2023-01-28T20:29:34.795Z,12.88
2023-01-28T20:31:38.541Z,10.70
2023-01-28T20:33:40.804Z,8.20
2023-01-28T20:35:43.726Z,11.93
2023-01-28T20:37:45.439Z,9.18
2023-01-28T20:39:47.254Z,11.27
2023-01-28T20:41:50.051Z,12.65
2023-01-28T20:43:52.948Z,11.10
2023-01-28T20:46:01.285Z,14.50
2023-01-28T20:48:03.178Z,12.02
2023-01-28T20:50:05.763Z,11.70
2023-01-28T20:52:07.501Z,8.77
2023-01-28T20:54:10.999Z,9.20
2023-01-28T20:56:16.928Z,13.35
2023-01-28T20:58:18.698Z,13.68
2023-01-28T21:00:21.838Z,15.02
2023-01-28T21:02:23.630Z,21.20
2023-01-28T21:04:25.400Z,16.98
2023-01-28T21:06:28.255Z,13.60
2023-01-28T21:08:30.001Z,12.65
2023-01-28T21:10:31.849Z,14.43
2023-01-28T21:12:33.705Z,15.52
2023-01-28T21:14:35.481Z,15.15
2023-01-28T21:16:42.307Z,15.73
2023-01-28T21:18:44.684Z,16.33
2023-01-28T21:20:46.559Z,14.90
2023-01-28T21:22:52.348Z,16.95
2023-01-28T21:24:54.177Z,12.60
2023-01-28T21:26:56.011Z,12.60
2023-01-28T21:28:57.819Z,11.68
2023-01-28T21:31:11.254Z,15.77
2023-01-28T21:33:15.407Z,12.73
2023-01-28T21:35:17.298Z,14.93
2023-01-28T21:37:22.458Z,15.00
2023-01-28T21:39:24.411Z,15.38
2023-01-28T21:41:27.324Z,15.88
2023-01-28T21:43:29.449Z,12.95
2023-01-28T21:45:31.216Z,13.40
2023-01-28T21:47:33.034Z,12.57
2023-01-28T21:49:35.081Z,15.50
2023-01-28T21:51:39.475Z,14.05
2023-01-28T21:53:42.337Z,13.52
2023-01-28T21:55:47.691Z,15.63
2023-01-28T21:58:10.689Z,16.90
2023-01-28T22:00:13.211Z,15.52
2023-01-28T22:02:15.608Z,15.05
2023-01-28T22:04:17.397Z,15.30
2023-01-28T22:06:19.153Z,15.48
2023-01-28T22:08:20.914Z,13.32
2023-01-28T22:10:22.734Z,14.02
2023-01-28T22:12:24.549Z,15.65
2023-01-28T22:14:27.110Z,13.57
2023-01-28T22:16:28.842Z,13.20
2023-01-28T22:18:31.248Z,16.27
2023-01-28T22:20:32.939Z,14.00
2023-01-28T22:22:34.794Z,16.80
2023-01-28T22:24:36.564Z,17.38
2023-01-28T22:26:39.415Z,15.07
2023-01-28T22:28:41.210Z,18.77
2023-01-28T22:30:43.317Z,16.20
2023-01-28T22:32:45.123Z,22.40
2023-01-28T22:34:47.076Z,16.48
2023-01-28T22:36:51.299Z,17.70
2023-01-28T22:38:53.129Z,22.42
2023-01-28T22:40:54.914Z,20.25
2023-01-28T22:42:56.692Z,20.00
2023-01-28T22:44:58.463Z,28.13
2023-01-28T22:47:00.225Z,17.00
2023-01-28T22:49:03.621Z,20.52
2023-01-28T22:51:08.603Z,16.73
2023-01-28T22:53:10.379Z,18.85
2023-01-28T22:55:12.138Z,19.13
2023-01-28T22:57:13.907Z,22.92
2023-01-28T22:59:15.690Z,13.73
2023-01-28T23:01:18.034Z,17.33
2023-01-28T23:03:20.091Z,22.85
2023-01-28T23:05:21.858Z,16.13
2023-01-28T23:07:23.584Z,18.95
2023-01-28T23:09:25.367Z,20.02
2023-01-28T23:11:28.210Z,18.67
2023-01-28T23:13:40.089Z,18.73
2023-01-28T23:15:51.117Z,15.88
2023-01-28T23:18:02.223Z,15.15
2023-01-28T23:20:15.074Z,14.90
2023-01-28T23:22:40.127Z,15.77
2023-01-28T23:24:41.907Z,20.88
2023-01-28T23:26:43.748Z,19.65
2023-01-28T23:28:45.548Z,15.43
2023-01-28T23:30:47.437Z,20.90
2023-01-28T23:32:50.354Z,15.82
2023-01-28T23:34:52.210Z,16.95
2023-01-28T23:36:55.364Z,19.00
2023-01-28T23:38:57.085Z,16.25
2023-01-28T23:40:58.822Z,25.65
2023-01-28T23:43:00.646Z,18.88
2023-01-28T23:45:07.021Z,21.67
2023-01-28T23:47:08.998Z,18.77
2023-01-28T23:49:10.792Z,17.30
2023-01-28T23:51:12.699Z,18.73
2023-01-28T23:53:14.688Z,19.35
2023-01-28T23:55:16.619Z,18.40
2023-01-28T23:57:18.608Z,16.08
2023-01-28T23:59:20.489Z,16.70
