createdAt,value
2024-02-22T00:01:16.543Z,4.13
2024-02-22T00:03:44.139Z,4.93
2024-02-22T00:06:11.576Z,3.87
2024-02-22T00:08:44.600Z,4.20
2024-02-22T00:11:16.344Z,4.40
2024-02-22T00:13:43.900Z,3.80
2024-02-22T00:16:12.495Z,4.37
2024-02-22T00:18:47.124Z,4.43
2024-02-22T00:21:15.409Z,2.20
2024-02-22T00:23:44.759Z,3.67
2024-02-22T00:26:14.427Z,4.03
2024-02-22T00:28:43.085Z,4.10
2024-02-22T00:31:14.769Z,3.67
2024-02-22T00:33:46.973Z,3.70
2024-02-22T00:36:14.419Z,4.30
2024-02-22T00:38:42.904Z,4.47
2024-02-22T00:41:12.639Z,3.83
2024-02-22T00:43:43.454Z,4.03
2024-02-22T00:46:14.294Z,4.03
2024-02-22T00:48:42.919Z,3.73
2024-02-22T00:51:11.505Z,4.27
2024-02-22T00:53:41.079Z,3.47
2024-02-22T00:56:10.798Z,4.37
2024-02-22T00:58:39.883Z,3.83
2024-02-22T01:01:09.448Z,3.77
2024-02-22T01:03:42.426Z,3.53
2024-02-22T01:06:12.184Z,3.80
2024-02-22T01:08:42.656Z,3.17
2024-02-22T01:11:12.023Z,3.50
2024-02-22T01:13:41.529Z,4.03
2024-02-22T01:16:10.068Z,3.87
2024-02-22T01:18:37.588Z,3.70
2024-02-22T01:21:05.458Z,4.33
2024-02-22T01:23:34.044Z,3.77
2024-02-22T01:26:05.935Z,3.37
2024-02-22T01:28:33.799Z,3.87
2024-02-22T01:31:05.533Z,4.30
2024-02-22T01:33:39.032Z,3.80
2024-02-22T01:36:08.934Z,3.73
2024-02-22T01:38:38.462Z,4.37
2024-02-22T01:41:07.720Z,3.77
2024-02-22T01:43:36.872Z,3.70
2024-02-22T01:46:05.012Z,3.03
2024-02-22T01:48:34.456Z,3.25
2024-02-22T01:51:03.972Z,2.83
2024-02-22T01:53:33.085Z,3.47
2024-02-22T01:56:04.445Z,3.50
2024-02-22T01:58:36.250Z,2.20
2024-02-22T02:01:08.772Z,3.23
2024-02-22T02:03:36.421Z,3.00
2024-02-22T02:06:05.701Z,3.17
2024-02-22T02:08:36.491Z,1.93
2024-02-22T02:11:04.479Z,2.47
2024-02-22T02:13:34.174Z,2.80
2024-02-22T02:16:02.500Z,2.30
2024-02-22T02:18:30.912Z,3.00
2024-02-22T02:21:06.117Z,2.20
2024-02-22T02:24:00.040Z,1.90
2024-02-22T02:26:28.707Z,2.20
2024-02-22T02:28:57.201Z,2.10
2024-02-22T02:31:27.850Z,2.30
2024-02-22T02:33:56.362Z,2.10
2024-02-22T02:36:23.907Z,1.70
2024-02-22T02:38:54.845Z,2.10
2024-02-22T02:41:24.357Z,2.08
2024-02-22T02:43:53.057Z,1.60
2024-02-22T02:46:20.434Z,1.97
2024-02-22T02:48:48.777Z,1.87
2024-02-22T02:51:19.488Z,1.83
2024-02-22T02:53:47.739Z,1.70
2024-02-22T02:56:16.134Z,1.10
2024-02-22T02:58:45.282Z,1.40
2024-02-22T03:01:14.745Z,1.50
2024-02-22T03:03:45.480Z,0.50
2024-02-22T03:06:15.221Z,1.47
2024-02-22T03:08:43.091Z,0.97
2024-02-22T03:11:10.680Z,1.30
2024-02-22T03:13:39.619Z,1.23
2024-02-22T03:16:12.769Z,1.03
2024-02-22T03:18:43.166Z,1.10
2024-02-22T03:21:13.457Z,0.97
2024-02-22T03:23:44.924Z,1.20
2024-02-22T03:26:14.666Z,0.87
2024-02-22T03:28:47.433Z,1.10
2024-02-22T03:31:15.692Z,1.40
2024-02-22T03:33:44.372Z,1.10
2024-02-22T03:36:14.226Z,1.17
2024-02-22T03:38:44.453Z,1.40
2024-02-22T03:41:25.305Z,0.90
2024-02-22T03:43:56.698Z,0.93
2024-02-22T03:46:26.047Z,1.20
2024-02-22T03:48:53.481Z,1.30
2024-02-22T03:51:21.748Z,1.48
2024-02-22T03:53:53.835Z,1.40
2024-02-22T03:56:22.361Z,1.13
2024-02-22T03:58:56.280Z,1.75
2024-02-22T04:01:25.076Z,1.70
2024-02-22T04:03:52.472Z,1.77
2024-02-22T04:06:23.386Z,1.77
2024-02-22T04:08:58.831Z,2.07
2024-02-22T04:11:28.743Z,1.57
2024-02-22T04:13:56.186Z,1.40
2024-02-22T04:16:24.884Z,2.50
2024-02-22T04:18:53.554Z,2.63
2024-02-22T04:21:22.509Z,2.80
2024-02-22T04:23:52.041Z,3.23
2024-02-22T04:26:23.799Z,2.63
2024-02-22T04:28:52.546Z,3.87
2024-02-22T04:31:21.117Z,3.00
2024-02-22T04:33:48.748Z,4.18
2024-02-22T04:36:16.123Z,3.70
2024-02-22T04:38:44.792Z,2.70
2024-02-22T04:41:23.586Z,5.27
2024-02-22T04:43:51.012Z,5.13
2024-02-22T04:46:19.667Z,4.90
2024-02-22T04:48:48.850Z,3.13
2024-02-22T04:51:17.353Z,2.97
2024-02-22T04:53:44.762Z,3.90
2024-02-22T04:56:16.373Z,2.83
2024-02-22T04:58:44.693Z,3.75
2024-02-22T05:01:14.612Z,2.23
2024-02-22T05:03:42.996Z,2.70
2024-02-22T05:06:12.135Z,3.40
2024-02-22T05:08:40.485Z,2.80
2024-02-22T05:11:09.762Z,3.00
2024-02-22T05:13:38.229Z,2.33
2024-02-22T05:16:07.148Z,2.23
2024-02-22T05:18:35.233Z,2.50
2024-02-22T05:21:03.969Z,2.60
2024-02-22T05:23:34.068Z,2.67
2024-02-22T05:26:02.579Z,2.13
2024-02-22T05:28:30.133Z,2.92
2024-02-22T05:30:59.232Z,3.47
2024-02-22T05:33:29.209Z,2.38
2024-02-22T05:35:56.868Z,2.67
2024-02-22T05:38:29.940Z,2.60
2024-02-22T05:40:58.342Z,2.90
2024-02-22T05:43:26.712Z,2.33
2024-02-22T05:45:58.044Z,2.47
2024-02-22T05:48:26.750Z,2.90
2024-02-22T05:50:57.793Z,2.50
2024-02-22T05:53:26.235Z,4.13
2024-02-22T05:55:54.755Z,5.00
2024-02-22T05:58:23.158Z,3.77
2024-02-22T06:00:54.351Z,4.97
2024-02-22T06:03:23.978Z,3.97
2024-02-22T06:05:51.765Z,5.32
2024-02-22T06:08:22.509Z,4.50
2024-02-22T06:10:52.785Z,4.40
2024-02-22T06:13:21.173Z,4.00
2024-02-22T06:15:50.866Z,5.30
2024-02-22T06:18:21.687Z,5.30
2024-02-22T06:20:49.067Z,4.73
2024-02-22T06:23:19.140Z,5.82
2024-02-22T06:25:50.173Z,7.80
2024-02-22T06:28:17.676Z,4.50
2024-02-22T06:30:46.024Z,4.28
2024-02-22T06:33:15.068Z,7.57
2024-02-22T06:35:43.799Z,5.30
2024-02-22T06:38:12.150Z,5.03
2024-02-22T06:40:53.422Z,7.40
2024-02-22T06:43:22.025Z,7.33
2024-02-22T06:45:51.004Z,4.97
2024-02-22T06:48:18.498Z,4.20
2024-02-22T06:50:45.943Z,4.27
2024-02-22T06:53:15.321Z,8.77
2024-02-22T06:55:43.993Z,8.47
2024-02-22T06:58:13.866Z,6.90
2024-02-22T07:00:41.278Z,7.83
2024-02-22T07:03:10.809Z,2.63
2024-02-22T07:05:40.063Z,2.85
2024-02-22T07:08:09.058Z,2.08
2024-02-22T07:10:36.403Z,3.20
2024-02-22T07:13:05.956Z,3.15
2024-02-22T07:15:36.184Z,3.37
2024-02-22T07:18:06.070Z,3.20
2024-02-22T07:20:34.549Z,2.60
2024-02-22T07:23:05.591Z,2.80
2024-02-22T07:25:34.168Z,2.17
2024-02-22T07:28:05.744Z,2.60
2024-02-22T07:30:35.356Z,2.57
2024-02-22T07:33:03.838Z,1.50
2024-02-22T07:35:32.170Z,2.10
2024-02-22T07:38:01.714Z,2.50
2024-02-22T07:40:29.184Z,2.00
2024-02-22T07:42:57.429Z,2.80
2024-02-22T07:45:33.642Z,1.97
2024-02-22T07:48:10.303Z,3.40
2024-02-22T07:50:38.062Z,3.60
2024-02-22T07:53:08.657Z,4.05
2024-02-22T07:55:39.390Z,2.42
2024-02-22T07:58:10.433Z,2.78
2024-02-22T08:00:37.933Z,3.53
2024-02-22T08:03:06.812Z,2.75
2024-02-22T08:05:35.830Z,3.45
2024-02-22T08:08:03.344Z,3.10
2024-02-22T08:10:33.158Z,2.28
2024-02-22T08:13:00.830Z,3.50
2024-02-22T08:15:29.135Z,1.45
2024-02-22T08:17:56.704Z,2.25
2024-02-22T08:20:24.314Z,4.25
2024-02-22T08:22:52.459Z,3.67
2024-02-22T08:25:19.937Z,3.25
2024-02-22T08:27:54.760Z,4.90
2024-02-22T08:30:31.741Z,4.27
2024-02-22T08:33:03.124Z,4.63
2024-02-22T08:35:32.467Z,3.53
2024-02-22T08:38:02.217Z,3.60
2024-02-22T08:40:38.925Z,4.07
2024-02-22T08:43:10.581Z,4.10
2024-02-22T08:45:39.615Z,2.73
2024-02-22T08:48:08.862Z,4.80
2024-02-22T08:50:37.524Z,3.57
2024-02-22T08:53:07.235Z,1.70
2024-02-22T08:55:38.527Z,4.85
2024-02-22T08:58:08.439Z,3.47
2024-02-22T09:00:38.074Z,4.40
2024-02-22T09:03:05.613Z,5.55
2024-02-22T09:05:43.861Z,4.80
2024-02-22T09:08:14.579Z,3.38
2024-02-22T09:10:47.063Z,2.65
2024-02-22T09:13:14.572Z,4.88
2024-02-22T09:15:47.042Z,4.93
2024-02-22T09:18:18.150Z,1.70
2024-02-22T09:20:48.024Z,4.77
2024-02-22T09:23:16.205Z,3.15
2024-02-22T09:25:45.590Z,3.07
2024-02-22T09:28:15.441Z,2.93
2024-02-22T09:30:46.404Z,3.33
2024-02-22T09:33:18.646Z,4.17
2024-02-22T09:35:49.558Z,3.67
2024-02-22T09:38:23.841Z,2.95
2024-02-22T09:40:51.426Z,5.17
2024-02-22T09:43:21.403Z,4.20
2024-02-22T09:45:50.384Z,4.97
2024-02-22T09:48:19.167Z,5.00
2024-02-22T09:50:52.732Z,2.80
2024-02-22T09:53:21.631Z,4.70
2024-02-22T09:55:51.121Z,4.97
2024-02-22T09:58:23.160Z,4.05
2024-02-22T10:00:53.219Z,4.00
2024-02-22T10:03:31.294Z,4.25
2024-02-22T10:05:59.794Z,3.75
2024-02-22T10:08:27.492Z,4.60
2024-02-22T10:11:11.285Z,4.72
2024-02-22T10:13:40.626Z,3.95
2024-02-22T10:16:19.790Z,3.77
2024-02-22T10:18:50.187Z,3.88
2024-02-22T10:21:21.946Z,4.30
2024-02-22T10:23:56.897Z,3.50
2024-02-22T10:26:26.209Z,4.78
2024-02-22T10:28:58.193Z,3.28
2024-02-22T10:31:27.225Z,4.15
2024-02-22T10:33:59.671Z,3.97
2024-02-22T10:36:27.611Z,4.13
2024-02-22T10:38:56.359Z,4.13
2024-02-22T10:41:24.020Z,3.90
2024-02-22T10:43:53.529Z,3.90
2024-02-22T10:46:24.350Z,3.17
2024-02-22T10:48:54.061Z,4.18
2024-02-22T10:51:24.216Z,4.30
2024-02-22T10:53:58.114Z,2.70
2024-02-22T10:56:27.622Z,3.40
2024-02-22T10:59:03.599Z,2.05
2024-02-22T11:01:36.305Z,4.05
2024-02-22T11:04:04.506Z,3.78
2024-02-22T11:06:43.731Z,4.53
2024-02-22T11:09:18.788Z,2.88
2024-02-22T11:11:53.180Z,2.20
2024-02-22T11:14:36.033Z,3.58
2024-02-22T11:17:15.311Z,4.50
2024-02-22T11:19:42.892Z,3.67
2024-02-22T11:22:21.883Z,3.72
2024-02-22T11:24:52.062Z,3.28
2024-02-22T11:27:21.267Z,3.60
2024-02-22T11:29:50.012Z,3.95
2024-02-22T11:32:21.233Z,4.05
2024-02-22T11:34:56.090Z,4.05
2024-02-22T11:37:23.597Z,3.72
2024-02-22T11:40:01.587Z,2.88
2024-02-22T11:42:31.364Z,3.33
2024-02-22T11:44:58.813Z,3.90
2024-02-22T11:47:26.837Z,3.28
2024-02-22T11:49:54.422Z,3.53
2024-02-22T11:52:22.961Z,3.83
2024-02-22T11:54:54.051Z,3.70
2024-02-22T11:57:22.521Z,4.40
2024-02-22T11:59:50.965Z,4.32
2024-02-22T12:02:20.747Z,3.35
2024-02-22T12:04:49.321Z,1.90
2024-02-22T12:07:18.720Z,4.30
2024-02-22T12:09:46.315Z,3.65
2024-02-22T12:12:13.803Z,2.63
2024-02-22T12:14:41.277Z,3.92
2024-02-22T12:17:12.065Z,3.50
2024-02-22T12:19:39.729Z,3.88
2024-02-22T12:22:07.002Z,3.47
2024-02-22T12:24:37.133Z,3.88
2024-02-22T12:27:05.030Z,1.45
2024-02-22T12:29:32.748Z,3.17
2024-02-22T12:32:11.022Z,3.65
2024-02-22T12:34:38.590Z,4.35
2024-02-22T12:37:06.251Z,3.13
2024-02-22T12:39:33.965Z,3.03
2024-02-22T12:42:03.048Z,4.17
2024-02-22T12:44:31.666Z,3.90
2024-02-22T12:47:03.437Z,3.92
2024-02-22T12:49:33.532Z,3.75
2024-02-22T12:52:01.824Z,4.32
2024-02-22T12:54:29.134Z,3.60
2024-02-22T12:56:56.657Z,4.57
2024-02-22T12:59:24.727Z,3.55
2024-02-22T13:01:53.557Z,3.97
2024-02-22T13:04:21.085Z,4.78
2024-02-22T13:06:48.516Z,4.40
2024-02-22T13:09:16.032Z,3.80
2024-02-22T13:11:43.585Z,4.60
2024-02-22T13:14:11.080Z,2.92
2024-02-22T13:16:39.712Z,4.07
2024-02-22T13:19:07.396Z,3.83
2024-02-22T13:21:35.819Z,4.57
2024-02-22T13:24:03.501Z,4.15
2024-02-22T13:26:32.996Z,4.20
2024-02-22T13:29:00.404Z,4.00
2024-02-22T13:31:29.066Z,4.40
2024-02-22T13:33:56.754Z,4.47
2024-02-22T13:36:26.214Z,4.68
2024-02-22T13:38:53.537Z,4.68
2024-02-22T13:41:21.019Z,3.90
2024-02-22T13:43:48.479Z,4.97
2024-02-22T13:46:15.826Z,4.97
2024-02-22T13:48:44.151Z,4.93
2024-02-22T13:51:11.451Z,5.15
2024-02-22T13:53:39.050Z,4.63
2024-02-22T13:56:06.714Z,4.95
2024-02-22T13:58:39.133Z,3.70
2024-02-22T14:01:07.455Z,4.55
2024-02-22T14:03:37.229Z,4.70
2024-02-22T14:06:05.773Z,4.00
2024-02-22T14:08:33.719Z,4.40
2024-02-22T14:11:04.706Z,4.28
2024-02-22T14:13:37.460Z,4.85
2024-02-22T14:16:05.922Z,4.38
2024-02-22T14:18:34.246Z,4.07
2024-02-22T14:21:04.845Z,4.17
2024-02-22T14:23:34.548Z,4.35
2024-02-22T14:26:03.062Z,4.10
2024-02-22T14:28:30.836Z,4.18
2024-02-22T14:30:59.234Z,3.63
2024-02-22T14:33:27.148Z,3.80
2024-02-22T14:35:58.296Z,4.00
2024-02-22T14:38:26.098Z,3.78
2024-02-22T14:40:53.537Z,3.15
2024-02-22T14:43:22.132Z,3.25
2024-02-22T14:45:52.507Z,3.42
2024-02-22T14:48:20.178Z,3.20
2024-02-22T14:50:49.088Z,2.97
2024-02-22T14:53:16.937Z,3.63
2024-02-22T14:55:46.306Z,3.22
2024-02-22T14:58:13.698Z,3.22
2024-02-22T15:00:43.694Z,2.95
2024-02-22T15:03:11.985Z,2.80
2024-02-22T15:05:40.273Z,3.13
2024-02-22T15:08:08.935Z,3.13
2024-02-22T15:10:37.485Z,2.80
2024-02-22T15:13:05.127Z,3.00
2024-02-22T15:15:33.465Z,3.05
2024-02-22T15:18:01.154Z,3.15
2024-02-22T15:20:29.182Z,3.10
2024-02-22T15:22:57.668Z,2.90
2024-02-22T15:25:27.286Z,1.97
2024-02-22T15:27:55.635Z,2.83
2024-02-22T15:30:22.994Z,2.15
2024-02-22T15:32:54.679Z,2.30
2024-02-22T15:35:22.717Z,2.70
2024-02-22T15:37:51.907Z,2.78
2024-02-22T15:40:19.258Z,2.60
2024-02-22T15:42:46.704Z,2.65
2024-02-22T15:45:15.188Z,2.28
2024-02-22T15:47:42.489Z,2.83
2024-02-22T15:50:10.331Z,2.85
2024-02-22T15:52:38.912Z,2.78
2024-02-22T15:55:07.817Z,2.85
2024-02-22T15:57:35.345Z,2.78
2024-02-22T16:00:03.749Z,2.33
2024-02-22T16:02:32.188Z,2.40
2024-02-22T16:04:59.651Z,2.22
2024-02-22T16:07:28.136Z,2.50
2024-02-22T16:09:56.651Z,2.83
2024-02-22T16:12:24.042Z,2.93
2024-02-22T16:14:51.385Z,2.85
2024-02-22T16:17:19.836Z,2.80
2024-02-22T16:19:47.809Z,2.42
2024-02-22T16:22:16.667Z,3.33
2024-02-22T16:24:44.028Z,3.15
2024-02-22T16:27:11.413Z,3.38
2024-02-22T16:29:39.718Z,3.50
2024-02-22T16:32:08.265Z,3.38
2024-02-22T16:34:36.648Z,2.90
2024-02-22T16:37:04.353Z,3.20
2024-02-22T16:39:37.774Z,3.38
2024-02-22T16:42:07.293Z,3.28
2024-02-22T16:44:40.944Z,2.95
2024-02-22T16:47:14.140Z,3.20
2024-02-22T16:49:43.716Z,3.08
2024-02-22T16:52:11.059Z,2.65
2024-02-22T16:54:39.717Z,3.03
2024-02-22T16:57:07.433Z,3.03
2024-02-22T16:59:35.705Z,3.03
2024-02-22T17:02:03.769Z,3.30
2024-02-22T17:04:31.697Z,3.10
2024-02-22T17:07:02.254Z,3.33
2024-02-22T17:09:29.685Z,2.75
2024-02-22T17:11:58.036Z,2.63
2024-02-22T17:14:25.654Z,2.53
2024-02-22T17:16:54.207Z,2.65
2024-02-22T17:19:21.730Z,2.65
2024-02-22T17:21:54.166Z,2.70
2024-02-22T17:24:23.014Z,2.70
2024-02-22T17:26:52.079Z,2.97
2024-02-22T17:29:21.052Z,2.63
2024-02-22T17:31:48.508Z,2.88
2024-02-22T17:34:17.175Z,3.00
2024-02-22T17:36:44.614Z,2.33
2024-02-22T17:39:11.860Z,3.00
2024-02-22T17:41:40.072Z,2.17
2024-02-22T17:44:07.457Z,2.25
2024-02-22T17:46:34.882Z,2.60
2024-02-22T17:49:02.310Z,2.20
2024-02-22T17:51:33.975Z,1.70
2024-02-22T17:54:09.253Z,2.20
2024-02-22T17:56:36.609Z,3.13
2024-02-22T17:59:03.975Z,2.28
2024-02-22T18:01:31.371Z,2.72
2024-02-22T18:03:59.672Z,2.38
2024-02-22T18:06:28.253Z,2.60
2024-02-22T18:08:57.947Z,2.95
2024-02-22T18:11:25.350Z,2.38
2024-02-22T18:13:52.898Z,3.17
2024-02-22T18:16:20.395Z,2.83
2024-02-22T18:18:47.790Z,2.70
2024-02-22T18:21:16.511Z,2.70
2024-02-22T18:23:45.921Z,3.03
2024-02-22T18:26:17.195Z,2.33
2024-02-22T18:28:44.982Z,3.30
2024-02-22T18:31:12.611Z,2.93
2024-02-22T18:33:41.167Z,3.27
2024-02-22T18:36:10.814Z,3.03
2024-02-22T18:38:40.395Z,2.38
2024-02-22T18:41:08.526Z,2.30
2024-02-22T18:43:36.819Z,2.30
2024-02-22T18:46:04.266Z,2.28
2024-02-22T18:48:32.615Z,2.30
2024-02-22T18:51:01.055Z,2.53
2024-02-22T18:53:30.476Z,1.98
2024-02-22T18:56:00.207Z,2.38
2024-02-22T18:58:28.488Z,1.85
2024-02-22T19:00:56.003Z,2.42
2024-02-22T19:03:24.304Z,2.67
2024-02-22T19:05:51.760Z,2.15
2024-02-22T19:08:19.743Z,2.42
2024-02-22T19:10:47.287Z,2.70
2024-02-22T19:13:14.808Z,2.53
2024-02-22T19:15:42.204Z,2.72
2024-02-22T19:18:09.839Z,2.90
2024-02-22T19:20:37.518Z,2.30
2024-02-22T19:23:06.094Z,2.72
2024-02-22T19:25:33.598Z,2.77
2024-02-22T19:28:02.019Z,2.45
2024-02-22T19:30:30.354Z,2.95
2024-02-22T19:32:58.653Z,2.70
2024-02-22T19:35:29.710Z,2.47
2024-02-22T19:37:58.174Z,2.72
2024-02-22T19:40:25.533Z,2.95
2024-02-22T19:42:52.936Z,2.92
2024-02-22T19:45:20.270Z,2.45
2024-02-22T19:47:47.632Z,3.70
2024-02-22T19:50:16.660Z,2.88
2024-02-22T19:52:48.046Z,2.78
2024-02-22T19:55:16.440Z,3.03
2024-02-22T19:57:43.671Z,3.72
2024-02-22T20:00:13.061Z,3.08
2024-02-22T20:02:41.731Z,3.63
2024-02-22T20:05:09.462Z,3.15
2024-02-22T20:07:39.357Z,3.38
2024-02-22T20:10:07.058Z,3.43
2024-02-22T20:12:36.791Z,3.50
2024-02-22T20:15:05.481Z,3.80
2024-02-22T20:17:33.255Z,2.58
2024-02-22T20:20:01.149Z,4.05
2024-02-22T20:22:29.498Z,3.90
2024-02-22T20:24:56.922Z,3.97
2024-02-22T20:27:24.250Z,3.05
2024-02-22T20:29:51.616Z,3.22
2024-02-22T20:32:20.778Z,3.80
2024-02-22T20:34:51.174Z,5.05
2024-02-22T20:37:21.450Z,3.95
2024-02-22T20:39:49.182Z,3.90
2024-02-22T20:42:20.115Z,4.20
2024-02-22T20:44:48.694Z,4.05
2024-02-22T20:47:18.064Z,4.30
2024-02-22T20:49:46.091Z,3.42
2024-02-22T20:52:13.866Z,3.67
2024-02-22T20:54:41.202Z,4.43
2024-02-22T20:57:09.892Z,3.85
2024-02-22T20:59:37.254Z,3.92
2024-02-22T21:02:05.866Z,4.00
2024-02-22T21:04:33.353Z,3.80
2024-02-22T21:07:01.776Z,3.15
2024-02-22T21:09:29.049Z,3.50
2024-02-22T21:11:57.225Z,4.68
2024-02-22T21:14:26.180Z,3.83
2024-02-22T21:16:54.321Z,4.60
2024-02-22T21:19:22.936Z,4.13
2024-02-22T21:21:51.363Z,3.80
2024-02-22T21:24:18.814Z,3.65
2024-02-22T21:26:46.150Z,3.42
2024-02-22T21:29:14.420Z,4.43
2024-02-22T21:31:41.895Z,3.72
2024-02-22T21:34:10.751Z,4.47
2024-02-22T21:36:39.149Z,4.07
2024-02-22T21:39:08.101Z,5.03
2024-02-22T21:41:36.794Z,4.03
2024-02-22T21:44:05.039Z,3.47
2024-02-22T21:46:32.541Z,4.43
2024-02-22T21:49:00.383Z,3.50
2024-02-22T21:51:27.647Z,4.05
2024-02-22T21:53:55.738Z,4.23
2024-02-22T21:56:24.101Z,3.67
2024-02-22T21:58:52.601Z,4.13
2024-02-22T22:04:04.725Z,3.85
2024-02-22T22:06:32.041Z,4.35
2024-02-22T22:09:00.351Z,3.20
2024-02-22T22:11:27.830Z,4.20
2024-02-22T22:13:55.897Z,3.63
2024-02-22T22:16:23.309Z,3.63
2024-02-22T22:18:51.613Z,3.85
2024-02-22T22:21:25.681Z,3.25
2024-02-22T22:24:00.027Z,2.92
2024-02-22T22:26:27.644Z,3.22
2024-02-22T22:28:55.509Z,3.27
2024-02-22T22:31:22.793Z,2.85
2024-02-22T22:33:50.245Z,3.85
2024-02-22T22:36:17.517Z,3.33
2024-02-22T22:38:46.075Z,2.70
2024-02-22T22:41:15.143Z,3.33
2024-02-22T22:43:44.480Z,3.28
2024-02-22T22:46:13.943Z,3.30
2024-02-22T22:48:42.469Z,3.75
2024-02-22T22:51:09.825Z,3.80
2024-02-22T22:53:38.387Z,3.72
2024-02-22T22:56:06.051Z,3.40
2024-02-22T22:58:33.628Z,3.45
2024-02-22T23:01:01.033Z,2.88
2024-02-22T23:03:28.604Z,2.75
2024-02-22T23:05:56.011Z,3.50
2024-02-22T23:08:23.412Z,3.17
2024-02-22T23:10:51.101Z,2.90
2024-02-22T23:13:19.595Z,2.60
2024-02-22T23:15:49.473Z,3.35
2024-02-22T23:18:17.062Z,2.42
2024-02-22T23:20:45.441Z,3.05
2024-02-22T23:23:14.573Z,2.72
2024-02-22T23:25:43.785Z,3.07
2024-02-22T23:28:12.206Z,2.42
2024-02-22T23:30:41.306Z,1.95
2024-02-22T23:33:08.752Z,2.90
2024-02-22T23:35:37.216Z,2.88
2024-02-22T23:38:04.823Z,2.58
2024-02-22T23:40:32.496Z,2.83
2024-02-22T23:43:01.423Z,2.50
2024-02-22T23:45:28.728Z,2.70
2024-02-22T23:47:57.064Z,2.72
2024-02-22T23:50:25.341Z,2.92
2024-02-22T23:52:52.642Z,2.75
2024-02-22T23:55:20.528Z,2.95
2024-02-22T23:57:47.784Z,2.30
