createdAt,value
2022-12-09T00:02:08.396Z,32.53
2022-12-09T00:07:13.972Z,34.22
2022-12-09T00:12:21.451Z,34.08
2022-12-09T00:17:26.766Z,40.15
2022-12-09T00:22:37.013Z,43.75
2022-12-09T00:27:44.381Z,45.58
2022-12-09T00:32:48.360Z,47.15
2022-12-09T00:37:52.515Z,44.88
2022-12-09T00:42:54.163Z,54.33
2022-12-09T00:47:58.016Z,45.28
2022-12-09T00:53:07.283Z,41.85
2022-12-09T00:58:11.554Z,43.85
2022-12-09T01:03:20.222Z,42.80
2022-12-09T01:08:22.340Z,42.70
2022-12-09T01:13:24.010Z,43.45
2022-12-09T01:18:32.169Z,43.08
2022-12-09T01:23:34.242Z,44.40
2022-12-09T01:28:38.855Z,46.70
2022-12-09T01:33:53.495Z,42.22
2022-12-09T01:38:58.250Z,39.40
2022-12-09T01:44:34.608Z,36.55
2022-12-09T01:49:48.514Z,40.92
2022-12-09T01:54:56.241Z,36.33
2022-12-09T02:00:00.284Z,33.72
2022-12-09T02:05:06.862Z,38.93
2022-12-09T02:10:18.073Z,35.63
2022-12-09T02:15:51.721Z,39.92
2022-12-09T02:21:19.896Z,36.80
2022-12-09T02:27:01.131Z,40.25
2022-12-09T02:32:34.292Z,38.08
2022-12-09T02:37:57.116Z,39.72
2022-12-09T02:43:06.558Z,37.63
2022-12-09T02:48:16.503Z,35.55
2022-12-09T02:53:27.180Z,35.70
2022-12-09T02:58:34.715Z,32.33
2022-12-09T03:03:39.317Z,38.72
2022-12-09T03:09:01.025Z,38.22
2022-12-09T03:14:11.911Z,36.67
2022-12-09T03:19:41.011Z,33.35
2022-12-09T03:24:53.094Z,36.53
2022-12-09T03:30:01.502Z,31.38
2022-12-09T03:35:23.214Z,38.13
2022-12-09T03:40:30.691Z,37.63
2022-12-09T03:45:37.183Z,37.08
2022-12-09T03:50:49.280Z,35.35
2022-12-09T03:56:27.155Z,35.83
2022-12-09T04:01:34.516Z,36.13
2022-12-09T04:06:37.172Z,38.33
2022-12-09T04:11:42.238Z,40.30
2022-12-09T04:16:54.128Z,34.90
2022-12-09T04:21:58.289Z,34.55
2022-12-09T04:27:12.608Z,38.13
2022-12-09T04:32:21.909Z,37.60
2022-12-09T04:37:33.689Z,34.80
2022-12-09T04:42:39.027Z,35.15
2022-12-09T04:47:46.169Z,35.88
2022-12-09T04:52:50.886Z,35.72
2022-12-09T04:58:00.644Z,37.40
2022-12-09T05:03:08.244Z,36.17
2022-12-09T05:08:22.912Z,33.70
2022-12-09T05:13:35.905Z,34.72
2022-12-09T05:18:38.307Z,39.22
2022-12-09T05:23:46.597Z,37.58
2022-12-09T05:28:52.347Z,30.27
2022-12-09T05:33:57.115Z,36.60
2022-12-09T05:39:06.729Z,30.77
2022-12-09T05:44:16.462Z,33.58
2022-12-09T05:49:18.674Z,28.25
2022-12-09T05:54:27.329Z,28.35
2022-12-09T05:59:32.812Z,31.75
2022-12-09T06:04:39.270Z,29.55
2022-12-09T06:09:51.153Z,32.35
2022-12-09T06:14:53.253Z,32.50
2022-12-09T06:19:54.893Z,36.15
2022-12-09T06:25:01.724Z,36.00
2022-12-09T06:30:18.655Z,36.97
2022-12-09T06:35:23.768Z,36.00
2022-12-09T06:40:30.116Z,33.22
2022-12-09T06:45:36.074Z,31.08
2022-12-09T06:50:41.066Z,33.65
2022-12-09T06:55:48.787Z,33.30
2022-12-09T07:01:17.345Z,35.10
2022-12-09T07:06:28.760Z,31.38
2022-12-09T07:11:31.065Z,30.40
2022-12-09T07:21:53.966Z,27.90
2022-12-09T07:27:04.707Z,28.20
2022-12-09T07:32:24.375Z,26.00
2022-12-09T07:37:26.374Z,26.00
2022-12-09T07:42:31.875Z,25.67
2022-12-09T07:47:38.475Z,25.83
2022-12-09T07:52:55.536Z,24.30
2022-12-09T07:58:00.252Z,24.63
2022-12-09T08:03:06.566Z,22.70
2022-12-09T08:08:10.964Z,24.27
2022-12-09T08:13:18.840Z,21.48
2022-12-09T08:18:30.344Z,20.08
2022-12-09T08:23:40.422Z,21.63
2022-12-09T08:28:52.367Z,20.38
2022-12-09T08:34:02.327Z,21.33
2022-12-09T08:39:06.052Z,24.92
2022-12-09T08:44:16.542Z,22.10
2022-12-09T08:49:23.345Z,21.20
2022-12-09T08:54:27.487Z,21.02
2022-12-09T08:59:29.517Z,22.48
2022-12-09T09:04:31.890Z,24.58
2022-12-09T09:09:38.824Z,22.02
2022-12-09T09:14:52.883Z,19.80
2022-12-09T09:19:56.805Z,24.90
2022-12-09T09:25:06.852Z,24.13
2022-12-09T09:30:09.830Z,23.67
2022-12-09T09:35:18.820Z,21.23
2022-12-09T09:40:23.363Z,21.50
2022-12-09T09:45:29.551Z,22.58
2022-12-09T09:51:07.927Z,25.73
2022-12-09T09:56:36.838Z,24.58
2022-12-09T10:01:55.056Z,25.77
2022-12-09T10:07:07.919Z,24.15
2022-12-09T10:12:27.033Z,28.77
2022-12-09T10:17:55.428Z,22.33
2022-12-09T10:23:01.945Z,25.17
2022-12-09T10:28:29.271Z,21.45
2022-12-09T10:33:42.928Z,20.75
2022-12-09T10:38:48.173Z,22.98
2022-12-09T10:43:52.487Z,20.77
2022-12-09T10:49:01.555Z,21.42
2022-12-09T10:54:52.976Z,23.83
2022-12-09T11:05:30.190Z,19.48
2022-12-09T11:10:39.147Z,21.90
2022-12-09T11:15:52.824Z,21.33
2022-12-09T11:21:08.140Z,19.30
2022-12-09T11:26:33.802Z,21.75
2022-12-09T11:31:44.474Z,21.80
2022-12-09T11:36:52.252Z,19.52
2022-12-09T11:42:19.258Z,18.50
2022-12-09T11:47:44.865Z,23.58
2022-12-09T11:53:31.542Z,20.33
2022-12-09T11:58:52.394Z,20.17
2022-12-09T12:04:02.868Z,18.48
2022-12-09T12:09:18.129Z,17.15
2022-12-09T12:14:29.522Z,19.75
2022-12-09T12:19:41.320Z,18.33
2022-12-09T12:25:18.307Z,19.58
2022-12-09T12:30:41.088Z,17.63
2022-12-09T12:35:57.312Z,14.50
2022-12-09T12:41:10.419Z,19.70
2022-12-09T12:46:43.195Z,16.20
2022-12-09T12:52:47.547Z,19.25
2022-12-09T12:58:06.558Z,18.75
2022-12-09T13:03:15.370Z,19.10
2022-12-09T13:08:25.730Z,16.00
2022-12-09T13:13:55.085Z,17.63
2022-12-09T13:19:09.218Z,15.05
2022-12-09T13:25:08.261Z,15.15
2022-12-09T13:30:23.094Z,15.75
2022-12-09T13:36:06.303Z,16.73
2022-12-09T13:41:49.184Z,16.17
2022-12-09T13:46:54.385Z,17.67
2022-12-09T13:51:59.892Z,12.93
2022-12-09T13:57:29.800Z,15.20
2022-12-09T14:03:01.671Z,14.10
2022-12-09T14:08:22.429Z,14.98
2022-12-09T14:13:35.338Z,17.08
2022-12-09T14:18:45.947Z,16.70
2022-12-09T14:24:11.362Z,14.15
2022-12-09T14:29:54.040Z,13.90
2022-12-09T14:35:12.057Z,13.20
2022-12-09T14:40:30.085Z,12.43
2022-12-09T14:46:01.126Z,11.57
2022-12-09T14:51:16.277Z,11.82
2022-12-09T14:56:22.706Z,13.00
2022-12-09T15:01:26.583Z,11.80
2022-12-09T15:06:35.201Z,11.52
2022-12-09T15:11:40.932Z,12.90
2022-12-09T15:16:51.226Z,12.10
2022-12-09T15:21:53.138Z,13.00
2022-12-09T15:27:07.594Z,13.77
2022-12-09T15:32:27.666Z,15.02
2022-12-09T15:37:35.657Z,12.00
2022-12-09T15:42:44.214Z,13.07
2022-12-09T15:48:01.268Z,13.32
2022-12-09T15:53:27.307Z,19.15
2022-12-09T15:58:40.740Z,12.73
2022-12-09T16:03:52.653Z,13.20
2022-12-09T16:08:57.918Z,16.48
2022-12-09T16:14:02.102Z,16.98
2022-12-09T16:19:05.955Z,13.50
2022-12-09T16:24:14.153Z,15.25
2022-12-09T16:34:33.968Z,14.98
2022-12-09T16:39:40.680Z,14.18
2022-12-09T16:44:44.749Z,16.25
2022-12-09T16:49:58.542Z,18.00
2022-12-09T16:55:00.085Z,19.40
2022-12-09T17:00:03.598Z,16.13
2022-12-09T17:05:27.271Z,19.73
2022-12-09T17:10:31.309Z,15.68
2022-12-09T17:15:32.865Z,18.13
2022-12-09T17:20:38.388Z,15.07
2022-12-09T17:25:58.065Z,18.40
2022-12-09T17:31:01.216Z,22.20
2022-12-09T17:36:06.363Z,16.58
2022-12-09T17:41:13.095Z,20.17
2022-12-09T17:46:22.721Z,17.83
2022-12-09T17:51:35.372Z,18.58
2022-12-09T17:56:44.208Z,18.38
2022-12-09T18:01:51.039Z,21.33
2022-12-09T18:06:54.565Z,21.65
2022-12-09T18:12:06.491Z,18.90
2022-12-09T18:17:10.440Z,20.65
2022-12-09T18:22:15.005Z,20.63
2022-12-09T18:27:19.255Z,22.10
2022-12-09T18:32:20.757Z,16.83
2022-12-09T18:37:29.035Z,21.05
2022-12-09T18:42:33.596Z,23.67
2022-12-09T18:47:35.161Z,21.98
2022-12-09T18:52:40.639Z,19.83
2022-12-09T18:57:44.823Z,20.30
2022-12-09T19:02:47.721Z,22.77
2022-12-09T19:08:04.078Z,22.98
2022-12-09T19:13:10.064Z,20.58
2022-12-09T19:18:14.342Z,22.25
2022-12-09T19:23:33.813Z,21.30
2022-12-09T19:28:36.619Z,22.55
2022-12-09T19:33:53.046Z,21.52
2022-12-09T19:38:57.123Z,21.48
2022-12-09T19:44:00.094Z,24.98
2022-12-09T19:54:26.713Z,23.42
2022-12-09T19:59:30.060Z,24.02
2022-12-09T20:04:51.130Z,23.23
2022-12-09T20:10:11.082Z,24.70
2022-12-09T20:15:17.498Z,22.35
2022-12-09T20:20:19.289Z,22.05
2022-12-09T20:25:24.980Z,22.52
2022-12-09T20:30:27.728Z,22.65
2022-12-09T20:35:31.841Z,25.30
2022-12-09T20:40:40.779Z,23.10
2022-12-09T20:45:49.257Z,23.77
2022-12-09T20:50:59.044Z,25.02
2022-12-09T20:56:07.635Z,23.52
2022-12-09T21:01:19.472Z,26.70
2022-12-09T21:06:37.577Z,24.87
2022-12-09T21:11:42.782Z,25.95
2022-12-09T21:17:02.188Z,24.58
2022-12-09T21:22:06.281Z,22.40
2022-12-09T21:27:12.016Z,23.63
2022-12-09T21:32:13.604Z,25.30
2022-12-09T21:37:15.280Z,23.42
2022-12-09T21:42:16.959Z,22.15
2022-12-09T21:47:18.516Z,21.27
2022-12-09T21:52:26.164Z,21.95
2022-12-09T21:57:31.738Z,23.95
2022-12-09T22:02:44.489Z,23.27
2022-12-09T22:07:54.340Z,20.73
2022-12-09T22:12:55.978Z,22.38
2022-12-09T22:18:10.882Z,24.17
2022-12-09T22:23:17.202Z,23.50
2022-12-09T22:28:23.421Z,20.83
2022-12-09T22:33:30.112Z,24.60
2022-12-09T22:38:37.658Z,23.70
2022-12-09T22:43:40.438Z,23.58
2022-12-09T22:48:45.541Z,24.20
2022-12-09T22:53:53.274Z,23.73
2022-12-09T22:59:09.503Z,23.38
2022-12-09T23:04:17.942Z,27.80
2022-12-09T23:09:25.476Z,26.90
2022-12-09T23:14:29.093Z,30.38
2022-12-09T23:19:33.200Z,24.80
2022-12-09T23:24:37.589Z,27.98
2022-12-09T23:29:39.180Z,28.27
2022-12-09T23:34:51.579Z,27.00
2022-12-09T23:40:00.308Z,29.67
2022-12-09T23:45:01.886Z,32.00
2022-12-09T23:50:08.574Z,36.95
2022-12-09T23:55:16.818Z,23.17
