createdAt,value
2019-03-04T00:00:01.351Z,0
2019-03-04T00:01:01.341Z,0
2019-03-04T00:02:01.581Z,0
2019-03-04T00:03:01.311Z,0
2019-03-04T00:04:01.598Z,0
2019-03-04T00:05:01.525Z,0
2019-03-04T00:06:01.526Z,0
2019-03-04T00:07:01.527Z,0
2019-03-04T00:08:01.489Z,0
2019-03-04T00:09:01.484Z,0
2019-03-04T00:10:01.220Z,0
2019-03-04T00:11:01.451Z,0
2019-03-04T00:12:01.438Z,0
2019-03-04T00:13:01.182Z,0
2019-03-04T00:14:01.418Z,0
2019-03-04T00:15:01.153Z,0
2019-03-04T00:16:01.142Z,0
2019-03-04T00:17:01.385Z,0
2019-03-04T00:18:01.356Z,0
2019-03-04T00:19:01.101Z,0
2019-03-04T00:20:01.093Z,0
2019-03-04T00:21:01.080Z,0
2019-03-04T00:22:01.313Z,0
2019-03-04T00:23:01.310Z,0
2019-03-04T00:24:01.284Z,0
2019-03-04T00:25:01.327Z,0
2019-03-04T00:26:01.384Z,0
2019-03-04T00:27:00.996Z,0
2019-03-04T00:28:00.737Z,0
2019-03-04T00:29:00.974Z,0
2019-03-04T00:30:01.203Z,0
2019-03-04T00:31:01.218Z,0
2019-03-04T00:32:00.934Z,0
2019-03-04T00:33:01.163Z,0
2019-03-04T00:34:01.156Z,0
2019-03-04T00:35:01.136Z,0
2019-03-04T00:36:01.130Z,0
2019-03-04T00:37:00.861Z,0
2019-03-04T00:38:01.096Z,0
2019-03-04T00:39:01.092Z,0
2019-03-04T00:40:01.065Z,0
2019-03-04T00:41:01.059Z,0
2019-03-04T00:42:01.046Z,0
2019-03-04T00:43:01.037Z,0
2019-03-04T00:44:01.020Z,0
2019-03-04T00:45:01.017Z,0
2019-03-04T00:46:00.999Z,0
2019-03-04T00:47:00.981Z,0
2019-03-04T00:48:00.769Z,0
2019-03-04T00:49:00.954Z,0
2019-03-04T00:50:01.862Z,0
2019-03-04T00:51:00.934Z,0
2019-03-04T00:52:00.952Z,0
2019-03-04T00:53:00.660Z,0
2019-03-04T00:54:00.395Z,0
2019-03-04T00:55:00.883Z,0
2019-03-04T00:56:00.862Z,0
2019-03-04T00:57:00.605Z,0
2019-03-04T00:58:00.839Z,0
2019-03-04T00:59:00.828Z,0
2019-03-04T01:00:00.813Z,0
2019-03-04T01:01:00.803Z,0
2019-03-04T01:02:00.800Z,0
2019-03-04T01:03:00.837Z,0
2019-03-04T01:04:00.758Z,0
2019-03-04T01:05:00.748Z,0
2019-03-04T01:06:00.734Z,0
2019-03-04T01:07:00.730Z,0
2019-03-04T01:08:00.455Z,0
2019-03-04T01:09:00.447Z,0
2019-03-04T01:10:00.455Z,0
2019-03-04T01:11:00.736Z,0
2019-03-04T01:12:00.660Z,0
2019-03-04T01:13:00.646Z,0
2019-03-04T01:14:00.376Z,0
2019-03-04T01:15:00.377Z,0
2019-03-04T01:16:00.363Z,0
2019-03-04T01:17:00.652Z,0
2019-03-04T01:18:00.575Z,0
2019-03-04T01:19:00.563Z,0
2019-03-04T01:20:00.562Z,0
2019-03-04T01:21:00.052Z,0
2019-03-04T01:22:00.533Z,0
2019-03-04T01:23:00.016Z,0
2019-03-04T01:24:01.095Z,0
2019-03-04T01:25:00.289Z,0
2019-03-04T01:26:00.469Z,0
2019-03-04T01:27:00.462Z,0
2019-03-04T01:28:00.254Z,0
2019-03-04T01:29:00.432Z,0
2019-03-04T01:30:00.443Z,0
2019-03-04T01:31:00.400Z,0
2019-03-04T01:32:00.142Z,0
2019-03-04T01:33:00.144Z,0
2019-03-04T01:33:59.882Z,0
2019-03-04T01:35:00.286Z,0
2019-03-04T01:36:00.357Z,0
2019-03-04T01:36:59.840Z,0
2019-03-04T01:37:59.829Z,0
2019-03-04T01:39:00.305Z,0
2019-03-04T01:40:00.443Z,0
2019-03-04T01:41:00.019Z,0
2019-03-04T01:42:00.014Z,0
2019-03-04T01:43:00.244Z,0
2019-03-04T01:44:00.228Z,0
2019-03-04T01:45:00.335Z,0
2019-03-04T01:45:59.991Z,0
2019-03-04T01:47:00.195Z,0
2019-03-04T01:47:59.929Z,0
2019-03-04T01:48:59.914Z,0
2019-03-04T01:50:00.312Z,0
2019-03-04T01:51:00.157Z,0
2019-03-04T01:52:00.134Z,0
2019-03-04T01:53:00.118Z,0
2019-03-04T01:54:00.101Z,0
2019-03-04T01:54:59.843Z,0
2019-03-04T01:55:59.837Z,0
2019-03-04T01:57:00.052Z,0
2019-03-04T01:58:00.041Z,0
2019-03-04T01:59:00.033Z,0
2019-03-04T02:00:00.009Z,0
2019-03-04T02:00:59.761Z,0
2019-03-04T02:02:00.007Z,0
2019-03-04T02:02:59.978Z,0
2019-03-04T02:03:59.969Z,0
2019-03-04T02:04:59.765Z,0
2019-03-04T02:05:59.691Z,0
2019-03-04T02:06:59.926Z,0
2019-03-04T02:07:59.920Z,0
2019-03-04T02:08:59.896Z,0
2019-03-04T02:09:59.880Z,0
2019-03-04T02:10:59.626Z,0
2019-03-04T02:11:59.627Z,0
2019-03-04T02:12:59.852Z,0
2019-03-04T02:14:00.919Z,0
2019-03-04T02:14:59.834Z,0
2019-03-04T02:15:59.807Z,0
2019-03-04T02:16:59.807Z,0
2019-03-04T02:17:59.540Z,0
2019-03-04T02:18:59.516Z,0
2019-03-04T02:19:59.752Z,0
2019-03-04T02:20:59.742Z,0
2019-03-04T02:21:59.736Z,0
2019-03-04T02:22:59.740Z,0
2019-03-04T02:23:59.691Z,0
2019-03-04T02:24:59.430Z,0
2019-03-04T02:25:59.184Z,0
2019-03-04T02:26:59.660Z,0
2019-03-04T02:27:59.404Z,0
2019-03-04T02:28:59.640Z,0
2019-03-04T02:29:59.682Z,0
2019-03-04T02:30:59.629Z,0
2019-03-04T02:31:59.605Z,0
2019-03-04T02:32:59.611Z,0
2019-03-04T02:33:59.577Z,0
2019-03-04T02:34:59.604Z,0
2019-03-04T02:35:59.314Z,0
2019-03-04T02:36:59.600Z,0
2019-03-04T02:37:59.549Z,0
2019-03-04T02:38:59.511Z,0
2019-03-04T02:39:59.501Z,0
2019-03-04T02:40:59.236Z,0
2019-03-04T02:41:59.478Z,0
2019-03-04T02:42:59.455Z,0
2019-03-04T02:43:59.468Z,0
2019-03-04T02:44:59.435Z,0
2019-03-04T02:45:59.192Z,0
2019-03-04T02:46:59.400Z,0
2019-03-04T02:47:59.153Z,0
2019-03-04T02:48:59.391Z,0
2019-03-04T02:49:59.122Z,0
2019-03-04T02:50:59.355Z,0
2019-03-04T02:51:59.349Z,0
2019-03-04T02:52:59.091Z,0
2019-03-04T02:53:59.309Z,0
2019-03-04T02:54:59.330Z,0
2019-03-04T02:55:59.304Z,0
2019-03-04T02:56:59.040Z,0
2019-03-04T02:57:59.011Z,0
2019-03-04T02:58:59.246Z,0
2019-03-04T02:59:58.978Z,0
2019-03-04T03:00:58.982Z,0
2019-03-04T03:01:59.200Z,0
2019-03-04T03:02:59.208Z,0
2019-03-04T03:03:58.935Z,0
2019-03-04T03:04:58.932Z,0
2019-03-04T03:05:59.181Z,0
2019-03-04T03:06:59.405Z,0
2019-03-04T03:07:59.118Z,0
2019-03-04T03:08:58.867Z,0
2019-03-04T03:09:59.101Z,0
2019-03-04T03:10:59.122Z,0
2019-03-04T03:11:59.073Z,0
2019-03-04T03:12:58.844Z,0
2019-03-04T03:13:59.050Z,0
2019-03-04T03:14:58.800Z,0
2019-03-04T03:15:59.058Z,0
2019-03-04T03:16:59.047Z,0
2019-03-04T03:17:59.011Z,0
2019-03-04T03:18:59.029Z,0
2019-03-04T03:19:58.971Z,0
2019-03-04T03:20:58.998Z,0
2019-03-04T03:21:58.697Z,0
2019-03-04T03:22:58.950Z,0
2019-03-04T03:24:01.851Z,0
2019-03-04T03:24:58.654Z,0
2019-03-04T03:25:58.912Z,0
2019-03-04T03:26:58.645Z,0
2019-03-04T03:27:58.928Z,0
2019-03-04T03:28:58.858Z,0
2019-03-04T03:30:01.559Z,0
2019-03-04T03:30:58.893Z,0
2019-03-04T03:31:58.610Z,0
2019-03-04T03:32:58.936Z,0
2019-03-04T03:33:58.562Z,0
2019-03-04T03:34:58.572Z,0
2019-03-04T03:35:58.765Z,0
2019-03-04T03:36:58.571Z,0
2019-03-04T03:37:58.736Z,0
2019-03-04T03:38:58.724Z,0
2019-03-04T03:39:58.726Z,0
2019-03-04T03:40:58.716Z,0
2019-03-04T03:41:58.696Z,0
2019-03-04T03:42:58.448Z,0
2019-03-04T03:43:58.413Z,0
2019-03-04T03:44:58.423Z,0
2019-03-04T03:45:58.634Z,0
2019-03-04T03:46:58.649Z,0
2019-03-04T03:47:58.618Z,0
2019-03-04T03:48:58.129Z,0
2019-03-04T03:49:58.577Z,0
2019-03-04T03:50:58.587Z,0
2019-03-04T03:51:58.546Z,0
2019-03-04T03:52:58.569Z,0
2019-03-04T03:53:58.278Z,0
2019-03-04T03:54:58.274Z,0
2019-03-04T03:55:58.270Z,0
2019-03-04T03:56:58.489Z,0
2019-03-04T03:57:58.224Z,0
2019-03-04T03:58:58.467Z,0
2019-03-04T03:59:58.218Z,0
2019-03-04T04:00:57.937Z,0
2019-03-04T04:01:58.194Z,0
2019-03-04T04:02:58.239Z,0
2019-03-04T04:03:58.169Z,0
2019-03-04T04:04:58.390Z,0
2019-03-04T04:05:58.153Z,0
2019-03-04T04:06:58.374Z,0
2019-03-04T04:07:58.369Z,0
2019-03-04T04:08:58.087Z,0
2019-03-04T04:09:58.322Z,0
2019-03-04T04:10:58.366Z,0
2019-03-04T04:11:58.040Z,0
2019-03-04T04:12:58.280Z,0
2019-03-04T04:13:58.270Z,0
2019-03-04T04:14:58.274Z,0
2019-03-04T04:15:58.239Z,0
2019-03-04T04:16:57.980Z,0
2019-03-04T04:17:58.251Z,0
2019-03-04T04:18:58.202Z,0
2019-03-04T04:20:00.438Z,0
2019-03-04T04:20:58.183Z,0
2019-03-04T04:21:57.913Z,0
2019-03-04T04:22:58.160Z,0
2019-03-04T04:23:58.130Z,0
2019-03-04T04:24:58.113Z,0
2019-03-04T04:25:58.117Z,0
2019-03-04T04:26:57.849Z,0
2019-03-04T04:27:58.091Z,0
2019-03-04T04:28:58.067Z,0
2019-03-04T04:29:58.052Z,0
2019-03-04T04:30:57.545Z,0
2019-03-04T04:31:57.780Z,0
2019-03-04T04:32:58.091Z,0
2019-03-04T04:33:58.017Z,0
2019-03-04T04:34:58.047Z,0
2019-03-04T04:35:57.483Z,0
2019-03-04T04:36:57.712Z,0
2019-03-04T04:37:58.014Z,0
2019-03-04T04:38:57.700Z,0
2019-03-04T04:39:57.930Z,0
2019-03-04T04:40:57.917Z,0
2019-03-04T04:41:57.646Z,0
2019-03-04T04:42:57.881Z,0
2019-03-04T04:43:57.626Z,0
2019-03-04T04:44:57.116Z,0
2019-03-04T04:45:57.363Z,0
2019-03-04T04:46:57.591Z,0
2019-03-04T04:47:57.823Z,0
2019-03-04T04:48:57.800Z,0
2019-03-04T04:49:57.795Z,0
2019-03-04T04:50:57.530Z,0
2019-03-04T04:51:57.534Z,0
2019-03-04T04:52:57.763Z,0
2019-03-04T04:53:57.739Z,0
2019-03-04T04:54:57.484Z,0
2019-03-04T04:55:57.724Z,0
2019-03-04T04:56:57.456Z,0
2019-03-04T04:57:57.451Z,0
2019-03-04T04:58:57.687Z,0
2019-03-04T04:59:57.668Z,0
2019-03-04T05:00:57.424Z,0
2019-03-04T05:01:57.643Z,0
2019-03-04T05:02:57.378Z,0
2019-03-04T05:03:57.366Z,0
2019-03-04T05:04:57.606Z,0
2019-03-04T05:05:57.344Z,0
2019-03-04T05:06:57.341Z,0
2019-03-04T05:07:57.583Z,0
2019-03-04T05:08:57.557Z,0
2019-03-04T05:09:57.543Z,0
2019-03-04T05:10:57.282Z,0
2019-03-04T05:11:59.587Z,0
2019-03-04T05:12:57.509Z,0
2019-03-04T05:13:57.505Z,0
2019-03-04T05:14:57.530Z,0
2019-03-04T05:15:57.222Z,0
2019-03-04T05:16:57.204Z,0
2019-03-04T05:17:57.447Z,0
2019-03-04T05:18:57.430Z,0
2019-03-04T05:19:57.417Z,0
2019-03-04T05:20:57.399Z,0
2019-03-04T05:21:57.397Z,0
2019-03-04T05:22:57.155Z,0
2019-03-04T05:23:57.370Z,0
2019-03-04T05:24:57.412Z,0
2019-03-04T05:25:57.346Z,0
2019-03-04T05:26:57.086Z,0
2019-03-04T05:27:57.078Z,0
2019-03-04T05:28:57.302Z,0
2019-03-04T05:29:57.052Z,0
2019-03-04T05:30:57.281Z,0
2019-03-04T05:31:57.288Z,0
2019-03-04T05:32:57.261Z,0
2019-03-04T05:33:57.005Z,0
2019-03-04T05:34:57.230Z,0
2019-03-04T05:35:56.975Z,0
2019-03-04T05:36:59.079Z,0
2019-03-04T05:37:57.196Z,0
2019-03-04T05:38:56.943Z,0
2019-03-04T05:39:57.174Z,0
2019-03-04T05:40:57.165Z,0
2019-03-04T05:41:57.148Z,0
2019-03-04T05:42:56.884Z,0
2019-03-04T05:43:56.873Z,0
2019-03-04T05:44:56.857Z,0
2019-03-04T05:45:56.848Z,0
2019-03-04T05:46:57.084Z,0
2019-03-04T05:47:57.074Z,0
2019-03-04T05:48:57.053Z,0
2019-03-04T05:49:57.044Z,0
2019-03-04T05:50:57.031Z,0
2019-03-04T05:51:56.522Z,0
2019-03-04T05:52:57.007Z,0
2019-03-04T05:53:57.003Z,5
2019-03-04T05:54:57.034Z,5
2019-03-04T05:55:56.725Z,5
2019-03-04T05:56:56.709Z,5
2019-03-04T05:57:56.702Z,5
2019-03-04T05:58:56.687Z,5
2019-03-04T05:59:56.918Z,5
2019-03-04T06:00:56.915Z,5
2019-03-04T06:01:56.896Z,5
2019-03-04T06:02:56.638Z,5
2019-03-04T06:03:58.587Z,5
2019-03-04T06:04:56.857Z,5
2019-03-04T06:05:56.853Z,5
2019-03-04T06:06:56.843Z,5
2019-03-04T06:07:56.824Z,5
2019-03-04T06:08:57.061Z,5
2019-03-04T06:09:56.807Z,5
2019-03-04T06:10:56.784Z,10
2019-03-04T06:11:56.517Z,10
2019-03-04T06:12:58.866Z,15
2019-03-04T06:13:56.521Z,15
2019-03-04T06:14:56.482Z,15
2019-03-04T06:15:56.479Z,15
2019-03-04T06:16:57.205Z,15
2019-03-04T06:17:56.447Z,20
2019-03-04T06:18:56.687Z,25
2019-03-04T06:19:56.679Z,30
2019-03-04T06:20:56.665Z,35
2019-03-04T06:21:56.405Z,40
2019-03-04T06:22:56.633Z,50
2019-03-04T06:23:56.618Z,55
2019-03-04T06:24:56.375Z,60
2019-03-04T06:25:56.367Z,65
2019-03-04T06:26:56.587Z,65
2019-03-04T06:27:56.366Z,70
2019-03-04T06:28:56.377Z,75
2019-03-04T06:29:56.862Z,80
2019-03-04T06:30:58.519Z,85
2019-03-04T06:31:56.526Z,90
2019-03-04T06:32:56.514Z,90
2019-03-04T06:33:56.255Z,90
2019-03-04T06:34:56.492Z,85
2019-03-04T06:35:56.478Z,80
2019-03-04T06:36:57.902Z,80
2019-03-04T06:37:56.460Z,80
2019-03-04T06:38:56.195Z,75
2019-03-04T06:39:56.185Z,75
2019-03-04T06:40:56.174Z,70
2019-03-04T06:41:56.166Z,65
2019-03-04T06:42:56.400Z,55
2019-03-04T06:43:56.134Z,50
2019-03-04T06:44:56.128Z,50
2019-03-04T06:45:56.126Z,50
2019-03-04T06:46:56.142Z,55
2019-03-04T06:47:56.346Z,60
2019-03-04T06:48:56.078Z,60
2019-03-04T06:49:56.325Z,70
2019-03-04T06:50:55.845Z,75
2019-03-04T06:51:56.045Z,85
2019-03-04T06:52:56.077Z,95
2019-03-04T06:53:56.025Z,100
2019-03-04T06:54:56.263Z,105
2019-03-04T06:55:56.259Z,110
2019-03-04T06:56:57.005Z,115
2019-03-04T06:57:56.223Z,120
2019-03-04T06:58:56.218Z,125
2019-03-04T06:59:56.193Z,125
2019-03-04T07:00:55.941Z,120
2019-03-04T07:01:56.181Z,120
2019-03-04T07:02:56.174Z,120
2019-03-04T07:03:56.150Z,120
2019-03-04T07:04:56.198Z,125
2019-03-04T07:05:56.133Z,120
2019-03-04T07:06:56.164Z,120
2019-03-04T07:07:56.114Z,115
2019-03-04T07:08:55.856Z,115
2019-03-04T07:09:56.081Z,115
2019-03-04T07:10:55.833Z,115
2019-03-04T07:11:56.153Z,120
2019-03-04T07:12:55.818Z,125
2019-03-04T07:13:56.039Z,130
2019-03-04T07:14:56.036Z,135
2019-03-04T07:15:56.019Z,140
2019-03-04T07:16:56.068Z,150
2019-03-04T07:17:55.999Z,145
2019-03-04T07:18:55.985Z,145
2019-03-04T07:19:55.984Z,145
2019-03-04T07:20:55.963Z,150
2019-03-04T07:21:55.953Z,155
2019-03-04T07:22:58.034Z,155
2019-03-04T07:23:55.963Z,155
2019-03-04T07:24:55.688Z,160
2019-03-04T07:25:55.909Z,160
2019-03-04T07:26:55.648Z,155
2019-03-04T07:27:55.647Z,145
2019-03-04T07:28:55.880Z,135
2019-03-04T07:29:55.633Z,135
2019-03-04T07:30:56.810Z,135
2019-03-04T07:31:55.849Z,135
2019-03-04T07:32:55.837Z,140
2019-03-04T07:33:55.829Z,145
2019-03-04T07:34:55.570Z,145
2019-03-04T07:35:55.800Z,150
2019-03-04T07:36:55.796Z,150
2019-03-04T07:37:55.297Z,155
2019-03-04T07:38:55.777Z,160
2019-03-04T07:39:55.756Z,165
2019-03-04T07:40:55.503Z,170
2019-03-04T07:41:55.754Z,170
2019-03-04T07:42:55.734Z,170
2019-03-04T07:43:55.472Z,165
2019-03-04T07:44:55.713Z,165
2019-03-04T07:45:55.707Z,165
2019-03-04T07:46:55.480Z,170
2019-03-04T07:47:55.682Z,175
2019-03-04T07:48:55.664Z,180
2019-03-04T07:49:55.415Z,180
2019-03-04T07:50:55.645Z,175
2019-03-04T07:51:55.383Z,175
2019-03-04T07:52:55.625Z,165
2019-03-04T07:53:56.413Z,160
2019-03-04T07:54:55.610Z,155
2019-03-04T07:55:55.628Z,150
2019-03-04T07:56:55.594Z,150
2019-03-04T07:57:55.350Z,150
2019-03-04T07:58:55.570Z,150
2019-03-04T07:59:55.561Z,145
2019-03-04T08:00:55.566Z,140
2019-03-04T08:01:55.298Z,135
2019-03-04T08:02:55.565Z,125
2019-03-04T08:03:55.520Z,120
2019-03-04T08:04:55.502Z,115
2019-03-04T08:05:57.590Z,115
2019-03-04T08:06:55.348Z,110
2019-03-04T08:07:55.240Z,110
2019-03-04T08:08:55.470Z,105
2019-03-04T08:09:55.204Z,105
2019-03-04T08:10:55.452Z,105
2019-03-04T08:11:55.441Z,105
2019-03-04T08:12:55.428Z,105
2019-03-04T08:13:55.424Z,105
2019-03-04T08:14:55.171Z,105
2019-03-04T08:15:55.159Z,105
2019-03-04T08:16:55.160Z,105
2019-03-04T08:17:55.380Z,105
2019-03-04T08:18:55.375Z,110
2019-03-04T08:19:55.374Z,115
2019-03-04T08:20:55.350Z,115
2019-03-04T08:21:55.337Z,115
2019-03-04T08:22:55.330Z,115
2019-03-04T08:23:55.323Z,115
2019-03-04T08:24:55.312Z,120
2019-03-04T08:25:55.052Z,115
2019-03-04T08:26:55.293Z,115
2019-03-04T08:27:55.283Z,115
2019-03-04T08:28:55.260Z,115
2019-03-04T08:29:55.014Z,120
2019-03-04T08:30:55.253Z,120
2019-03-04T08:31:55.239Z,130
2019-03-04T08:32:54.985Z,145
2019-03-04T08:33:54.968Z,160
2019-03-04T08:34:55.204Z,180
2019-03-04T08:35:55.197Z,205
2019-03-04T08:36:55.196Z,230
2019-03-04T08:37:54.936Z,235
2019-03-04T08:38:55.168Z,225
2019-03-04T08:39:55.153Z,215
2019-03-04T08:40:55.170Z,205
2019-03-04T08:41:54.910Z,195
2019-03-04T08:42:55.140Z,180
2019-03-04T08:43:55.122Z,180
2019-03-04T08:44:54.871Z,180
2019-03-04T08:45:55.145Z,195
2019-03-04T08:46:54.834Z,205
2019-03-04T08:47:55.079Z,205
2019-03-04T08:48:54.831Z,200
2019-03-04T08:49:55.052Z,190
2019-03-04T08:50:54.804Z,185
2019-03-04T08:51:55.039Z,185
2019-03-04T08:52:55.043Z,190
2019-03-04T08:53:55.023Z,185
2019-03-04T08:54:55.021Z,170
2019-03-04T08:55:54.964Z,160
2019-03-04T08:57:03.559Z,160
2019-03-04T08:57:54.990Z,155
2019-03-04T08:58:54.981Z,155
2019-03-04T08:59:54.723Z,145
2019-03-04T09:00:55.048Z,140
2019-03-04T09:01:54.711Z,135
2019-03-04T09:02:54.946Z,130
2019-03-04T09:03:54.937Z,125
2019-03-04T09:04:54.669Z,120
2019-03-04T09:05:54.414Z,120
2019-03-04T09:06:54.937Z,125
2019-03-04T09:07:54.652Z,130
2019-03-04T09:08:54.883Z,160
2019-03-04T09:09:54.869Z,170
2019-03-04T09:10:54.923Z,180
2019-03-04T09:11:54.859Z,205
2019-03-04T09:12:54.661Z,220
2019-03-04T09:13:54.850Z,210
2019-03-04T09:14:54.825Z,195
2019-03-04T09:15:54.859Z,175
2019-03-04T09:16:54.814Z,185
2019-03-04T09:17:54.795Z,175
2019-03-04T09:18:54.789Z,155
2019-03-04T09:19:54.782Z,140
2019-03-04T09:20:54.785Z,140
2019-03-04T09:21:54.766Z,140
2019-03-04T09:22:54.756Z,145
2019-03-04T09:23:57.129Z,145
2019-03-04T09:24:54.259Z,150
2019-03-04T09:25:54.732Z,145
2019-03-04T09:26:54.728Z,135
2019-03-04T09:27:54.764Z,155
2019-03-04T09:28:54.457Z,155
2019-03-04T09:29:56.266Z,150
2019-03-04T09:30:54.692Z,130
2019-03-04T09:31:54.426Z,135
2019-03-04T09:32:54.670Z,155
2019-03-04T09:33:54.664Z,130
2019-03-04T09:34:54.413Z,135
2019-03-04T09:35:54.635Z,140
2019-03-04T09:36:54.667Z,195
2019-03-04T09:37:54.185Z,260
2019-03-04T09:38:54.613Z,245
2019-03-04T09:39:54.612Z,240
2019-03-04T09:40:54.596Z,240
2019-03-04T09:41:55.044Z,250
2019-03-04T09:42:53.839Z,240
2019-03-04T09:43:54.562Z,200
2019-03-04T09:44:54.553Z,185
2019-03-04T09:45:54.547Z,185
2019-03-04T09:46:54.539Z,170
2019-03-04T09:47:54.527Z,165
2019-03-04T09:48:54.518Z,165
2019-03-04T09:49:54.515Z,135
2019-03-04T09:50:54.508Z,125
2019-03-04T09:51:54.247Z,115
2019-03-04T09:52:54.492Z,85
2019-03-04T09:53:54.483Z,100
2019-03-04T09:54:54.463Z,115
2019-03-04T09:55:54.219Z,150
2019-03-04T09:56:54.453Z,180
2019-03-04T09:57:54.503Z,175
2019-03-04T09:58:54.493Z,190
2019-03-04T09:59:56.555Z,185
2019-03-04T10:00:54.420Z,145
2019-03-04T10:01:54.160Z,85
2019-03-04T10:02:54.391Z,75
2019-03-04T10:03:54.384Z,85
2019-03-04T10:04:54.369Z,105
2019-03-04T10:05:54.114Z,110
2019-03-04T10:06:54.350Z,110
2019-03-04T10:07:54.348Z,120
2019-03-04T10:08:53.848Z,125
2019-03-04T10:09:54.327Z,155
2019-03-04T10:10:54.312Z,220
2019-03-04T10:11:54.318Z,200
2019-03-04T10:12:54.298Z,155
2019-03-04T10:13:54.087Z,160
2019-03-04T10:14:54.029Z,150
2019-03-04T10:15:54.269Z,175
2019-03-04T10:16:54.259Z,185
2019-03-04T10:17:54.263Z,150
2019-03-04T10:18:54.236Z,165
2019-03-04T10:19:54.238Z,135
2019-03-04T10:20:54.233Z,115
2019-03-04T10:21:54.833Z,120
2019-03-04T10:22:53.944Z,130
2019-03-04T10:23:54.189Z,150
2019-03-04T10:24:54.178Z,160
2019-03-04T10:25:54.170Z,165
2019-03-04T10:26:53.671Z,155
2019-03-04T10:27:54.146Z,150
2019-03-04T10:28:53.897Z,170
2019-03-04T10:29:54.127Z,210
2019-03-04T10:30:54.124Z,215
2019-03-04T10:31:53.864Z,195
2019-03-04T10:32:53.854Z,215
2019-03-04T10:33:54.093Z,195
2019-03-04T10:34:54.081Z,185
2019-03-04T10:35:54.070Z,180
2019-03-04T10:36:54.057Z,200
2019-03-04T10:37:53.579Z,220
2019-03-04T10:38:54.041Z,210
2019-03-04T10:39:53.801Z,205
2019-03-04T10:40:53.774Z,225
2019-03-04T10:41:53.757Z,220
2019-03-04T10:42:53.749Z,210
2019-03-04T10:43:53.990Z,170
2019-03-04T10:44:53.972Z,165
2019-03-04T10:45:53.969Z,155
2019-03-04T10:46:53.711Z,145
2019-03-04T10:47:53.949Z,145
2019-03-04T10:48:53.692Z,135
2019-03-04T10:49:53.929Z,130
2019-03-04T10:50:53.931Z,115
2019-03-04T10:51:53.911Z,115
2019-03-04T10:52:53.899Z,110
2019-03-04T10:53:53.648Z,115
2019-03-04T10:54:53.632Z,115
2019-03-04T10:55:53.869Z,115
2019-03-04T10:56:53.871Z,130
2019-03-04T10:57:53.847Z,135
2019-03-04T10:58:53.588Z,145
2019-03-04T10:59:53.579Z,170
2019-03-04T11:00:53.826Z,195
2019-03-04T11:01:54.894Z,230
2019-03-04T11:02:53.803Z,255
2019-03-04T11:03:53.787Z,265
2019-03-04T11:04:53.780Z,265
2019-03-04T11:05:53.763Z,270
2019-03-04T11:06:54.851Z,265
2019-03-04T11:07:53.743Z,235
2019-03-04T11:08:53.734Z,210
2019-03-04T11:09:53.244Z,195
2019-03-04T11:10:53.721Z,190
2019-03-04T11:11:53.715Z,215
2019-03-04T11:12:53.692Z,255
2019-03-04T11:13:53.687Z,245
2019-03-04T11:14:53.689Z,250
2019-03-04T11:15:53.676Z,265
2019-03-04T11:16:53.650Z,290
2019-03-04T11:17:54.499Z,295
2019-03-04T11:18:53.389Z,310
2019-03-04T11:19:53.639Z,305
2019-03-04T11:20:53.622Z,310
2019-03-04T11:21:53.617Z,295
2019-03-04T11:22:53.603Z,295
2019-03-04T11:23:53.653Z,265
2019-03-04T11:24:53.571Z,205
2019-03-04T11:25:53.078Z,180
2019-03-04T11:26:53.559Z,175
2019-03-04T11:27:53.547Z,190
2019-03-04T11:28:53.553Z,200
2019-03-04T11:29:53.531Z,175
2019-03-04T11:30:53.515Z,165
2019-03-04T11:31:53.506Z,215
2019-03-04T11:32:53.503Z,255
2019-03-04T11:33:53.491Z,255
2019-03-04T11:34:53.482Z,265
2019-03-04T11:35:53.233Z,245
2019-03-04T11:36:52.978Z,220
2019-03-04T11:37:52.957Z,240
2019-03-04T11:38:53.436Z,265
2019-03-04T11:39:53.426Z,240
2019-03-04T11:40:53.417Z,175
2019-03-04T11:41:53.408Z,145
2019-03-04T11:42:55.299Z,130
2019-03-04T11:43:53.386Z,135
2019-03-04T11:44:53.391Z,125
2019-03-04T11:45:53.369Z,130
2019-03-04T11:46:53.123Z,130
2019-03-04T11:47:52.859Z,135
2019-03-04T11:48:53.344Z,130
2019-03-04T11:49:55.816Z,135
2019-03-04T11:50:53.321Z,145
2019-03-04T11:51:53.312Z,175
2019-03-04T11:52:53.314Z,205
2019-03-04T11:53:53.292Z,230
2019-03-04T11:54:53.354Z,230
2019-03-04T11:55:53.561Z,250
2019-03-04T11:56:53.269Z,260
2019-03-04T11:57:53.249Z,245
2019-03-04T11:58:53.000Z,225
2019-03-04T11:59:53.306Z,260
2019-03-04T12:00:53.221Z,270
2019-03-04T12:01:53.220Z,265
2019-03-04T12:02:53.214Z,255
2019-03-04T12:03:53.213Z,220
2019-03-04T12:04:53.183Z,220
2019-03-04T12:05:52.960Z,275
2019-03-04T12:06:53.420Z,325
2019-03-04T12:07:53.205Z,305
2019-03-04T12:08:53.165Z,240
2019-03-04T12:09:53.158Z,285
2019-03-04T12:10:53.132Z,330
2019-03-04T12:11:52.882Z,280
2019-03-04T12:12:53.117Z,285
2019-03-04T12:13:53.121Z,270
2019-03-04T12:14:53.159Z,230
2019-03-04T12:15:53.084Z,205
2019-03-04T12:16:52.829Z,235
2019-03-04T12:17:53.074Z,290
2019-03-04T12:18:53.056Z,290
2019-03-04T12:19:52.801Z,265
2019-03-04T12:20:53.032Z,280
2019-03-04T12:21:53.035Z,295
2019-03-04T12:22:52.764Z,290
2019-03-04T12:23:53.066Z,320
2019-03-04T12:24:52.754Z,345
2019-03-04T12:25:52.989Z,355
2019-03-04T12:26:52.992Z,340
2019-03-04T12:27:52.965Z,295
2019-03-04T12:28:52.960Z,235
2019-03-04T12:29:52.954Z,200
2019-03-04T12:30:52.954Z,190
2019-03-04T12:31:52.942Z,205
2019-03-04T12:32:52.480Z,190
2019-03-04T12:33:52.667Z,170
2019-03-04T12:34:52.911Z,200
2019-03-04T12:35:52.904Z,185
2019-03-04T12:36:54.672Z,170
2019-03-04T12:37:52.878Z,170
2019-03-04T12:38:52.871Z,185
2019-03-04T12:39:52.867Z,180
2019-03-04T12:40:52.851Z,175
2019-03-04T12:41:54.569Z,195
2019-03-04T12:42:52.866Z,220
2019-03-04T12:43:52.833Z,235
2019-03-04T12:44:52.812Z,220
2019-03-04T12:45:52.807Z,215
2019-03-04T12:46:52.786Z,235
2019-03-04T12:47:52.781Z,250
2019-03-04T12:48:52.775Z,250
2019-03-04T12:49:52.758Z,255
2019-03-04T12:50:52.759Z,265
2019-03-04T12:51:52.740Z,280
2019-03-04T12:52:52.741Z,265
2019-03-04T12:53:52.720Z,250
2019-03-04T12:54:52.712Z,240
2019-03-04T12:55:52.703Z,225
2019-03-04T12:56:52.450Z,240
2019-03-04T12:57:52.702Z,290
2019-03-04T12:58:52.430Z,300
2019-03-04T12:59:52.662Z,290
2019-03-04T13:00:52.667Z,280
2019-03-04T13:01:52.648Z,270
2019-03-04T13:03:02.046Z,275
2019-03-04T13:03:52.380Z,270
2019-03-04T13:04:52.618Z,245
2019-03-04T13:05:52.614Z,210
2019-03-04T13:06:52.600Z,210
2019-03-04T13:07:52.582Z,200
2019-03-04T13:08:52.574Z,230
2019-03-04T13:09:52.566Z,240
2019-03-04T13:10:52.078Z,245
2019-03-04T13:11:52.548Z,250
2019-03-04T13:12:52.352Z,260
2019-03-04T13:13:52.528Z,270
2019-03-04T13:14:52.523Z,265
2019-03-04T13:15:52.510Z,260
2019-03-04T13:16:52.502Z,255
2019-03-04T13:17:52.486Z,235
2019-03-04T13:18:52.482Z,225
2019-03-04T13:19:52.478Z,240
2019-03-04T13:20:52.245Z,245
2019-03-04T13:21:52.493Z,245
2019-03-04T13:22:52.204Z,255
2019-03-04T13:23:52.438Z,255
2019-03-04T13:24:52.176Z,260
2019-03-04T13:25:52.398Z,255
2019-03-04T13:26:52.400Z,250
2019-03-04T13:27:52.384Z,220
2019-03-04T13:28:52.377Z,185
2019-03-04T13:29:52.377Z,210
2019-03-04T13:30:52.115Z,225
2019-03-04T13:31:52.101Z,200
2019-03-04T13:32:52.348Z,195
2019-03-04T13:33:52.334Z,205
2019-03-04T13:34:52.338Z,225
2019-03-04T13:35:52.320Z,225
2019-03-04T13:36:52.306Z,220
2019-03-04T13:37:52.292Z,215
2019-03-04T13:38:52.306Z,225
2019-03-04T13:39:52.288Z,235
2019-03-04T13:40:52.027Z,225
2019-03-04T13:41:52.259Z,215
2019-03-04T13:42:54.394Z,215
2019-03-04T13:43:52.234Z,205
2019-03-04T13:44:52.282Z,200
2019-03-04T13:45:52.210Z,195
2019-03-04T13:46:51.969Z,190
2019-03-04T13:47:52.199Z,200
2019-03-04T13:48:51.948Z,190
2019-03-04T13:49:52.168Z,185
2019-03-04T13:50:52.158Z,190
2019-03-04T13:51:52.156Z,185
2019-03-04T13:52:52.149Z,185
2019-03-04T13:53:51.636Z,165
2019-03-04T13:54:52.123Z,160
2019-03-04T13:55:52.125Z,175
2019-03-04T13:56:52.106Z,175
2019-03-04T13:57:52.087Z,170
2019-03-04T13:58:52.078Z,170
2019-03-04T13:59:52.071Z,175
2019-03-04T14:00:52.074Z,170
2019-03-04T14:01:52.056Z,170
2019-03-04T14:02:52.050Z,170
2019-03-04T14:03:52.034Z,165
2019-03-04T14:04:52.023Z,165
2019-03-04T14:05:52.004Z,175
2019-03-04T14:06:53.461Z,175
2019-03-04T14:07:51.761Z,170
2019-03-04T14:08:51.982Z,165
2019-03-04T14:09:51.967Z,170
2019-03-04T14:10:51.956Z,170
2019-03-04T14:11:51.696Z,175
2019-03-04T14:12:51.933Z,170