createdAt,value
2023-04-28T00:00:07.601Z,2.10
2023-04-28T00:02:36.378Z,2.10
2023-04-28T00:05:06.533Z,2.07
2023-04-28T00:07:35.087Z,1.90
2023-04-28T00:10:03.466Z,2.57
2023-04-28T00:12:31.843Z,2.60
2023-04-28T00:15:00.213Z,2.40
2023-04-28T00:17:28.832Z,1.97
2023-04-28T00:19:57.708Z,2.37
2023-04-28T00:22:27.561Z,2.60
2023-04-28T00:24:55.995Z,1.83
2023-04-28T00:27:24.357Z,2.17
2023-04-28T00:29:53.171Z,2.40
2023-04-28T00:32:21.788Z,1.90
2023-04-28T00:34:50.221Z,2.30
2023-04-28T00:37:18.608Z,2.40
2023-04-28T00:39:48.344Z,1.90
2023-04-28T00:42:16.850Z,2.00
2023-04-28T00:44:45.265Z,2.30
2023-04-28T00:47:13.691Z,2.40
2023-04-28T00:49:42.134Z,2.10
2023-04-28T00:52:10.715Z,2.00
2023-04-28T00:54:39.401Z,1.90
2023-04-28T00:57:09.197Z,1.90
2023-04-28T00:59:37.628Z,2.47
2023-04-28T01:02:07.512Z,2.33
2023-04-28T01:04:37.048Z,2.20
2023-04-28T01:07:05.755Z,2.03
2023-04-28T01:09:34.385Z,1.93
2023-04-28T01:12:02.722Z,2.47
2023-04-28T01:14:32.523Z,2.03
2023-04-28T01:17:00.959Z,2.07
2023-04-28T01:19:29.839Z,1.67
2023-04-28T01:21:58.304Z,2.30
2023-04-28T01:24:28.123Z,2.37
2023-04-28T01:26:56.623Z,2.10
2023-04-28T01:29:25.082Z,1.83
2023-04-28T01:31:53.596Z,1.77
2023-04-28T01:34:22.177Z,2.27
2023-04-28T01:36:50.759Z,1.90
2023-04-28T01:39:19.520Z,1.97
2023-04-28T01:41:49.345Z,1.87
2023-04-28T01:44:17.984Z,1.90
2023-04-28T01:46:46.617Z,1.57
2023-04-28T01:49:15.053Z,2.13
2023-04-28T01:51:43.587Z,2.10
2023-04-28T01:54:12.580Z,1.70
2023-04-28T01:56:41.821Z,2.17
2023-04-28T01:59:12.121Z,1.67
2023-04-28T02:01:40.909Z,1.93
2023-04-28T02:04:09.586Z,2.10
2023-04-28T02:06:38.150Z,2.10
2023-04-28T02:09:06.532Z,1.77
2023-04-28T02:11:34.918Z,1.80
2023-04-28T02:14:03.309Z,1.90
2023-04-28T02:16:33.255Z,1.50
2023-04-28T02:19:01.827Z,2.10
2023-04-28T02:21:31.011Z,1.40
2023-04-28T02:23:59.690Z,2.13
2023-04-28T02:26:28.210Z,1.93
2023-04-28T02:28:56.525Z,2.73
2023-04-28T02:31:24.948Z,1.90
2023-04-28T02:33:54.779Z,1.97
2023-04-28T02:36:23.048Z,2.00
2023-04-28T02:38:51.480Z,1.70
2023-04-28T02:41:19.955Z,1.80
2023-04-28T02:43:48.364Z,1.60
2023-04-28T02:46:16.836Z,1.60
2023-04-28T02:48:45.362Z,1.80
2023-04-28T02:51:15.210Z,1.67
2023-04-28T02:53:43.741Z,2.00
2023-04-28T02:56:12.182Z,1.60
2023-04-28T02:58:40.582Z,2.00
2023-04-28T03:01:08.955Z,2.10
2023-04-28T03:03:37.747Z,2.10
2023-04-28T03:06:06.867Z,1.67
2023-04-28T03:08:36.738Z,1.70
2023-04-28T03:11:05.160Z,1.60
2023-04-28T03:13:33.599Z,1.97
2023-04-28T03:16:01.952Z,1.93
2023-04-28T03:18:30.447Z,1.80
2023-04-28T03:20:58.866Z,1.80
2023-04-28T03:23:27.264Z,1.83
2023-04-28T03:25:57.119Z,1.87
2023-04-28T03:28:26.436Z,1.53
2023-04-28T03:30:54.872Z,1.60
2023-04-28T03:33:23.228Z,1.80
2023-04-28T03:35:51.658Z,2.13
2023-04-28T03:38:19.999Z,1.63
2023-04-28T03:40:48.314Z,1.97
2023-04-28T03:43:18.074Z,1.47
2023-04-28T03:45:46.841Z,1.60
2023-04-28T03:48:15.262Z,1.77
2023-04-28T03:50:45.488Z,1.60
2023-04-28T03:53:14.047Z,1.70
2023-04-28T03:55:42.474Z,2.00
2023-04-28T03:58:10.854Z,1.97
2023-04-28T04:00:40.735Z,1.70
2023-04-28T04:03:09.207Z,1.80
2023-04-28T04:05:37.789Z,2.03
2023-04-28T04:08:06.511Z,1.60
2023-04-28T04:10:34.956Z,1.97
2023-04-28T04:13:03.275Z,2.00
2023-04-28T04:15:31.911Z,1.80
2023-04-28T04:18:01.897Z,1.70
2023-04-28T04:20:30.532Z,2.13
2023-04-28T04:22:58.995Z,2.07
2023-04-28T04:25:27.374Z,1.80
2023-04-28T04:27:55.726Z,1.70
2023-04-28T04:30:23.924Z,1.97
2023-04-28T04:32:52.414Z,1.70
2023-04-28T04:35:22.218Z,1.90
2023-04-28T04:37:51.138Z,2.20
2023-04-28T04:40:19.443Z,2.00
2023-04-28T04:42:47.953Z,2.00
2023-04-28T04:45:16.264Z,1.90
2023-04-28T04:47:44.851Z,2.03
2023-04-28T04:50:13.463Z,1.90
2023-04-28T04:52:43.383Z,1.90
2023-04-28T04:55:12.311Z,1.93
2023-04-28T04:57:40.748Z,1.70
2023-04-28T05:00:09.866Z,2.00
2023-04-28T05:02:38.379Z,1.63
2023-04-28T05:05:19.557Z,1.63
2023-04-28T05:07:51.374Z,1.70
2023-04-28T05:10:19.814Z,1.60
2023-04-28T05:12:49.192Z,1.63
2023-04-28T05:15:17.808Z,1.80
2023-04-28T05:17:46.411Z,1.70
2023-04-28T05:20:14.847Z,2.03
2023-04-28T05:22:43.174Z,2.30
2023-04-28T05:25:13.193Z,1.57
2023-04-28T05:27:41.492Z,1.80
2023-04-28T05:30:10.299Z,2.00
2023-04-28T05:32:40.033Z,1.70
2023-04-28T05:35:08.700Z,1.50
2023-04-28T05:37:37.792Z,1.93
2023-04-28T05:40:07.234Z,1.33
2023-04-28T05:42:36.980Z,1.50
2023-04-28T05:45:05.601Z,1.67
2023-04-28T05:47:34.067Z,1.77
2023-04-28T05:50:02.460Z,1.80
2023-04-28T05:52:31.205Z,1.57
2023-04-28T05:54:59.508Z,2.00
2023-04-28T05:57:29.297Z,1.60
2023-04-28T05:59:59.209Z,1.87
2023-04-28T06:04:56.975Z,2.30
2023-04-28T06:07:26.008Z,2.23
2023-04-28T06:09:54.352Z,2.03
2023-04-28T06:12:22.978Z,2.10
2023-04-28T06:14:53.236Z,1.73
2023-04-28T06:17:23.074Z,2.20
2023-04-28T06:19:54.264Z,1.80
2023-04-28T06:22:22.674Z,1.60
2023-04-28T06:24:51.133Z,1.60
2023-04-28T06:27:19.578Z,1.80
2023-04-28T06:29:48.093Z,1.70
2023-04-28T06:32:16.508Z,2.03
2023-04-28T06:34:46.386Z,1.70
2023-04-28T06:37:14.783Z,2.23
2023-04-28T06:39:43.301Z,1.80
2023-04-28T06:42:11.764Z,1.60
2023-04-28T06:44:40.154Z,1.77
2023-04-28T06:47:09.280Z,1.77
2023-04-28T06:49:37.676Z,1.60
2023-04-28T06:52:08.728Z,1.80
2023-04-28T06:54:38.642Z,1.90
2023-04-28T06:57:07.016Z,1.90
2023-04-28T06:59:35.675Z,1.90
2023-04-28T07:02:04.082Z,1.80
2023-04-28T07:04:32.553Z,1.97
2023-04-28T07:07:01.104Z,2.07
2023-04-28T07:09:31.536Z,2.10
2023-04-28T07:12:00.092Z,2.47
2023-04-28T07:14:28.591Z,1.77
2023-04-28T07:16:57.004Z,2.20
2023-04-28T07:19:25.454Z,2.50
2023-04-28T07:21:53.893Z,3.90
2023-04-28T07:24:23.476Z,1.93
2023-04-28T07:26:53.328Z,1.57
2023-04-28T07:29:21.871Z,1.70
2023-04-28T07:31:50.343Z,1.80
2023-04-28T07:34:18.946Z,1.67
2023-04-28T07:36:47.550Z,1.80
2023-04-28T07:39:16.100Z,1.87
2023-04-28T07:41:44.519Z,2.10
2023-04-28T07:44:14.484Z,1.67
2023-04-28T07:46:42.877Z,1.70
2023-04-28T07:49:11.565Z,1.60
2023-04-28T07:51:39.848Z,1.67
2023-04-28T07:54:08.367Z,1.47
2023-04-28T07:56:36.713Z,1.90
2023-04-28T07:59:05.063Z,1.70
2023-04-28T08:01:34.888Z,1.37
2023-04-28T08:04:03.793Z,1.40
2023-04-28T08:06:33.130Z,1.50
2023-04-28T08:09:02.372Z,1.40
2023-04-28T08:11:30.720Z,1.40
2023-04-28T08:14:02.693Z,1.40
2023-04-28T08:16:31.180Z,1.50
2023-04-28T08:19:01.571Z,1.67
2023-04-28T08:21:30.052Z,1.50
2023-04-28T08:23:58.611Z,1.80
2023-04-28T08:26:27.269Z,1.60
2023-04-28T08:28:55.578Z,1.40
2023-04-28T08:31:24.156Z,1.63
2023-04-28T08:33:54.366Z,1.53
2023-04-28T08:36:26.218Z,1.67
2023-04-28T08:38:54.621Z,1.20
2023-04-28T08:41:23.074Z,1.33
2023-04-28T08:43:51.653Z,1.53
2023-04-28T08:46:20.482Z,1.40
2023-04-28T08:48:51.031Z,1.47
2023-04-28T08:51:26.447Z,1.20
2023-04-28T08:54:15.069Z,1.40
2023-04-28T08:56:45.906Z,1.20
2023-04-28T08:59:14.888Z,1.70
2023-04-28T09:01:43.515Z,1.47
2023-04-28T09:04:14.421Z,1.63
2023-04-28T09:06:43.217Z,1.10
2023-04-28T09:09:23.221Z,1.20
2023-04-28T09:11:55.605Z,1.20
2023-04-28T09:14:24.623Z,1.50
2023-04-28T09:16:53.123Z,1.10
2023-04-28T09:19:21.760Z,1.13
2023-04-28T09:21:51.493Z,1.50
2023-04-28T09:24:34.361Z,1.20
2023-04-28T09:27:03.365Z,1.00
2023-04-28T09:29:32.152Z,1.27
2023-04-28T09:32:15.566Z,0.90
2023-04-28T09:34:47.294Z,1.00
2023-04-28T09:37:19.941Z,1.10
2023-04-28T09:39:50.823Z,1.20
2023-04-28T09:42:35.871Z,1.17
2023-04-28T09:45:05.006Z,1.10
2023-04-28T09:47:35.048Z,0.93
2023-04-28T09:50:04.513Z,1.20
2023-04-28T09:52:33.030Z,1.10
2023-04-28T09:55:03.685Z,1.07
2023-04-28T09:57:33.488Z,1.20
2023-04-28T10:00:02.510Z,1.10
2023-04-28T10:02:43.509Z,1.03
2023-04-28T10:05:12.926Z,1.00
2023-04-28T10:07:42.368Z,0.80
2023-04-28T10:10:14.577Z,0.90
2023-04-28T10:12:44.974Z,1.20
2023-04-28T10:15:14.746Z,1.07
2023-04-28T10:17:43.339Z,1.00
2023-04-28T10:20:12.911Z,1.00
2023-04-28T10:22:50.092Z,0.97
2023-04-28T10:25:26.929Z,1.10
2023-04-28T10:27:55.785Z,0.93
2023-04-28T10:30:28.293Z,1.10
2023-04-28T10:33:16.422Z,1.20
2023-04-28T10:35:45.934Z,0.83
2023-04-28T10:38:15.171Z,0.70
2023-04-28T10:40:45.800Z,1.13
2023-04-28T10:43:14.660Z,0.80
2023-04-28T10:46:01.470Z,0.80
2023-04-28T10:48:48.807Z,0.80
2023-04-28T10:51:24.397Z,1.10
2023-04-28T10:54:12.061Z,0.80
2023-04-28T10:56:43.977Z,0.90
2023-04-28T10:59:27.413Z,0.93
2023-04-28T11:01:56.036Z,0.70
2023-04-28T11:04:24.765Z,0.80
2023-04-28T11:07:08.307Z,1.00
2023-04-28T11:09:49.925Z,1.30
2023-04-28T11:12:19.608Z,0.90
2023-04-28T11:14:48.090Z,1.20
2023-04-28T11:17:19.500Z,1.23
2023-04-28T11:19:49.685Z,0.90
2023-04-28T11:22:18.890Z,1.10
2023-04-28T11:24:57.971Z,0.90
2023-04-28T11:27:28.098Z,0.80
2023-04-28T11:29:56.786Z,0.90
2023-04-28T11:32:29.460Z,1.77
2023-04-28T11:34:58.103Z,1.13
2023-04-28T11:37:27.248Z,0.73
2023-04-28T11:39:55.733Z,1.03
2023-04-28T11:42:26.004Z,0.70
2023-04-28T11:44:56.501Z,0.73
2023-04-28T11:47:32.968Z,0.87
2023-04-28T11:50:04.914Z,0.80
2023-04-28T11:52:34.156Z,0.77
2023-04-28T11:55:03.002Z,0.60
2023-04-28T11:57:31.386Z,0.70
2023-04-28T12:00:15.230Z,1.13
2023-04-28T12:02:45.262Z,0.67
2023-04-28T12:05:14.137Z,0.70
2023-04-28T12:07:43.882Z,0.90
2023-04-28T12:10:13.220Z,0.90
2023-04-28T12:12:50.957Z,0.80
2023-04-28T12:15:22.543Z,0.80
2023-04-28T12:18:13.448Z,0.70
2023-04-28T12:20:42.762Z,0.90
2023-04-28T12:23:11.285Z,0.70
2023-04-28T12:25:45.654Z,0.90
2023-04-28T12:28:14.239Z,0.70
2023-04-28T12:30:43.550Z,0.77
2023-04-28T12:33:26.088Z,0.60
2023-04-28T12:35:55.179Z,0.60
2023-04-28T12:38:23.888Z,0.70
2023-04-28T12:40:52.456Z,1.03
2023-04-28T12:43:23.193Z,0.57
2023-04-28T12:45:53.346Z,0.57
2023-04-28T12:48:23.888Z,0.60
2023-04-28T12:50:53.821Z,0.90
2023-04-28T12:53:22.291Z,0.90
2023-04-28T12:55:50.615Z,0.70
2023-04-28T12:58:19.179Z,0.70
2023-04-28T13:00:47.798Z,0.73
2023-04-28T13:03:16.392Z,0.67
2023-04-28T13:05:45.312Z,0.60
2023-04-28T13:08:15.125Z,0.70
2023-04-28T13:10:43.607Z,0.50
2023-04-28T13:13:11.991Z,0.77
2023-04-28T13:15:40.552Z,0.67
2023-04-28T13:18:09.167Z,0.70
2023-04-28T13:20:37.528Z,0.80
2023-04-28T13:23:06.323Z,0.90
2023-04-28T13:25:36.027Z,0.80
2023-04-28T13:28:04.415Z,0.67
2023-04-28T13:30:32.796Z,0.60
2023-04-28T13:33:01.396Z,0.67
2023-04-28T13:35:29.851Z,0.70
2023-04-28T13:38:02.085Z,0.53
2023-04-28T13:40:30.617Z,0.50
2023-04-28T13:43:00.362Z,0.70
2023-04-28T13:45:28.842Z,0.70
2023-04-28T13:47:57.333Z,0.60
2023-04-28T13:50:25.789Z,0.70
2023-04-28T13:52:54.179Z,0.50
2023-04-28T13:55:27.602Z,0.70
2023-04-28T13:57:56.208Z,0.67
2023-04-28T14:00:26.149Z,0.80
2023-04-28T14:02:54.713Z,0.70
2023-04-28T14:05:23.709Z,0.90
2023-04-28T14:07:52.232Z,1.20
2023-04-28T14:10:20.608Z,0.70
2023-04-28T14:12:49.140Z,0.80
2023-04-28T14:15:17.673Z,0.67
2023-04-28T14:17:47.720Z,0.60
2023-04-28T14:20:16.080Z,0.70
2023-04-28T14:22:44.394Z,0.63
2023-04-28T14:25:12.832Z,0.63
2023-04-28T14:27:41.309Z,0.60
2023-04-28T14:30:10.454Z,0.63
2023-04-28T14:32:40.110Z,0.80
2023-04-28T14:35:10.420Z,0.80
2023-04-28T14:37:38.910Z,0.70
2023-04-28T14:40:08.072Z,0.70
2023-04-28T14:42:37.335Z,0.60
2023-04-28T14:45:06.348Z,0.70
2023-04-28T14:47:35.250Z,0.60
2023-04-28T14:50:03.641Z,0.70
2023-04-28T14:52:33.658Z,1.00
2023-04-28T14:55:03.282Z,0.73
2023-04-28T14:57:31.653Z,0.80
2023-04-28T14:59:59.961Z,0.50
2023-04-28T15:02:29.433Z,0.60
2023-04-28T15:04:58.262Z,0.50
2023-04-28T15:07:31.118Z,0.67
2023-04-28T15:10:01.085Z,0.70
2023-04-28T15:12:31.953Z,0.80
2023-04-28T15:15:01.699Z,0.60
2023-04-28T15:17:30.146Z,0.60
2023-04-28T15:19:58.731Z,0.90
2023-04-28T15:22:27.171Z,0.60
2023-04-28T15:24:56.081Z,0.77
2023-04-28T15:27:25.725Z,0.70
2023-04-28T15:29:54.190Z,0.83
2023-04-28T15:32:23.626Z,0.80
2023-04-28T15:34:52.061Z,0.57
2023-04-28T15:37:35.446Z,0.80
2023-04-28T15:40:03.905Z,0.70
2023-04-28T15:42:34.124Z,0.90
2023-04-28T15:45:02.901Z,0.80
2023-04-28T15:47:33.142Z,0.70
2023-04-28T15:50:01.806Z,1.10
2023-04-28T15:52:30.935Z,0.67
2023-04-28T15:55:00.764Z,0.90
2023-04-28T15:57:29.598Z,0.70
2023-04-28T15:59:59.344Z,0.80
2023-04-28T16:02:27.921Z,0.93
2023-04-28T16:04:56.465Z,2.70
2023-04-28T16:07:24.877Z,1.10
2023-04-28T16:09:53.760Z,1.00
2023-04-28T16:12:22.217Z,0.90
2023-04-28T16:14:51.062Z,1.07
2023-04-28T16:17:22.321Z,1.00
2023-04-28T16:19:51.528Z,0.90
2023-04-28T16:22:20.046Z,0.90
2023-04-28T16:24:48.608Z,0.80
2023-04-28T16:27:17.059Z,0.90
2023-04-28T16:29:45.991Z,1.30
2023-04-28T16:32:14.394Z,1.07
2023-04-28T16:34:44.156Z,1.00
2023-04-28T16:37:12.355Z,1.23
2023-04-28T16:39:41.491Z,1.20
2023-04-28T16:42:09.857Z,0.80
2023-04-28T16:44:38.278Z,1.03
2023-04-28T16:47:07.741Z,1.03
2023-04-28T16:49:36.219Z,0.90
2023-04-28T16:52:06.425Z,1.10
2023-04-28T16:54:35.048Z,0.93
2023-04-28T16:57:04.136Z,1.23
2023-04-28T16:59:33.949Z,1.20
2023-04-28T17:02:04.020Z,1.00
2023-04-28T17:04:32.916Z,1.10
2023-04-28T17:07:03.935Z,1.17
2023-04-28T17:09:33.947Z,1.20
2023-04-28T17:12:03.697Z,1.00
2023-04-28T17:14:32.139Z,1.20
2023-04-28T17:17:00.705Z,1.07
2023-04-28T17:19:29.174Z,1.10
2023-04-28T17:21:57.554Z,1.33
2023-04-28T17:24:26.034Z,1.10
2023-04-28T17:26:55.799Z,1.17
2023-04-28T17:29:24.206Z,1.60
2023-04-28T17:31:53.082Z,1.37
2023-04-28T17:34:21.709Z,1.30
2023-04-28T17:36:50.082Z,1.20
2023-04-28T17:39:18.459Z,1.30
2023-04-28T17:41:47.393Z,1.40
2023-04-28T17:44:17.112Z,1.57
2023-04-28T17:46:45.540Z,1.60
2023-04-28T17:49:14.093Z,1.00
2023-04-28T17:51:42.503Z,1.53
2023-04-28T17:54:10.964Z,1.57
2023-04-28T17:56:39.360Z,1.30
2023-04-28T17:59:08.956Z,1.53
2023-04-28T18:01:38.907Z,1.70
2023-04-28T18:04:07.988Z,1.40
2023-04-28T18:06:36.460Z,1.60
2023-04-28T18:09:04.986Z,2.77
2023-04-28T18:11:33.381Z,4.77
2023-04-28T18:14:01.750Z,1.37
2023-04-28T18:16:30.254Z,1.10
2023-04-28T18:19:00.144Z,1.50
2023-04-28T18:21:28.497Z,1.23
2023-04-28T18:23:56.861Z,1.53
2023-04-28T18:26:26.545Z,1.50
2023-04-28T18:28:54.965Z,1.20
2023-04-28T18:31:23.427Z,1.60
2023-04-28T18:33:51.905Z,1.30
2023-04-28T18:36:21.611Z,0.97
2023-04-28T18:38:50.326Z,1.20
2023-04-28T18:41:19.354Z,1.60
2023-04-28T18:43:47.719Z,1.30
2023-04-28T18:46:16.138Z,1.40
2023-04-28T18:48:44.838Z,1.20
2023-04-28T18:51:13.366Z,1.40
2023-04-28T18:53:43.107Z,1.10
2023-04-28T18:56:11.478Z,1.37
2023-04-28T18:58:40.912Z,1.43
2023-04-28T19:01:14.327Z,1.30
2023-04-28T19:03:43.089Z,1.30
2023-04-28T19:06:12.144Z,1.50
2023-04-28T19:08:41.542Z,1.60
2023-04-28T19:11:11.358Z,2.73
2023-04-28T19:13:39.926Z,2.50
2023-04-28T19:16:09.077Z,1.50
2023-04-28T19:18:39.533Z,1.83
2023-04-28T19:21:08.519Z,1.77
2023-04-28T19:23:36.943Z,3.23
2023-04-28T19:26:05.287Z,8.83
2023-04-28T19:28:35.549Z,4.10
2023-04-28T19:31:04.373Z,2.73
2023-04-28T19:33:32.735Z,2.23
2023-04-28T19:36:01.033Z,1.97
2023-04-28T19:38:29.517Z,1.47
2023-04-28T19:41:02.157Z,1.77
2023-04-28T19:43:30.925Z,1.27
2023-04-28T19:46:00.804Z,1.10
2023-04-28T19:48:29.170Z,1.17
2023-04-28T19:50:58.130Z,1.30
2023-04-28T19:53:26.517Z,1.40
2023-04-28T19:55:56.240Z,1.03
2023-04-28T19:58:24.681Z,1.03
2023-04-28T20:00:53.674Z,1.43
2023-04-28T20:03:23.695Z,1.40
2023-04-28T20:05:52.108Z,1.10
2023-04-28T20:08:24.214Z,1.07
2023-04-28T20:10:53.022Z,1.30
2023-04-28T20:13:21.414Z,1.10
2023-04-28T20:15:49.779Z,1.17
2023-04-28T20:18:18.200Z,1.27
2023-04-28T20:20:48.032Z,1.17
2023-04-28T20:23:16.456Z,1.20
2023-04-28T20:25:46.423Z,1.10
2023-04-28T20:28:14.980Z,1.20
2023-04-28T20:30:43.260Z,1.20
2023-04-28T20:33:11.609Z,1.10
2023-04-28T20:35:40.040Z,1.10
2023-04-28T20:38:09.904Z,1.10
2023-04-28T20:40:38.862Z,1.17
2023-04-28T20:43:07.223Z,1.17
2023-04-28T20:45:35.702Z,1.00
2023-04-28T20:48:04.224Z,1.07
2023-04-28T20:50:33.352Z,0.97
2023-04-28T20:53:01.767Z,1.10
2023-04-28T20:55:31.575Z,1.00
2023-04-28T20:57:59.987Z,0.90
2023-04-28T21:00:28.482Z,1.00
2023-04-28T21:02:57.028Z,0.97
2023-04-28T21:05:25.693Z,1.07
2023-04-28T21:07:54.187Z,0.87
2023-04-28T21:10:22.846Z,0.70
2023-04-28T21:12:52.510Z,0.90
2023-04-28T21:15:20.950Z,0.70
2023-04-28T21:17:49.230Z,0.70
2023-04-28T21:20:17.702Z,0.80
2023-04-28T21:22:46.042Z,0.80
2023-04-28T21:25:14.371Z,0.67
2023-04-28T21:27:42.724Z,0.60
2023-04-28T21:30:14.673Z,0.87
2023-04-28T21:32:43.397Z,0.70
2023-04-28T21:35:11.991Z,0.70
2023-04-28T21:37:40.865Z,0.50
2023-04-28T21:40:10.021Z,0.83
2023-04-28T21:42:38.394Z,0.83
2023-04-28T21:45:09.445Z,1.00
2023-04-28T21:47:41.387Z,0.80
2023-04-28T21:50:11.478Z,0.80
2023-04-28T21:52:40.042Z,0.70
2023-04-28T21:55:08.857Z,1.13
2023-04-28T21:57:37.271Z,1.03
2023-04-28T22:00:06.473Z,0.90
2023-04-28T22:02:34.968Z,0.70
2023-04-28T22:05:05.135Z,0.60
2023-04-28T22:07:33.650Z,0.80
2023-04-28T22:10:02.033Z,0.60
2023-04-28T22:12:30.409Z,0.80
2023-04-28T22:15:00.164Z,0.70
2023-04-28T22:17:28.621Z,0.77
2023-04-28T22:19:57.284Z,0.70
2023-04-28T22:22:27.440Z,0.63
2023-04-28T22:24:56.146Z,0.80
2023-04-28T22:27:25.000Z,1.10
2023-04-28T22:29:53.358Z,0.80
2023-04-28T22:32:21.964Z,0.60
2023-04-28T22:34:50.429Z,0.80
2023-04-28T22:37:18.909Z,0.80
2023-04-28T22:39:49.044Z,0.67
2023-04-28T22:42:17.650Z,0.60
2023-04-28T22:44:46.377Z,0.60
2023-04-28T22:47:15.903Z,0.60
2023-04-28T22:49:44.284Z,0.50
2023-04-28T22:52:12.893Z,0.60
2023-04-28T22:54:41.177Z,0.67
2023-04-28T22:57:11.078Z,0.60
2023-04-28T22:59:39.437Z,0.53
2023-04-28T23:02:09.030Z,0.50
2023-04-28T23:04:37.542Z,0.50
2023-04-28T23:07:06.604Z,0.67
2023-04-28T23:09:37.052Z,0.80
2023-04-28T23:12:05.524Z,0.67
2023-04-28T23:14:35.291Z,0.60
2023-04-28T23:17:03.605Z,0.60
2023-04-28T23:19:32.024Z,0.90
2023-04-28T23:22:00.441Z,0.60
2023-04-28T23:24:28.795Z,0.90
2023-04-28T23:26:57.283Z,0.70
2023-04-28T23:29:25.612Z,0.63
2023-04-28T23:31:55.471Z,0.53
2023-04-28T23:34:24.323Z,0.80
2023-04-28T23:36:52.757Z,0.50
2023-04-28T23:39:21.126Z,0.60
2023-04-28T23:41:49.656Z,0.67
2023-04-28T23:44:18.293Z,0.50
2023-04-28T23:46:47.075Z,0.60
2023-04-28T23:49:17.310Z,0.60
2023-04-28T23:51:45.784Z,0.63
2023-04-28T23:54:14.186Z,0.50
2023-04-28T23:56:42.539Z,0.53
2023-04-28T23:59:10.912Z,0.60
