createdAt,value
2022-09-23T00:03:33.823Z,6.20
2022-09-23T00:07:38.487Z,5.03
2022-09-23T00:11:41.403Z,6.68
2022-09-23T00:15:44.282Z,5.10
2022-09-23T00:19:48.790Z,5.63
2022-09-23T00:23:52.094Z,6.35
2022-09-23T00:27:55.465Z,5.90
2022-09-23T00:31:58.431Z,4.88
2022-09-23T00:36:03.987Z,5.25
2022-09-23T00:40:08.020Z,5.97
2022-09-23T00:44:43.325Z,4.93
2022-09-23T00:48:47.252Z,5.50
2022-09-23T00:52:53.454Z,6.50
2022-09-23T00:56:57.505Z,6.57
2022-09-23T01:01:01.336Z,5.28
2022-09-23T01:05:05.901Z,6.25
2022-09-23T01:09:10.219Z,6.00
2022-09-23T01:13:23.390Z,6.15
2022-09-23T01:17:37.039Z,6.45
2022-09-23T01:21:49.782Z,5.35
2022-09-23T01:26:21.472Z,5.05
2022-09-23T01:34:49.412Z,5.47
2022-09-23T01:38:59.618Z,4.22
2022-09-23T01:43:10.235Z,6.10
2022-09-23T01:47:18.551Z,5.30
2022-09-23T01:51:27.731Z,5.50
2022-09-23T01:55:34.889Z,4.40
2022-09-23T01:59:40.487Z,5.32
2022-09-23T02:03:49.990Z,4.43
2022-09-23T02:07:59.450Z,5.38
2022-09-23T02:12:05.890Z,5.10
2022-09-23T02:16:14.096Z,5.50
2022-09-23T02:20:21.836Z,5.38
2022-09-23T02:24:30.658Z,4.55
2022-09-23T02:28:39.338Z,4.32
2022-09-23T02:32:50.415Z,5.30
2022-09-23T02:37:07.794Z,5.63
2022-09-23T02:41:15.010Z,4.45
2022-09-23T02:45:18.379Z,4.60
2022-09-23T02:49:24.316Z,5.20
2022-09-23T02:53:28.977Z,5.50
2022-09-23T02:57:32.129Z,5.18
2022-09-23T03:01:45.194Z,5.30
2022-09-23T03:05:55.046Z,5.45
2022-09-23T03:10:09.697Z,4.25
2022-09-23T03:14:18.075Z,5.15
2022-09-23T03:18:28.255Z,4.57
2022-09-23T03:22:34.851Z,5.18
2022-09-23T03:30:43.670Z,5.32
2022-09-23T03:34:51.018Z,5.93
2022-09-23T03:39:03.841Z,5.18
2022-09-23T03:43:08.724Z,5.45
2022-09-23T03:47:12.667Z,5.32
2022-09-23T03:51:22.680Z,5.53
2022-09-23T03:55:25.905Z,6.30
2022-09-23T03:59:31.497Z,5.57
2022-09-23T04:03:34.418Z,5.88
2022-09-23T04:07:37.584Z,6.07
2022-09-23T04:11:40.585Z,5.75
2022-09-23T04:15:44.830Z,5.38
2022-09-23T04:19:47.804Z,5.60
2022-09-23T04:23:50.708Z,6.25
2022-09-23T04:27:53.659Z,5.22
2022-09-23T04:31:58.129Z,6.50
2022-09-23T04:36:01.555Z,5.65
2022-09-23T04:40:04.802Z,5.78
2022-09-23T04:44:07.824Z,5.60
2022-09-23T04:48:13.881Z,4.32
2022-09-23T04:52:16.858Z,5.07
2022-09-23T04:56:21.744Z,5.22
2022-09-23T05:00:24.783Z,5.57
2022-09-23T05:04:29.222Z,6.43
2022-09-23T05:08:32.204Z,5.03
2022-09-23T05:12:35.123Z,6.03
2022-09-23T05:16:38.056Z,5.97
2022-09-23T05:20:42.523Z,5.57
2022-09-23T05:24:46.843Z,6.55
2022-09-23T05:28:49.797Z,5.68
2022-09-23T05:32:52.698Z,5.30
2022-09-23T05:36:58.366Z,6.80
2022-09-23T05:41:03.854Z,6.22
2022-09-23T05:45:07.734Z,5.40
2022-09-23T05:49:10.716Z,7.05
2022-09-23T05:53:14.998Z,6.72
2022-09-23T05:57:18.987Z,5.95
2022-09-23T06:01:25.238Z,6.45
2022-09-23T06:05:28.633Z,6.90
2022-09-23T06:09:36.492Z,6.95
2022-09-23T06:13:40.855Z,6.13
2022-09-23T06:17:43.843Z,7.22
2022-09-23T06:21:46.792Z,8.00
2022-09-23T06:25:51.063Z,7.20
2022-09-23T06:29:53.970Z,7.57
2022-09-23T06:34:08.604Z,7.55
2022-09-23T06:38:14.994Z,7.38
2022-09-23T06:42:19.797Z,8.13
2022-09-23T06:46:22.745Z,7.53
2022-09-23T06:50:26.970Z,8.07
2022-09-23T06:54:31.458Z,7.88
2022-09-23T06:58:38.126Z,6.78
2022-09-23T07:06:45.039Z,7.70
2022-09-23T07:10:52.680Z,8.25
2022-09-23T07:14:57.305Z,8.23
2022-09-23T07:19:00.404Z,7.65
2022-09-23T07:23:03.329Z,7.22
2022-09-23T07:27:06.765Z,6.70
2022-09-23T07:31:13.531Z,6.03
2022-09-23T07:35:16.881Z,6.20
2022-09-23T07:39:20.230Z,5.47
2022-09-23T07:43:23.771Z,5.40
2022-09-23T07:47:28.083Z,5.43
2022-09-23T07:51:36.078Z,4.80
2022-09-23T07:55:39.661Z,5.20
2022-09-23T07:59:43.220Z,4.65
2022-09-23T08:03:48.025Z,5.05
2022-09-23T08:07:51.012Z,5.32
2022-09-23T08:11:54.145Z,4.53
2022-09-23T08:15:57.101Z,5.15
2022-09-23T08:20:01.779Z,4.50
2022-09-23T08:24:04.881Z,6.03
2022-09-23T08:28:08.079Z,4.70
2022-09-23T08:32:11.077Z,6.35
2022-09-23T08:36:15.365Z,5.15
2022-09-23T08:40:19.796Z,5.35
2022-09-23T08:44:28.762Z,5.03
2022-09-23T08:48:34.428Z,4.72
2022-09-23T08:52:45.568Z,5.93
2022-09-23T08:56:52.436Z,5.10
2022-09-23T09:01:04.229Z,5.40
2022-09-23T09:05:09.985Z,5.40
2022-09-23T09:09:23.417Z,4.65
2022-09-23T09:13:32.715Z,5.57
2022-09-23T09:17:38.326Z,4.88
2022-09-23T09:21:42.858Z,5.65
2022-09-23T09:25:50.867Z,4.65
2022-09-23T09:29:55.661Z,5.57
2022-09-23T09:34:05.579Z,4.78
2022-09-23T09:38:09.114Z,5.43
2022-09-23T09:42:21.065Z,4.20
2022-09-23T09:46:45.197Z,5.10
2022-09-23T09:50:50.770Z,3.97
2022-09-23T09:54:56.167Z,4.07
2022-09-23T09:59:03.142Z,4.00
2022-09-23T10:03:24.645Z,3.88
2022-09-23T10:07:30.076Z,4.43
2022-09-23T10:11:33.602Z,3.70
2022-09-23T10:15:45.742Z,4.38
2022-09-23T10:19:50.478Z,3.28
2022-09-23T10:23:57.906Z,4.05
2022-09-23T10:28:20.847Z,4.40
2022-09-23T10:32:30.916Z,3.55
2022-09-23T10:36:34.598Z,3.97
2022-09-23T10:40:58.328Z,3.47
2022-09-23T10:45:25.615Z,3.97
2022-09-23T10:49:47.619Z,3.90
2022-09-23T10:54:00.994Z,3.45
2022-09-23T10:58:17.509Z,3.38
2022-09-23T11:02:45.143Z,3.22
2022-09-23T11:07:07.902Z,3.20
2022-09-23T11:11:29.939Z,2.58
2022-09-23T11:15:44.033Z,2.80
2022-09-23T11:20:08.353Z,2.58
2022-09-23T11:24:28.008Z,3.42
2022-09-23T11:29:13.753Z,3.05
2022-09-23T11:33:31.384Z,3.40
2022-09-23T11:37:39.221Z,3.20
2022-09-23T11:41:45.445Z,2.78
2022-09-23T11:45:52.805Z,2.38
2022-09-23T11:50:00.384Z,2.60
2022-09-23T11:54:07.215Z,2.70
2022-09-23T11:58:24.183Z,2.45
2022-09-23T12:02:34.683Z,15.40
2022-09-23T12:06:42.782Z,2.55
2022-09-23T12:10:52.929Z,2.65
2022-09-23T12:15:05.474Z,2.40
2022-09-23T12:19:28.036Z,2.55
2022-09-23T12:23:44.934Z,2.63
2022-09-23T12:27:51.214Z,2.47
2022-09-23T12:31:55.783Z,2.63
2022-09-23T12:36:05.092Z,2.28
2022-09-23T12:40:15.786Z,3.17
2022-09-23T12:44:32.376Z,1.73
2022-09-23T12:48:47.648Z,6.57
2022-09-23T12:52:50.560Z,11.50
2022-09-23T12:57:07.041Z,4.55
2022-09-23T13:01:20.242Z,2.53
2022-09-23T13:05:44.708Z,2.50
2022-09-23T13:09:51.381Z,8.45
2022-09-23T13:13:57.424Z,2.58
2022-09-23T13:18:26.264Z,2.90
2022-09-23T13:23:06.054Z,4.70
2022-09-23T13:27:26.617Z,2.10
2022-09-23T13:31:29.683Z,2.10
2022-09-23T13:35:36.590Z,2.40
2022-09-23T13:39:40.834Z,2.13
2022-09-23T13:43:46.531Z,2.50
2022-09-23T13:47:51.636Z,4.15
2022-09-23T13:51:55.491Z,1.98
2022-09-23T13:56:05.810Z,4.00
2022-09-23T14:00:18.837Z,2.20
2022-09-23T14:04:25.469Z,2.38
2022-09-23T14:08:29.859Z,2.10
2022-09-23T14:12:34.259Z,1.88
2022-09-23T14:16:39.395Z,2.00
2022-09-23T14:24:50.224Z,1.90
2022-09-23T14:28:55.467Z,2.10
2022-09-23T14:32:59.206Z,1.50
2022-09-23T14:37:33.147Z,1.50
2022-09-23T14:41:39.223Z,2.00
2022-09-23T14:45:47.381Z,2.20
2022-09-23T14:50:11.533Z,1.70
2022-09-23T14:54:42.576Z,1.70
2022-09-23T14:58:54.337Z,1.73
2022-09-23T15:03:03.690Z,1.60
2022-09-23T15:07:09.699Z,1.50
2022-09-23T15:11:13.119Z,1.80
2022-09-23T15:15:17.531Z,1.52
2022-09-23T15:19:23.529Z,1.42
2022-09-23T15:23:38.076Z,1.42
2022-09-23T15:27:40.967Z,1.40
2022-09-23T15:31:43.951Z,1.30
2022-09-23T15:35:49.994Z,1.50
2022-09-23T15:39:53.094Z,1.42
2022-09-23T15:43:56.546Z,2.50
2022-09-23T15:48:04.100Z,1.50
2022-09-23T15:52:12.242Z,1.40
2022-09-23T15:56:15.327Z,2.60
2022-09-23T16:00:18.448Z,1.60
2022-09-23T16:04:21.788Z,1.48
2022-09-23T16:08:26.060Z,1.52
2022-09-23T16:12:29.200Z,2.20
2022-09-23T16:16:32.255Z,2.42
2022-09-23T16:20:37.667Z,2.10
2022-09-23T16:24:41.890Z,1.92
2022-09-23T16:28:45.913Z,2.55
2022-09-23T16:32:48.777Z,4.72
2022-09-23T16:36:51.731Z,2.65
2022-09-23T16:40:59.324Z,2.78
2022-09-23T16:45:02.320Z,2.90
2022-09-23T16:49:05.446Z,3.17
2022-09-23T16:53:08.645Z,3.05
2022-09-23T16:57:13.513Z,2.88
2022-09-23T17:01:37.557Z,4.10
2022-09-23T17:05:40.438Z,4.32
2022-09-23T17:09:43.399Z,4.80
2022-09-23T17:13:48.071Z,5.80
2022-09-23T17:17:51.728Z,4.50
2022-09-23T17:21:54.909Z,3.63
2022-09-23T17:25:58.305Z,2.75
2022-09-23T17:30:03.284Z,4.03
2022-09-23T17:34:06.314Z,3.40
2022-09-23T17:38:09.353Z,3.92
2022-09-23T17:42:12.399Z,3.22
2022-09-23T17:46:19.003Z,3.95
2022-09-23T17:50:22.745Z,4.13
2022-09-23T17:54:26.151Z,5.93
2022-09-23T17:58:30.818Z,12.00
2022-09-23T18:02:35.288Z,7.35
2022-09-23T18:06:38.739Z,9.43
2022-09-23T18:10:41.638Z,6.05
2022-09-23T18:14:45.233Z,5.03
2022-09-23T18:18:52.944Z,6.43
2022-09-23T18:22:55.902Z,8.55
2022-09-23T18:26:59.829Z,10.15
2022-09-23T18:31:03.099Z,8.45
2022-09-23T18:35:08.100Z,6.88
2022-09-23T18:39:11.585Z,6.90
2022-09-23T18:43:17.317Z,7.20
2022-09-23T18:47:36.498Z,6.50
2022-09-23T18:51:49.634Z,7.43
2022-09-23T18:55:52.721Z,7.28
2022-09-23T18:59:55.713Z,5.63
2022-09-23T19:03:59.683Z,6.78
2022-09-23T19:08:04.088Z,7.65
2022-09-23T19:12:07.021Z,7.60
2022-09-23T19:16:11.960Z,7.35
2022-09-23T19:20:14.965Z,6.63
2022-09-23T19:24:20.472Z,5.60
2022-09-23T19:28:25.405Z,6.70
2022-09-23T19:32:28.298Z,7.93
2022-09-23T19:36:33.299Z,7.95
2022-09-23T19:40:38.195Z,6.22
2022-09-23T19:44:41.260Z,6.95
2022-09-23T19:48:44.211Z,7.45
2022-09-23T19:52:47.056Z,7.03
2022-09-23T19:56:51.747Z,7.72
2022-09-23T20:00:54.861Z,6.97
2022-09-23T20:04:57.774Z,7.30
2022-09-23T20:09:00.979Z,8.93
2022-09-23T20:13:05.199Z,10.00
2022-09-23T20:17:08.447Z,12.00
2022-09-23T20:21:13.002Z,14.73
2022-09-23T20:25:16.225Z,16.88
2022-09-23T20:29:20.489Z,13.90
2022-09-23T20:33:23.414Z,12.30
2022-09-23T20:37:26.357Z,17.38
2022-09-23T20:41:31.257Z,15.13
2022-09-23T20:45:36.356Z,11.65
2022-09-23T20:49:42.310Z,12.90
2022-09-23T20:53:45.750Z,14.75
2022-09-23T20:57:48.891Z,12.05
2022-09-23T21:01:55.547Z,8.77
2022-09-23T21:06:01.237Z,9.82
2022-09-23T21:10:06.899Z,9.98
2022-09-23T21:14:10.343Z,10.13
2022-09-23T21:18:18.115Z,9.85
2022-09-23T21:22:23.797Z,10.70
2022-09-23T21:26:27.515Z,9.75
2022-09-23T21:30:30.502Z,9.18
2022-09-23T21:34:34.868Z,9.85
2022-09-23T21:38:38.537Z,6.75
2022-09-23T21:42:42.065Z,6.55
2022-09-23T21:46:45.062Z,5.03
2022-09-23T21:51:00.080Z,6.05
2022-09-23T21:55:03.019Z,7.35
2022-09-23T21:59:07.603Z,6.35
2022-09-23T22:03:10.601Z,6.15
2022-09-23T22:07:15.218Z,5.75
2022-09-23T22:11:37.369Z,6.68
2022-09-23T22:15:40.360Z,6.40
2022-09-23T22:19:47.167Z,6.60
2022-09-23T22:23:53.011Z,6.38
2022-09-23T22:28:14.081Z,5.90
2022-09-23T22:32:34.413Z,6.05
2022-09-23T22:36:37.410Z,6.85
2022-09-23T22:40:43.757Z,7.30
2022-09-23T22:44:46.754Z,7.82
2022-09-23T22:48:53.420Z,7.28
2022-09-23T22:52:56.363Z,7.72
2022-09-23T22:57:02.324Z,8.82
2022-09-23T23:01:05.453Z,7.32
2022-09-23T23:05:09.512Z,4.95
2022-09-23T23:09:15.722Z,6.60
2022-09-23T23:17:23.261Z,5.95
2022-09-23T23:21:26.202Z,5.97
2022-09-23T23:25:29.181Z,6.40
2022-09-23T23:29:33.506Z,5.72
2022-09-23T23:33:37.045Z,5.35
2022-09-23T23:37:39.942Z,6.00
2022-09-23T23:41:42.933Z,6.15
2022-09-23T23:45:48.724Z,5.78
2022-09-23T23:49:51.604Z,5.90
2022-09-23T23:53:55.661Z,6.70
2022-09-23T23:58:03.144Z,7.88
