createdAt,value
2018-12-26T00:00:53.123Z,79.69
2018-12-26T00:01:53.057Z,79.88
2018-12-26T00:02:53.094Z,79.60
2018-12-26T00:03:52.937Z,79.79
2018-12-26T00:04:52.873Z,79.60
2018-12-26T00:05:52.814Z,79.60
2018-12-26T00:06:52.754Z,79.69
2018-12-26T00:07:52.690Z,79.79
2018-12-26T00:08:52.633Z,79.79
2018-12-26T00:09:52.569Z,79.69
2018-12-26T00:10:52.509Z,79.69
2018-12-26T00:11:52.445Z,79.60
2018-12-26T00:12:52.402Z,79.69
2018-12-26T00:13:52.325Z,79.79
2018-12-26T00:14:52.262Z,79.69
2018-12-26T00:15:52.209Z,79.79
2018-12-26T00:16:52.140Z,79.79
2018-12-26T00:17:52.086Z,79.88
2018-12-26T00:18:52.018Z,79.79
2018-12-26T00:19:52.010Z,79.50
2018-12-26T00:20:51.896Z,79.69
2018-12-26T00:21:51.841Z,79.79
2018-12-26T00:22:51.773Z,79.69
2018-12-26T00:23:51.737Z,79.50
2018-12-26T00:24:51.651Z,79.69
2018-12-26T00:25:51.590Z,79.50
2018-12-26T00:26:51.534Z,79.69
2018-12-26T00:27:51.468Z,79.69
2018-12-26T00:28:51.496Z,79.69
2018-12-26T00:29:51.345Z,79.79
2018-12-26T00:30:51.284Z,79.50
2018-12-26T00:31:51.223Z,79.69
2018-12-26T00:32:51.163Z,79.69
2018-12-26T00:33:51.105Z,79.69
2018-12-26T00:34:51.040Z,79.60
2018-12-26T00:35:50.978Z,79.69
2018-12-26T00:36:50.918Z,79.79
2018-12-26T00:37:50.856Z,80.35
2018-12-26T00:38:50.800Z,80.35
2018-12-26T00:39:51.464Z,80.35
2018-12-26T00:40:50.673Z,80.35
2018-12-26T00:41:50.629Z,79.79
2018-12-26T00:42:50.550Z,80.35
2018-12-26T00:43:50.490Z,80.35
2018-12-26T00:44:50.429Z,79.50
2018-12-26T00:45:50.368Z,79.79
2018-12-26T00:46:50.305Z,80.16
2018-12-26T00:47:50.244Z,80.03
2018-12-26T00:48:50.183Z,80.35
2018-12-26T00:49:50.123Z,79.60
2018-12-26T00:50:50.061Z,79.60
2018-12-26T00:51:50.000Z,80.35
2018-12-26T00:52:49.947Z,79.60
2018-12-26T00:53:49.877Z,79.79
2018-12-26T00:54:49.819Z,79.69
2018-12-26T00:55:49.758Z,79.55
2018-12-26T00:56:49.695Z,79.79
2018-12-26T00:57:49.638Z,79.79
2018-12-26T00:58:49.571Z,79.69
2018-12-26T00:59:49.511Z,79.69
2018-12-26T01:00:49.448Z,79.79
2018-12-26T01:01:49.388Z,79.79
2018-12-26T01:02:49.326Z,79.79
2018-12-26T01:03:49.375Z,79.69
2018-12-26T01:04:49.205Z,79.60
2018-12-26T01:05:49.147Z,79.79
2018-12-26T01:06:49.084Z,79.60
2018-12-26T01:07:49.020Z,79.69
2018-12-26T01:08:48.965Z,79.79
2018-12-26T01:09:48.899Z,79.79
2018-12-26T01:10:48.837Z,79.69
2018-12-26T01:11:48.777Z,79.69
2018-12-26T01:12:48.715Z,79.60
2018-12-26T01:13:48.662Z,79.55
2018-12-26T01:14:48.592Z,79.55
2018-12-26T01:15:48.532Z,79.46
2018-12-26T01:16:48.471Z,79.79
2018-12-26T01:17:48.410Z,79.69
2018-12-26T01:18:48.348Z,79.60
2018-12-26T01:19:48.289Z,79.65
2018-12-26T01:20:48.229Z,79.74
2018-12-26T01:21:48.165Z,79.65
2018-12-26T01:22:48.103Z,79.65
2018-12-26T01:23:48.041Z,79.55
2018-12-26T01:24:47.981Z,79.46
2018-12-26T01:25:47.920Z,79.65
2018-12-26T01:26:47.857Z,79.55
2018-12-26T01:27:47.797Z,79.55
2018-12-26T01:28:47.736Z,79.65
2018-12-26T01:29:47.676Z,79.55
2018-12-26T01:30:47.616Z,79.65
2018-12-26T01:31:47.553Z,79.55
2018-12-26T01:32:47.491Z,79.74
2018-12-26T01:33:47.431Z,79.65
2018-12-26T01:34:47.375Z,79.55
2018-12-26T01:35:47.310Z,79.55
2018-12-26T01:36:47.247Z,79.55
2018-12-26T01:37:47.188Z,79.55
2018-12-26T01:38:47.123Z,79.55
2018-12-26T01:39:47.063Z,79.55
2018-12-26T01:40:47.002Z,79.65
2018-12-26T01:41:46.942Z,79.55
2018-12-26T01:42:46.881Z,79.65
2018-12-26T01:43:46.823Z,79.74
2018-12-26T01:44:46.757Z,79.65
2018-12-26T01:45:46.696Z,79.65
2018-12-26T01:46:46.634Z,79.74
2018-12-26T01:47:46.578Z,79.84
2018-12-26T01:48:46.515Z,79.65
2018-12-26T01:49:46.453Z,79.65
2018-12-26T01:50:46.388Z,79.65
2018-12-26T01:51:46.328Z,79.74
2018-12-26T01:52:46.271Z,79.65
2018-12-26T01:53:46.206Z,79.65
2018-12-26T01:54:46.146Z,79.65
2018-12-26T01:55:46.085Z,79.74
2018-12-26T01:56:46.025Z,79.65
2018-12-26T01:57:45.962Z,79.74
2018-12-26T01:58:45.899Z,80.13
2018-12-26T01:59:45.840Z,79.94
2018-12-26T02:00:45.777Z,79.74
2018-12-26T02:01:45.717Z,80.13
2018-12-26T02:02:45.655Z,80.03
2018-12-26T02:03:45.602Z,80.32
2018-12-26T02:04:45.532Z,80.32
2018-12-26T02:05:45.472Z,80.32
2018-12-26T02:06:45.410Z,79.74
2018-12-26T02:07:45.380Z,79.84
2018-12-26T02:08:45.288Z,79.84
2018-12-26T02:09:45.231Z,80.13
2018-12-26T02:10:45.165Z,80.13
2018-12-26T02:11:45.104Z,80.41
2018-12-26T02:12:45.045Z,79.65
2018-12-26T02:13:44.983Z,79.84
2018-12-26T02:14:44.921Z,79.65
2018-12-26T02:15:44.859Z,79.74
2018-12-26T02:16:44.798Z,80.41
2018-12-26T02:17:44.737Z,80.32
2018-12-26T02:18:44.674Z,79.65
2018-12-26T02:19:44.621Z,79.46
2018-12-26T02:20:44.559Z,80.41
2018-12-26T02:21:44.492Z,79.94
2018-12-26T02:22:44.430Z,80.03
2018-12-26T02:23:44.369Z,79.94
2018-12-26T02:24:44.307Z,80.32
2018-12-26T02:25:44.246Z,79.94
2018-12-26T02:26:44.188Z,79.46
2018-12-26T02:27:44.128Z,80.32
2018-12-26T02:28:44.064Z,79.46
2018-12-26T02:29:44.001Z,80.32
2018-12-26T02:30:43.941Z,79.65
2018-12-26T02:31:43.880Z,79.74
2018-12-26T02:32:43.819Z,79.55
2018-12-26T02:33:43.760Z,79.55
2018-12-26T02:34:43.829Z,79.55
2018-12-26T02:35:43.636Z,79.74
2018-12-26T02:36:43.578Z,79.65
2018-12-26T02:37:43.537Z,79.55
2018-12-26T02:38:43.471Z,79.74
2018-12-26T02:39:43.390Z,79.55
2018-12-26T02:40:46.009Z,79.74
2018-12-26T02:41:43.269Z,79.65
2018-12-26T02:42:43.208Z,79.74
2018-12-26T02:43:43.145Z,80.13
2018-12-26T02:44:43.083Z,79.84
2018-12-26T02:45:43.022Z,79.84
2018-12-26T02:46:42.966Z,79.65
2018-12-26T02:47:42.899Z,79.74
2018-12-26T02:48:42.841Z,79.55
2018-12-26T02:49:42.778Z,79.74
2018-12-26T02:50:42.719Z,79.65
2018-12-26T02:51:42.662Z,79.74
2018-12-26T02:52:42.593Z,79.74
2018-12-26T02:53:42.534Z,79.74
2018-12-26T02:54:42.471Z,79.55
2018-12-26T02:55:42.411Z,79.74
2018-12-26T02:56:47.854Z,79.65
2018-12-26T02:57:42.290Z,79.94
2018-12-26T02:58:42.225Z,79.55
2018-12-26T02:59:42.164Z,79.74
2018-12-26T03:00:42.103Z,79.74
2018-12-26T03:01:42.042Z,79.65
2018-12-26T03:03:03.007Z,79.74
2018-12-26T03:03:41.920Z,79.46
2018-12-26T03:04:41.864Z,79.74
2018-12-26T03:05:41.796Z,79.65
2018-12-26T03:06:41.734Z,79.74
2018-12-26T03:07:41.675Z,79.55
2018-12-26T03:08:41.613Z,79.65
2018-12-26T03:09:41.551Z,79.65
2018-12-26T03:10:41.490Z,79.84
2018-12-26T03:11:41.429Z,79.65
2018-12-26T03:12:41.367Z,79.65
2018-12-26T03:13:41.306Z,79.74
2018-12-26T03:14:41.244Z,79.55
2018-12-26T03:15:41.190Z,79.55
2018-12-26T03:16:41.123Z,79.55
2018-12-26T03:17:41.066Z,79.74
2018-12-26T03:18:41.000Z,79.55
2018-12-26T03:19:40.939Z,79.74
2018-12-26T03:20:40.877Z,79.65
2018-12-26T03:21:40.817Z,79.55
2018-12-26T03:22:40.755Z,79.74
2018-12-26T03:23:40.694Z,79.55
2018-12-26T03:24:40.631Z,79.65
2018-12-26T03:25:40.571Z,79.65
2018-12-26T03:26:40.597Z,79.65
2018-12-26T03:27:40.447Z,79.46
2018-12-26T03:28:40.389Z,79.55
2018-12-26T03:29:40.372Z,79.65
2018-12-26T03:30:40.265Z,79.65
2018-12-26T03:31:40.294Z,79.74
2018-12-26T03:32:40.146Z,79.65
2018-12-26T03:33:40.081Z,79.65
2018-12-26T03:34:40.020Z,79.65
2018-12-26T03:35:39.958Z,79.55
2018-12-26T03:36:39.896Z,79.65
2018-12-26T03:37:39.836Z,79.65
2018-12-26T03:38:39.774Z,79.84
2018-12-26T03:39:39.711Z,79.94
2018-12-26T03:40:39.652Z,79.55
2018-12-26T03:41:39.591Z,79.55
2018-12-26T03:42:39.533Z,79.84
2018-12-26T03:43:39.468Z,79.65
2018-12-26T03:44:39.405Z,79.65
2018-12-26T04:01:15.428Z,79.65
2018-12-26T04:01:54.340Z,79.55
2018-12-26T04:03:47.114Z,79.65
2018-12-26T04:04:47.050Z,79.74
2018-12-26T04:06:39.858Z,79.74
2018-12-26T04:07:39.764Z,79.46
2018-12-26T04:09:32.536Z,79.74
2018-12-26T04:10:32.470Z,79.74
2018-12-26T04:12:25.283Z,79.65
2018-12-26T04:13:25.180Z,79.84
2018-12-26T04:15:18.478Z,79.74
2018-12-26T04:16:18.393Z,79.84
2018-12-26T04:17:18.330Z,79.94
2018-12-26T04:18:18.270Z,79.65
2018-12-26T04:19:18.207Z,79.55
2018-12-26T04:20:18.149Z,79.84
2018-12-26T04:21:18.085Z,79.65
2018-12-26T04:22:18.029Z,79.55
2018-12-26T04:23:17.962Z,79.65
2018-12-26T04:24:17.903Z,79.74
2018-12-26T04:25:17.839Z,79.55
2018-12-26T04:26:17.780Z,79.74
2018-12-26T04:27:17.718Z,79.65
2018-12-26T04:28:17.657Z,79.65
2018-12-26T04:29:17.594Z,79.65
2018-12-26T04:30:17.531Z,79.55
2018-12-26T04:31:17.470Z,79.65
2018-12-26T04:32:17.411Z,79.74
2018-12-26T04:33:17.350Z,79.65
2018-12-26T04:34:17.298Z,79.65
2018-12-26T04:35:17.226Z,79.55
2018-12-26T04:36:17.165Z,79.55
2018-12-26T04:37:17.102Z,79.65
2018-12-26T04:38:17.043Z,79.55
2018-12-26T04:39:16.982Z,79.55
2018-12-26T04:40:16.922Z,79.65
2018-12-26T04:41:16.857Z,79.55
2018-12-26T04:42:16.796Z,79.55
2018-12-26T04:43:23.564Z,79.84
2018-12-26T04:44:16.674Z,79.84
2018-12-26T04:45:16.619Z,79.74
2018-12-26T04:46:16.552Z,79.65
2018-12-26T04:47:16.489Z,79.74
2018-12-26T04:48:16.428Z,79.65
2018-12-26T04:49:16.372Z,79.65
2018-12-26T04:50:16.305Z,79.94
2018-12-26T04:51:16.243Z,79.65
2018-12-26T04:52:16.185Z,79.84
2018-12-26T04:53:16.121Z,79.65
2018-12-26T04:54:16.060Z,79.55
2018-12-26T04:55:16.001Z,79.84
2018-12-26T04:56:15.937Z,79.65
2018-12-26T04:57:24.514Z,79.74
2018-12-26T04:58:15.815Z,79.65
2018-12-26T04:59:15.775Z,79.65
2018-12-26T05:00:15.692Z,79.65
2018-12-26T05:01:15.631Z,79.84
2018-12-26T05:02:15.574Z,79.74
2018-12-26T05:03:15.508Z,79.55
2018-12-26T05:04:15.447Z,79.74
2018-12-26T05:05:15.386Z,79.55
2018-12-26T05:06:15.326Z,79.74
2018-12-26T05:07:15.263Z,79.84
2018-12-26T05:08:15.201Z,79.74
2018-12-26T05:09:15.145Z,79.55
2018-12-26T05:10:15.078Z,79.65
2018-12-26T05:11:15.017Z,79.84
2018-12-26T05:12:14.957Z,79.84
2018-12-26T05:13:14.895Z,79.55
2018-12-26T05:14:14.835Z,79.65
2018-12-26T05:15:14.775Z,79.65
2018-12-26T05:31:29.866Z,79.36
2018-12-26T05:32:29.707Z,79.27
2018-12-26T05:34:22.983Z,78.99
2018-12-26T05:35:22.915Z,78.99
2018-12-26T05:36:22.852Z,79.46
2018-12-26T05:37:22.793Z,79.46
2018-12-26T05:38:22.732Z,78.99
2018-12-26T05:39:22.668Z,79.27
2018-12-26T05:40:22.609Z,78.99
2018-12-26T05:41:22.548Z,78.99
2018-12-26T05:42:22.487Z,79.46
2018-12-26T05:43:22.425Z,79.36
2018-12-26T05:44:22.361Z,79.27
2018-12-26T05:45:22.303Z,79.27
2018-12-26T05:46:22.237Z,79.27
2018-12-26T05:47:22.178Z,79.08
2018-12-26T05:48:22.116Z,79.08
2018-12-26T05:49:22.057Z,79.36
2018-12-26T05:50:21.993Z,79.27
2018-12-26T05:51:21.966Z,79.17
2018-12-26T05:52:21.871Z,79.55
2018-12-26T05:53:21.808Z,79.46
2018-12-26T05:54:21.752Z,78.99
2018-12-26T05:55:21.686Z,79.17
2018-12-26T05:56:21.626Z,78.89
2018-12-26T05:57:21.631Z,79.46
2018-12-26T05:58:21.502Z,79.36
2018-12-26T05:59:21.440Z,79.17
2018-12-26T06:00:21.384Z,79.36
2018-12-26T06:01:21.344Z,79.08
2018-12-26T06:02:21.256Z,79.08
2018-12-26T06:03:21.197Z,79.17
2018-12-26T06:04:21.133Z,79.17
2018-12-26T06:05:21.075Z,78.89
2018-12-26T06:06:21.010Z,79.36
2018-12-26T06:07:20.949Z,78.89
2018-12-26T06:08:20.888Z,78.89
2018-12-26T06:09:20.828Z,79.08
2018-12-26T06:10:20.766Z,79.08
2018-12-26T06:11:20.706Z,79.46
2018-12-26T06:12:20.642Z,79.46
2018-12-26T06:13:20.582Z,79.55
2018-12-26T06:14:20.524Z,79.46
2018-12-26T06:15:20.457Z,79.65
2018-12-26T06:16:20.396Z,79.55
2018-12-26T06:17:20.338Z,79.55
2018-12-26T06:18:20.277Z,79.46
2018-12-26T06:19:20.213Z,79.46
2018-12-26T06:20:20.152Z,79.36
2018-12-26T06:21:20.091Z,79.36
2018-12-26T06:22:20.032Z,79.46
2018-12-26T06:23:19.971Z,79.46
2018-12-26T06:24:19.907Z,79.36
2018-12-26T06:25:19.843Z,79.46
2018-12-26T06:26:19.786Z,79.46
2018-12-26T06:27:20.287Z,79.65
2018-12-26T06:28:19.659Z,79.08
2018-12-26T06:29:19.598Z,79.08
2018-12-26T06:30:19.535Z,79.17
2018-12-26T06:31:19.474Z,79.08
2018-12-26T06:32:19.515Z,79.08
2018-12-26T06:33:19.357Z,78.89
2018-12-26T06:34:19.290Z,79.17
2018-12-26T06:35:19.230Z,79.17
2018-12-26T06:36:19.172Z,79.27
2018-12-26T06:37:19.106Z,78.99
2018-12-26T06:38:19.045Z,78.89
2018-12-26T06:39:18.983Z,78.89
2018-12-26T06:40:18.923Z,78.89
2018-12-26T06:41:18.861Z,79.08
2018-12-26T06:42:18.801Z,79.08
2018-12-26T06:43:18.738Z,79.27
2018-12-26T06:44:18.676Z,79.27
2018-12-26T06:45:18.615Z,79.17
2018-12-26T06:46:18.560Z,78.99
2018-12-26T06:47:18.490Z,79.65
2018-12-26T06:48:18.432Z,79.27
2018-12-26T06:49:18.369Z,79.46
2018-12-26T06:50:18.306Z,79.46
2018-12-26T06:51:18.246Z,79.36
2018-12-26T06:52:18.192Z,79.27
2018-12-26T06:53:18.124Z,79.46
2018-12-26T06:54:18.060Z,79.27
2018-12-26T06:55:17.999Z,79.27
2018-12-26T06:56:17.938Z,79.46
2018-12-26T06:57:17.878Z,79.27
2018-12-26T06:58:17.816Z,79.46
2018-12-26T06:59:17.755Z,79.46
2018-12-26T07:00:17.804Z,79.46
2018-12-26T07:01:17.631Z,79.46
2018-12-26T07:02:17.570Z,79.27
2018-12-26T07:03:17.508Z,79.27
2018-12-26T07:04:17.449Z,79.36
2018-12-26T07:05:17.386Z,79.46
2018-12-26T07:06:17.330Z,79.46
2018-12-26T07:07:17.269Z,79.46
2018-12-26T07:08:17.201Z,79.36
2018-12-26T07:09:17.141Z,79.27
2018-12-26T07:10:17.078Z,79.17
2018-12-26T07:11:17.021Z,79.27
2018-12-26T07:12:16.959Z,79.36
2018-12-26T07:13:16.896Z,79.36
2018-12-26T07:14:16.833Z,79.27
2018-12-26T07:15:16.774Z,79.36
2018-12-26T07:16:16.710Z,79.27
2018-12-26T07:17:16.650Z,79.36
2018-12-26T07:18:16.586Z,79.27
2018-12-26T07:19:16.525Z,79.36
2018-12-26T07:20:16.465Z,79.17
2018-12-26T07:21:16.403Z,79.27
2018-12-26T07:22:16.342Z,79.46
2018-12-26T07:23:16.279Z,79.27
2018-12-26T07:24:16.219Z,79.36
2018-12-26T07:25:16.159Z,79.27
2018-12-26T07:26:16.101Z,79.46
2018-12-26T07:27:16.033Z,79.36
2018-12-26T07:28:15.984Z,79.46
2018-12-26T07:29:15.913Z,79.36
2018-12-26T07:30:15.862Z,79.08
2018-12-26T07:31:15.789Z,79.46
2018-12-26T07:32:15.727Z,79.27
2018-12-26T07:33:15.665Z,79.27
2018-12-26T07:34:15.603Z,79.08
2018-12-26T07:35:15.542Z,79.46
2018-12-26T07:36:15.485Z,79.27
2018-12-26T07:37:15.419Z,79.46
2018-12-26T07:38:15.365Z,79.08
2018-12-26T07:39:15.297Z,78.89
2018-12-26T07:40:16.255Z,78.89
2018-12-26T07:41:15.173Z,78.89
2018-12-26T07:42:15.112Z,78.89
2018-12-26T07:43:15.050Z,78.51
2018-12-26T07:44:14.990Z,79.36
2018-12-26T07:45:14.930Z,79.17
2018-12-26T07:46:14.867Z,79.08
2018-12-26T07:47:14.805Z,79.08
2018-12-26T07:48:14.745Z,79.36
2018-12-26T07:49:14.684Z,78.99
2018-12-26T07:50:14.621Z,79.17
2018-12-26T07:51:14.567Z,79.08
2018-12-26T07:52:14.497Z,79.08
2018-12-26T07:53:14.436Z,78.89
2018-12-26T07:54:14.382Z,78.89
2018-12-26T07:55:14.314Z,78.61
2018-12-26T07:56:14.252Z,78.80
2018-12-26T07:57:14.192Z,79.36
2018-12-26T07:58:17.665Z,79.17
2018-12-26T07:59:14.068Z,78.89
2018-12-26T08:00:14.012Z,79.08
2018-12-26T08:01:13.950Z,78.89
2018-12-26T08:02:13.887Z,79.17
2018-12-26T08:03:13.823Z,79.27
2018-12-26T08:04:13.763Z,79.17
2018-12-26T08:05:13.701Z,79.27
2018-12-26T08:06:13.636Z,79.17
2018-12-26T08:07:13.575Z,78.89
2018-12-26T08:08:13.513Z,78.99
2018-12-26T08:09:13.453Z,79.46
2018-12-26T08:10:13.391Z,78.99
2018-12-26T08:11:13.329Z,78.99
2018-12-26T08:12:13.270Z,78.89
2018-12-26T08:13:13.208Z,78.70
2018-12-26T08:14:13.145Z,78.89
2018-12-26T08:15:13.083Z,78.89
2018-12-26T08:16:13.024Z,78.80
2018-12-26T08:17:12.962Z,78.80
2018-12-26T08:18:12.900Z,79.36
2018-12-26T08:19:12.839Z,79.17
2018-12-26T08:20:12.777Z,78.99
2018-12-26T08:21:12.715Z,78.89
2018-12-26T08:22:12.653Z,78.99
2018-12-26T08:23:12.592Z,79.08
2018-12-26T08:24:12.531Z,79.08
2018-12-26T08:25:12.474Z,78.70
2018-12-26T08:26:12.407Z,79.17
2018-12-26T08:27:12.349Z,78.89
2018-12-26T08:28:12.287Z,78.89
2018-12-26T08:29:12.223Z,79.08
2018-12-26T08:30:12.162Z,79.17
2018-12-26T08:31:12.100Z,79.36
2018-12-26T08:32:12.041Z,78.80
2018-12-26T08:33:11.977Z,78.70
2018-12-26T08:34:11.914Z,78.61
2018-12-26T08:35:11.927Z,79.36
2018-12-26T08:36:11.792Z,78.70
2018-12-26T08:37:11.734Z,79.17
2018-12-26T08:38:11.671Z,78.89
2018-12-26T08:39:11.612Z,78.89
2018-12-26T08:40:11.548Z,79.08
2018-12-26T08:41:11.489Z,78.89
2018-12-26T08:42:11.424Z,79.27
2018-12-26T08:43:11.373Z,78.89
2018-12-26T08:44:11.311Z,78.89
2018-12-26T08:45:11.241Z,78.89
2018-12-26T08:46:11.186Z,78.89
2018-12-26T08:47:11.120Z,79.17
2018-12-26T08:48:11.056Z,79.36
2018-12-26T08:49:10.995Z,78.89
2018-12-26T08:50:10.935Z,78.80
2018-12-26T08:51:10.869Z,78.61
2018-12-26T08:52:10.809Z,78.80
2018-12-26T08:53:10.748Z,78.89
2018-12-26T08:54:10.686Z,78.89
2018-12-26T08:55:10.624Z,78.61
2018-12-26T08:56:10.567Z,78.23
2018-12-26T08:57:10.619Z,78.32
2018-12-26T08:58:10.440Z,78.32
2018-12-26T08:59:10.389Z,78.51
2018-12-26T09:00:10.321Z,78.32
2018-12-26T09:01:10.256Z,78.51
2018-12-26T09:02:10.194Z,78.42
2018-12-26T09:03:10.133Z,78.42
2018-12-26T09:04:10.963Z,78.42
2018-12-26T09:05:10.010Z,78.51
2018-12-26T09:06:09.948Z,78.42
2018-12-26T09:07:09.886Z,78.51
2018-12-26T09:08:09.828Z,78.61
2018-12-26T09:09:09.791Z,78.51
2018-12-26T09:10:09.701Z,78.42
2018-12-26T09:11:09.639Z,78.61
2018-12-26T09:12:09.581Z,78.51
2018-12-26T09:13:09.518Z,78.80
2018-12-26T09:14:09.455Z,78.51
2018-12-26T09:15:09.402Z,78.61
2018-12-26T09:16:09.333Z,78.61
2018-12-26T09:17:09.271Z,78.61
2018-12-26T09:18:09.209Z,78.42
2018-12-26T09:19:09.165Z,78.51
2018-12-26T09:20:09.087Z,78.32
2018-12-26T09:21:09.029Z,78.23
2018-12-26T09:22:08.967Z,78.23
2018-12-26T09:23:09.561Z,78.32
2018-12-26T09:24:08.840Z,78.70
2018-12-26T09:25:08.781Z,77.28
2018-12-26T09:26:08.718Z,76.52
2018-12-26T09:27:08.655Z,76.99
2018-12-26T09:28:08.595Z,77.47
2018-12-26T09:29:08.537Z,77.18
2018-12-26T09:30:09.125Z,77.94
2018-12-26T09:31:08.410Z,77.84
2018-12-26T09:32:08.350Z,78.03
2018-12-26T09:33:08.286Z,77.84
2018-12-26T09:34:08.224Z,78.23
2018-12-26T09:35:08.168Z,78.32
2018-12-26T09:36:08.101Z,78.51
2018-12-26T09:37:08.040Z,78.42
2018-12-26T09:38:07.978Z,78.23
2018-12-26T09:39:07.916Z,78.70
2018-12-26T09:40:07.855Z,78.61
2018-12-26T09:41:07.793Z,78.70
2018-12-26T09:42:07.733Z,78.61
2018-12-26T09:43:07.670Z,78.70
2018-12-26T09:44:07.610Z,78.80
2018-12-26T09:45:07.550Z,78.99
2018-12-26T09:46:07.488Z,78.70
2018-12-26T09:47:07.423Z,78.80
2018-12-26T09:48:07.366Z,78.99
2018-12-26T09:49:07.304Z,78.61
2018-12-26T09:50:07.242Z,78.80
2018-12-26T09:51:07.179Z,78.89
2018-12-26T09:52:07.120Z,78.70
2018-12-26T09:53:07.058Z,78.89
2018-12-26T09:54:06.992Z,78.70
2018-12-26T09:55:06.930Z,78.61
2018-12-26T09:56:06.869Z,78.51
2018-12-26T09:57:06.811Z,78.51
2018-12-26T09:58:06.746Z,78.61
2018-12-26T09:59:06.685Z,78.70
2018-12-26T10:00:06.622Z,78.70
2018-12-26T10:01:06.566Z,78.80
2018-12-26T10:02:06.505Z,78.61
2018-12-26T10:03:06.438Z,78.80
2018-12-26T10:04:06.375Z,78.80
2018-12-26T10:05:06.317Z,78.70
2018-12-26T10:06:06.254Z,78.80
2018-12-26T10:07:06.191Z,78.23
2018-12-26T10:08:06.130Z,78.99
2018-12-26T10:09:06.077Z,78.51
2018-12-26T10:10:06.005Z,78.70
2018-12-26T10:11:05.945Z,78.80
2018-12-26T10:12:05.885Z,78.32
2018-12-26T10:13:05.821Z,78.51
2018-12-26T10:14:05.759Z,78.61
2018-12-26T10:15:05.702Z,78.61
2018-12-26T10:16:05.636Z,78.70
2018-12-26T10:17:05.576Z,78.61
2018-12-26T10:18:05.513Z,78.80
2018-12-26T10:19:05.452Z,78.70
2018-12-26T10:20:05.390Z,78.51
2018-12-26T10:21:05.329Z,78.51
2018-12-26T10:22:05.267Z,78.51
2018-12-26T10:23:05.205Z,78.61
2018-12-26T10:24:05.143Z,78.32
2018-12-26T10:25:05.082Z,78.80
2018-12-26T10:26:05.057Z,78.51
2018-12-26T10:27:04.958Z,78.70
2018-12-26T10:28:04.924Z,78.51
2018-12-26T10:29:04.836Z,78.70
2018-12-26T10:30:04.779Z,78.61
2018-12-26T10:31:04.713Z,78.70
2018-12-26T10:32:04.656Z,78.51
2018-12-26T10:33:04.589Z,78.32
2018-12-26T10:34:04.526Z,78.51
2018-12-26T10:35:04.466Z,78.89
2018-12-26T10:36:04.406Z,78.70
2018-12-26T10:37:04.345Z,78.70
2018-12-26T10:38:04.281Z,78.70
2018-12-26T10:39:04.225Z,78.51
2018-12-26T10:40:04.184Z,78.51
2018-12-26T10:41:04.102Z,78.32
2018-12-26T10:42:04.034Z,78.13
2018-12-26T10:43:03.973Z,78.23
2018-12-26T10:44:03.915Z,78.32
2018-12-26T10:45:03.850Z,78.32
2018-12-26T10:46:03.788Z,78.42
2018-12-26T10:47:03.726Z,78.32
2018-12-26T10:48:03.666Z,78.51
2018-12-26T10:49:03.615Z,78.32
2018-12-26T10:50:03.552Z,78.61
2018-12-26T10:51:03.484Z,78.32
2018-12-26T10:52:03.420Z,78.42
2018-12-26T10:53:03.360Z,78.51
2018-12-26T10:54:03.297Z,78.51
2018-12-26T10:55:03.234Z,78.23
2018-12-26T10:56:03.172Z,78.32
2018-12-26T10:57:03.114Z,78.13
2018-12-26T10:58:03.113Z,77.94
2018-12-26T10:59:10.043Z,78.03
2018-12-26T11:00:02.939Z,77.94
2018-12-26T11:01:03.653Z,78.03
2018-12-26T11:02:02.806Z,78.03
2018-12-26T11:03:02.740Z,77.94
2018-12-26T11:04:02.680Z,77.94
2018-12-26T11:05:02.623Z,77.94
2018-12-26T11:06:02.556Z,78.03
2018-12-26T11:07:02.497Z,78.32
2018-12-26T11:08:02.444Z,78.03
2018-12-26T11:09:02.371Z,78.03
2018-12-26T11:10:02.310Z,77.94
2018-12-26T11:11:02.250Z,78.13
2018-12-26T11:12:02.186Z,78.13
2018-12-26T11:13:02.126Z,78.13
2018-12-26T11:14:02.066Z,78.13
2018-12-26T11:15:02.005Z,77.94
2018-12-26T11:16:01.951Z,78.13
2018-12-26T11:17:01.892Z,78.13
2018-12-26T11:18:01.816Z,77.94
2018-12-26T11:19:01.773Z,77.94
2018-12-26T11:20:01.693Z,77.94
2018-12-26T11:21:01.639Z,78.03
2018-12-26T11:22:01.570Z,78.23
2018-12-26T11:23:01.518Z,78.23
2018-12-26T11:24:01.448Z,77.84
2018-12-26T11:25:01.387Z,78.13
2018-12-26T11:26:01.324Z,78.13
2018-12-26T11:27:01.262Z,78.13
2018-12-26T11:28:01.200Z,78.23
2018-12-26T11:29:01.141Z,78.32
2018-12-26T11:30:01.079Z,78.03
2018-12-26T11:31:01.015Z,78.23
2018-12-26T11:32:00.958Z,78.13
2018-12-26T11:33:01.477Z,78.13
2018-12-26T11:34:00.830Z,77.66
2018-12-26T11:35:00.772Z,77.66
2018-12-26T11:36:00.707Z,77.75
2018-12-26T11:37:00.647Z,77.84
2018-12-26T11:38:00.584Z,77.56
2018-12-26T11:39:00.524Z,78.13
2018-12-26T11:40:00.462Z,77.75
2018-12-26T11:41:00.401Z,77.56
2018-12-26T11:42:00.338Z,77.56
2018-12-26T11:43:00.388Z,77.66
2018-12-26T11:44:00.215Z,77.75
2018-12-26T11:45:00.204Z,77.75
2018-12-26T11:46:00.097Z,78.32
2018-12-26T11:47:00.030Z,77.94
2018-12-26T11:47:59.969Z,78.03
2018-12-26T11:48:59.907Z,78.03
2018-12-26T11:49:59.846Z,78.13
2018-12-26T11:50:59.788Z,78.13
2018-12-26T11:51:59.722Z,78.13
2018-12-26T11:52:59.661Z,78.13
2018-12-26T11:53:59.599Z,78.03
2018-12-26T11:54:59.537Z,78.23
2018-12-26T11:55:59.480Z,78.32
2018-12-26T11:56:59.416Z,78.03
2018-12-26T11:57:59.352Z,78.13
2018-12-26T11:58:59.291Z,77.94
2018-12-26T11:59:59.233Z,77.94
2018-12-26T12:00:59.169Z,78.13
2018-12-26T12:01:59.106Z,77.94
2018-12-26T12:02:59.047Z,78.13
2018-12-26T12:03:58.986Z,78.03
2018-12-26T12:04:58.921Z,77.94
2018-12-26T12:05:58.859Z,78.32
2018-12-26T12:06:58.798Z,78.13
2018-12-26T12:07:58.738Z,77.94
2018-12-26T12:08:58.677Z,78.03
2018-12-26T12:09:58.612Z,78.23
2018-12-26T12:10:58.551Z,78.61
2018-12-26T12:11:58.491Z,78.32
2018-12-26T12:12:58.428Z,78.32
2018-12-26T12:13:58.366Z,78.51
2018-12-26T12:14:58.305Z,78.51
2018-12-26T12:15:58.247Z,78.13
2018-12-26T12:16:58.266Z,78.23
2018-12-26T12:17:58.164Z,78.23
2018-12-26T12:37:29.311Z,78.23
2018-12-26T12:38:29.220Z,78.61
2018-12-26T12:40:22.034Z,78.23
2018-12-26T12:41:22.589Z,78.51
2018-12-26T12:43:14.746Z,78.23
2018-12-26T12:44:14.650Z,78.51
2018-12-26T12:46:07.425Z,78.23
2018-12-26T12:47:07.356Z,78.61
2018-12-26T12:49:00.179Z,77.94
2018-12-26T12:50:00.256Z,77.94
2018-12-26T12:51:53.440Z,78.13
2018-12-26T12:52:52.779Z,77.94
2018-12-26T12:54:45.592Z,78.03
2018-12-26T12:55:45.494Z,78.03
2018-12-26T12:57:38.271Z,78.23
2018-12-26T12:58:38.204Z,78.23
2018-12-26T13:00:31.015Z,78.13
2018-12-26T13:01:30.914Z,78.03
2018-12-26T13:03:23.701Z,78.03
2018-12-26T13:04:23.624Z,77.75
2018-12-26T13:06:16.933Z,78.13
2018-12-26T13:07:16.831Z,78.13
2018-12-26T13:08:16.771Z,77.94
2018-12-26T13:09:16.708Z,78.03
2018-12-26T13:10:16.646Z,78.03
2018-12-26T13:11:16.586Z,78.03
2018-12-26T13:12:16.526Z,77.94
2018-12-26T13:13:16.463Z,78.13
2018-12-26T13:14:16.400Z,78.32
2018-12-26T13:15:16.339Z,78.23
2018-12-26T13:16:16.277Z,78.13
2018-12-26T13:17:16.219Z,78.13
2018-12-26T13:18:16.153Z,78.23
2018-12-26T13:19:16.092Z,78.32
2018-12-26T13:20:16.035Z,78.32
2018-12-26T13:21:15.969Z,78.32
2018-12-26T13:22:15.908Z,78.13
2018-12-26T13:23:15.846Z,78.32
2018-12-26T13:24:15.787Z,78.42
2018-12-26T13:25:15.725Z,78.23
2018-12-26T13:26:15.661Z,78.13
2018-12-26T13:27:15.601Z,78.03
2018-12-26T13:28:15.539Z,78.23
2018-12-26T13:29:15.477Z,78.13
2018-12-26T13:30:15.998Z,78.13
2018-12-26T13:31:15.354Z,78.03
2018-12-26T13:32:15.294Z,78.32
2018-12-26T13:33:15.232Z,78.32
2018-12-26T13:34:15.170Z,78.61
2018-12-26T13:35:15.125Z,78.61
2018-12-26T13:36:15.049Z,78.32
2018-12-26T13:37:15.501Z,78.03
2018-12-26T13:38:14.924Z,77.94
2018-12-26T13:39:14.865Z,78.13
2018-12-26T13:40:14.803Z,78.32
2018-12-26T13:41:14.738Z,77.94
2018-12-26T13:42:14.675Z,78.03
2018-12-26T13:43:14.616Z,77.94
2018-12-26T13:44:14.553Z,78.13
2018-12-26T13:45:14.491Z,77.94
2018-12-26T13:46:14.432Z,78.23
2018-12-26T13:47:14.369Z,77.84
2018-12-26T13:48:14.309Z,78.13
2018-12-26T13:49:14.246Z,78.13
2018-12-26T13:50:14.186Z,78.13
2018-12-26T13:51:14.123Z,78.13
2018-12-26T13:52:14.061Z,77.94
2018-12-26T13:53:14.001Z,77.94
2018-12-26T13:54:13.938Z,77.94
2018-12-26T13:55:13.875Z,78.13