createdAt,value
2023-01-18T00:01:41.554Z,69.47
2023-01-18T00:04:19.404Z,70.46
2023-01-18T00:06:51.103Z,70.63
2023-01-18T00:09:25.918Z,70.27
2023-01-18T00:11:57.565Z,71.36
2023-01-18T00:17:30.299Z,71.97
2023-01-18T00:20:01.933Z,71.56
2023-01-18T00:22:33.558Z,72.93
2023-01-18T00:25:07.094Z,72.94
2023-01-18T00:27:44.220Z,74.04
2023-01-18T00:30:23.702Z,72.67
2023-01-18T00:32:58.889Z,74.28
2023-01-18T00:35:32.114Z,73.97
2023-01-18T00:38:03.819Z,74.58
2023-01-18T00:40:35.502Z,75.65
2023-01-18T00:43:31.751Z,75.15
2023-01-18T00:46:03.924Z,75.56
2023-01-18T00:48:36.421Z,75.79
2023-01-18T00:51:10.526Z,75.56
2023-01-18T00:53:46.047Z,75.93
2023-01-18T00:56:21.788Z,76.70
2023-01-18T00:58:53.463Z,76.20
2023-01-18T01:01:25.243Z,76.33
2023-01-18T01:04:15.935Z,76.43
2023-01-18T01:06:47.827Z,76.68
2023-01-18T01:09:22.998Z,76.92
2023-01-18T01:12:17.044Z,75.83
2023-01-18T01:15:10.586Z,76.75
2023-01-18T01:18:00.914Z,76.49
2023-01-18T01:20:57.475Z,76.35
2023-01-18T01:23:49.514Z,78.40
2023-01-18T01:26:21.381Z,76.67
2023-01-18T01:28:55.871Z,77.91
2023-01-18T01:31:30.604Z,78.02
2023-01-18T01:34:02.158Z,77.06
2023-01-18T01:36:36.806Z,77.21
2023-01-18T01:39:11.009Z,78.07
2023-01-18T01:41:42.682Z,78.02
2023-01-18T01:44:20.079Z,78.50
2023-01-18T01:46:57.596Z,77.82
2023-01-18T01:49:36.842Z,77.24
2023-01-18T01:52:12.035Z,77.04
2023-01-18T01:55:02.405Z,78.12
2023-01-18T01:58:18.017Z,79.09
2023-01-18T02:00:50.283Z,78.57
2023-01-18T02:03:34.125Z,78.50
2023-01-18T02:06:36.349Z,78.55
2023-01-18T02:09:16.862Z,78.25
2023-01-18T02:11:51.975Z,77.90
2023-01-18T02:14:27.216Z,78.17
2023-01-18T02:17:12.248Z,78.69
2023-01-18T02:20:24.266Z,78.37
2023-01-18T02:23:11.175Z,78.99
2023-01-18T02:25:50.192Z,78.38
2023-01-18T02:28:40.110Z,78.39
2023-01-18T02:31:43.066Z,78.29
2023-01-18T02:34:27.322Z,78.45
2023-01-18T02:37:03.235Z,78.81
2023-01-18T02:40:04.414Z,79.30
2023-01-18T02:42:57.908Z,79.55
2023-01-18T02:46:02.693Z,79.26
2023-01-18T02:48:40.468Z,79.19
2023-01-18T02:51:13.074Z,80.04
2023-01-18T02:53:46.536Z,79.39
2023-01-18T02:56:37.326Z,79.70
2023-01-18T02:59:11.984Z,79.56
2023-01-18T03:02:00.732Z,79.10
2023-01-18T03:04:58.478Z,79.41
2023-01-18T03:07:52.680Z,79.95
2023-01-18T03:10:36.836Z,79.68
2023-01-18T03:13:16.410Z,79.23
2023-01-18T03:16:23.262Z,78.95
2023-01-18T03:19:36.942Z,78.41
2023-01-18T03:22:10.330Z,78.69
2023-01-18T03:24:45.350Z,79.36
2023-01-18T03:27:42.844Z,79.14
2023-01-18T03:30:33.530Z,79.82
2023-01-18T03:33:27.155Z,79.52
2023-01-18T03:36:00.216Z,79.65
2023-01-18T03:38:33.973Z,79.02
2023-01-18T03:41:09.843Z,79.55
2023-01-18T03:43:43.657Z,79.31
2023-01-18T03:46:18.325Z,79.53
2023-01-18T03:48:50.102Z,79.76
2023-01-18T03:51:33.126Z,80.60
2023-01-18T03:54:15.524Z,79.31
2023-01-18T03:56:57.941Z,79.30
2023-01-18T03:59:42.101Z,79.56
2023-01-18T04:02:16.924Z,81.20
2023-01-18T04:04:48.459Z,80.24
2023-01-18T04:07:38.378Z,80.05
2023-01-18T04:10:12.267Z,80.82
2023-01-18T04:12:43.997Z,80.32
2023-01-18T04:15:17.362Z,80.56
2023-01-18T04:17:53.227Z,80.40
2023-01-18T04:20:24.944Z,80.65
2023-01-18T04:22:56.993Z,80.85
2023-01-18T04:25:29.150Z,80.36
2023-01-18T04:28:03.681Z,80.54
2023-01-18T04:30:35.384Z,80.65
2023-01-18T04:33:07.080Z,80.78
2023-01-18T04:35:42.654Z,80.63
2023-01-18T04:38:14.787Z,80.13
2023-01-18T04:40:46.718Z,79.64
2023-01-18T04:43:18.543Z,79.99
2023-01-18T04:45:55.413Z,79.97
2023-01-18T04:48:28.346Z,79.35
2023-01-18T04:51:00.268Z,79.70
2023-01-18T04:53:35.367Z,78.96
2023-01-18T04:56:07.707Z,79.55
2023-01-18T04:58:39.438Z,79.40
2023-01-18T05:01:14.635Z,79.46
2023-01-18T05:03:46.399Z,79.15
2023-01-18T05:06:19.981Z,79.02
2023-01-18T05:09:10.147Z,79.00
2023-01-18T05:11:42.930Z,78.50
2023-01-18T05:14:14.766Z,78.30
2023-01-18T05:16:46.440Z,78.70
2023-01-18T05:19:18.104Z,78.33
2023-01-18T05:21:51.045Z,77.38
2023-01-18T05:24:24.297Z,77.74
2023-01-18T05:26:58.309Z,78.97
2023-01-18T05:29:30.123Z,78.63
2023-01-18T05:32:01.776Z,78.91
2023-01-18T05:34:34.538Z,78.48
2023-01-18T05:37:08.382Z,78.35
2023-01-18T05:39:40.184Z,77.51
2023-01-18T05:42:14.446Z,77.66
2023-01-18T05:44:49.369Z,78.15
2023-01-18T05:47:21.042Z,78.02
2023-01-18T05:49:52.750Z,78.09
2023-01-18T05:52:24.375Z,78.11
2023-01-18T05:54:58.899Z,77.22
2023-01-18T05:57:30.592Z,77.20
2023-01-18T06:00:03.512Z,77.40
2023-01-18T06:02:45.730Z,76.82
2023-01-18T06:05:17.439Z,76.56
2023-01-18T06:07:49.411Z,76.46
2023-01-18T06:10:21.272Z,76.25
2023-01-18T06:12:56.303Z,76.78
2023-01-18T06:15:28.192Z,76.40
2023-01-18T06:18:05.156Z,77.03
2023-01-18T06:20:36.858Z,76.67
2023-01-18T06:23:08.577Z,76.63
2023-01-18T06:25:40.306Z,76.20
2023-01-18T06:28:12.347Z,75.90
2023-01-18T06:30:46.412Z,77.05
2023-01-18T06:33:18.090Z,77.30
2023-01-18T06:35:49.787Z,77.60
2023-01-18T06:38:24.192Z,76.84
2023-01-18T06:40:56.226Z,77.36
2023-01-18T06:43:28.006Z,77.16
2023-01-18T06:46:04.812Z,76.94
2023-01-18T06:48:36.507Z,77.07
2023-01-18T06:51:08.379Z,77.42
2023-01-18T06:53:40.121Z,77.70
2023-01-18T06:56:13.020Z,77.41
2023-01-18T06:58:47.029Z,77.22
2023-01-18T07:01:18.816Z,78.12
2023-01-18T07:03:50.686Z,77.58
2023-01-18T07:06:25.616Z,78.09
2023-01-18T07:09:00.182Z,77.58
2023-01-18T07:11:31.903Z,77.77
2023-01-18T07:14:03.693Z,77.63
2023-01-18T07:16:37.836Z,77.25
2023-01-18T07:19:09.896Z,77.89
2023-01-18T07:21:41.713Z,76.99
2023-01-18T07:24:13.347Z,77.17
2023-01-18T07:26:47.730Z,77.84
2023-01-18T07:29:19.877Z,76.87
2023-01-18T07:31:51.949Z,76.51
2023-01-18T07:34:23.843Z,76.92
2023-01-18T07:36:55.694Z,76.84
2023-01-18T07:39:27.370Z,76.35
2023-01-18T07:42:00.065Z,76.49
2023-01-18T07:44:35.739Z,77.16
2023-01-18T07:47:07.953Z,76.25
2023-01-18T07:49:41.724Z,76.20
2023-01-18T07:52:13.446Z,76.38
2023-01-18T07:54:45.649Z,75.74
2023-01-18T07:57:17.376Z,75.57
2023-01-18T07:59:52.690Z,75.48
2023-01-18T08:02:24.297Z,75.90
2023-01-18T08:04:59.033Z,76.29
2023-01-18T08:07:36.880Z,76.87
2023-01-18T08:10:12.589Z,76.73
2023-01-18T08:15:46.102Z,76.75
2023-01-18T08:18:18.102Z,77.08
2023-01-18T08:20:54.333Z,76.73
2023-01-18T08:23:26.963Z,76.78
2023-01-18T08:26:03.848Z,76.54
2023-01-18T08:28:36.968Z,77.22
2023-01-18T08:31:12.557Z,76.96
2023-01-18T08:33:47.665Z,76.57
2023-01-18T08:36:26.478Z,76.03
2023-01-18T08:39:09.252Z,76.74
2023-01-18T08:41:44.161Z,76.34
2023-01-18T08:44:15.695Z,76.28
2023-01-18T08:46:47.446Z,76.06
2023-01-18T08:49:22.388Z,76.72
2023-01-18T08:51:54.096Z,76.27
2023-01-18T08:54:28.912Z,76.05
2023-01-18T08:57:02.204Z,76.46
2023-01-18T08:59:38.012Z,75.66
2023-01-18T09:02:14.702Z,75.62
2023-01-18T09:04:49.813Z,75.52
2023-01-18T09:07:21.481Z,75.29
2023-01-18T09:09:58.086Z,75.58
2023-01-18T09:12:29.728Z,75.89
2023-01-18T09:15:01.835Z,74.62
2023-01-18T09:17:34.077Z,74.52
2023-01-18T09:20:10.742Z,74.46
2023-01-18T09:22:42.910Z,74.69
2023-01-18T09:25:14.787Z,73.45
2023-01-18T09:27:48.930Z,73.90
2023-01-18T09:30:20.671Z,73.59
2023-01-18T09:32:52.421Z,72.96
2023-01-18T09:35:27.452Z,73.39
2023-01-18T09:37:59.451Z,72.56
2023-01-18T09:40:43.175Z,72.36
2023-01-18T09:43:28.287Z,71.51
2023-01-18T09:46:00.007Z,71.14
2023-01-18T09:48:39.586Z,71.82
2023-01-18T09:51:22.839Z,71.65
2023-01-18T09:54:11.573Z,71.38
2023-01-18T09:57:01.520Z,71.81
2023-01-18T09:59:43.352Z,71.39
2023-01-18T10:02:29.373Z,72.23
2023-01-18T10:05:17.826Z,72.26
2023-01-18T10:08:07.964Z,72.30
2023-01-18T10:10:52.610Z,71.95
2023-01-18T10:13:50.871Z,71.33
2023-01-18T10:16:22.813Z,69.60
2023-01-18T10:18:57.279Z,69.44
2023-01-18T10:21:47.455Z,67.74
2023-01-18T10:24:53.026Z,67.16
2023-01-18T10:27:58.357Z,67.06
2023-01-18T10:30:41.020Z,66.76
2023-01-18T10:33:25.415Z,66.44
2023-01-18T10:36:26.755Z,66.26
2023-01-18T10:39:01.910Z,64.41
2023-01-18T10:41:40.749Z,64.48
2023-01-18T10:44:12.376Z,62.88
2023-01-18T10:46:45.654Z,62.17
2023-01-18T10:49:48.702Z,62.48
2023-01-18T10:52:49.759Z,62.05
2023-01-18T10:55:21.575Z,62.68
2023-01-18T10:57:54.860Z,61.54
2023-01-18T11:00:35.023Z,60.23
2023-01-18T11:03:15.387Z,61.18
2023-01-18T11:05:47.143Z,61.99
2023-01-18T11:08:22.658Z,61.52
2023-01-18T11:11:00.300Z,61.78
2023-01-18T11:13:42.403Z,62.08
2023-01-18T11:16:23.850Z,61.42
2023-01-18T11:19:01.466Z,61.69
2023-01-18T11:21:54.165Z,62.87
2023-01-18T11:24:31.406Z,63.92
2023-01-18T11:27:11.247Z,64.33
2023-01-18T11:29:45.479Z,64.62
2023-01-18T11:32:24.050Z,65.11
2023-01-18T11:34:58.757Z,65.04
2023-01-18T11:37:30.601Z,65.03
2023-01-18T11:40:23.194Z,64.73
2023-01-18T11:43:18.524Z,65.48
2023-01-18T11:45:59.652Z,65.61
2023-01-18T11:49:18.832Z,65.95
2023-01-18T11:52:01.864Z,65.30
2023-01-18T11:55:04.362Z,66.07
2023-01-18T11:57:37.114Z,66.50
2023-01-18T12:00:14.616Z,65.97
2023-01-18T12:03:02.468Z,66.13
2023-01-18T12:05:46.032Z,65.92
2023-01-18T12:08:32.291Z,66.01
2023-01-18T12:11:24.020Z,65.90
2023-01-18T12:14:13.823Z,65.98
2023-01-18T12:17:01.727Z,65.90
2023-01-18T12:19:53.951Z,65.71
2023-01-18T12:22:43.553Z,65.94
2023-01-18T12:26:06.859Z,65.17
2023-01-18T12:29:04.749Z,65.16
2023-01-18T12:31:50.595Z,66.36
2023-01-18T12:34:51.186Z,66.31
2023-01-18T12:37:50.716Z,65.53
2023-01-18T12:40:22.523Z,65.54
2023-01-18T12:43:15.910Z,65.72
2023-01-18T12:46:00.727Z,65.27
2023-01-18T12:48:46.860Z,65.63
2023-01-18T12:51:22.851Z,65.38
2023-01-18T12:54:39.591Z,65.45
2023-01-18T12:57:13.294Z,64.97
2023-01-18T13:00:15.594Z,64.64
2023-01-18T13:02:54.631Z,64.80
2023-01-18T13:05:43.168Z,64.79
2023-01-18T13:08:40.248Z,64.20
2023-01-18T13:11:22.076Z,64.21
2023-01-18T13:14:39.706Z,63.93
2023-01-18T13:17:11.447Z,64.05
2023-01-18T13:20:00.451Z,64.43
2023-01-18T13:22:57.996Z,64.54
2023-01-18T13:25:55.392Z,64.29
2023-01-18T13:28:30.086Z,64.76
2023-01-18T13:31:05.421Z,64.37
2023-01-18T13:33:40.801Z,64.33
2023-01-18T13:36:19.112Z,64.86
2023-01-18T13:39:06.911Z,64.20
2023-01-18T13:41:38.576Z,64.51
2023-01-18T13:44:44.435Z,64.36
2023-01-18T13:47:45.805Z,65.01
2023-01-18T13:50:36.307Z,65.15
2023-01-18T13:53:22.603Z,65.04
2023-01-18T13:56:00.286Z,64.85
2023-01-18T13:58:38.528Z,64.90
2023-01-18T14:01:24.404Z,64.44
2023-01-18T14:04:21.140Z,64.64
2023-01-18T14:06:56.512Z,64.62
2023-01-18T14:09:55.210Z,64.86
2023-01-18T14:12:47.502Z,64.75
2023-01-18T14:15:44.150Z,64.49
2023-01-18T14:18:31.524Z,64.13
2023-01-18T14:21:38.716Z,63.77
2023-01-18T14:24:33.634Z,63.90
2023-01-18T14:27:10.100Z,63.29
2023-01-18T14:29:47.783Z,63.60
2023-01-18T14:32:26.187Z,63.44
2023-01-18T14:35:00.147Z,63.94
2023-01-18T14:37:34.343Z,64.33
2023-01-18T14:40:27.518Z,64.03
2023-01-18T14:43:11.801Z,63.95
2023-01-18T14:46:29.787Z,64.11
2023-01-18T14:49:03.310Z,64.58
2023-01-18T14:51:35.089Z,64.58
2023-01-18T14:54:07.000Z,64.71
2023-01-18T14:56:45.212Z,64.35
2023-01-18T14:59:19.640Z,64.26
2023-01-18T15:02:00.283Z,64.62
2023-01-18T15:04:39.092Z,64.67
2023-01-18T15:07:18.147Z,64.72
2023-01-18T15:09:50.677Z,64.63
2023-01-18T15:12:29.025Z,65.27
2023-01-18T15:15:20.991Z,65.65
2023-01-18T15:18:02.528Z,65.68
2023-01-18T15:20:34.312Z,65.56
2023-01-18T15:23:06.815Z,65.25
2023-01-18T15:25:38.640Z,65.78
2023-01-18T15:28:22.948Z,65.67
2023-01-18T15:30:57.523Z,65.88
2023-01-18T15:33:32.019Z,65.65
2023-01-18T15:36:09.633Z,65.86
2023-01-18T15:38:41.660Z,66.23
2023-01-18T15:41:14.988Z,65.93
2023-01-18T15:43:50.759Z,65.87
2023-01-18T15:46:22.512Z,66.23
2023-01-18T15:48:57.876Z,66.41
2023-01-18T15:51:48.060Z,66.62
2023-01-18T15:54:29.934Z,66.17
2023-01-18T15:57:19.248Z,66.17
2023-01-18T15:59:51.024Z,66.25
2023-01-18T16:02:23.599Z,66.79
2023-01-18T16:05:13.711Z,66.64
2023-01-18T16:07:45.520Z,66.59
2023-01-18T16:10:18.210Z,65.96
2023-01-18T16:12:49.855Z,66.90
2023-01-18T16:15:27.427Z,67.07
2023-01-18T16:18:05.218Z,66.23
2023-01-18T16:20:37.076Z,67.07
2023-01-18T16:23:15.958Z,67.18
2023-01-18T16:25:54.423Z,67.22
2023-01-18T16:28:26.475Z,67.41
2023-01-18T16:30:59.810Z,67.66
2023-01-18T16:33:31.508Z,68.33
2023-01-18T16:36:16.432Z,68.06
2023-01-18T16:38:48.118Z,68.22
2023-01-18T16:41:19.804Z,68.61
2023-01-18T16:43:52.092Z,68.32
2023-01-18T16:46:23.796Z,68.30
2023-01-18T16:48:55.465Z,67.70
2023-01-18T16:51:28.727Z,67.85
2023-01-18T16:54:01.117Z,68.34
2023-01-18T16:56:33.062Z,69.06
2023-01-18T16:59:18.371Z,69.46
2023-01-18T17:01:51.556Z,68.91
2023-01-18T17:04:26.645Z,69.22
2023-01-18T17:06:58.290Z,69.26
2023-01-18T17:09:32.489Z,69.43
2023-01-18T17:12:06.649Z,68.87
2023-01-18T17:14:38.363Z,68.86
2023-01-18T17:17:11.366Z,69.08
2023-01-18T17:19:43.068Z,69.07
2023-01-18T17:22:14.825Z,69.33
2023-01-18T17:24:46.619Z,68.78
2023-01-18T17:27:18.274Z,68.96
2023-01-18T17:29:49.989Z,68.86
2023-01-18T17:32:21.680Z,69.15
2023-01-18T17:34:53.386Z,69.26
2023-01-18T17:37:25.094Z,69.29
2023-01-18T17:40:12.119Z,68.80
2023-01-18T17:42:46.240Z,69.22
2023-01-18T17:45:18.120Z,69.12
2023-01-18T17:47:53.763Z,68.88
2023-01-18T17:50:26.134Z,68.72
2023-01-18T17:52:58.088Z,69.15
2023-01-18T17:55:34.628Z,68.96
2023-01-18T17:58:06.944Z,69.47
2023-01-18T18:00:38.692Z,68.90
2023-01-18T18:03:10.475Z,68.73
2023-01-18T18:05:42.278Z,68.73
2023-01-18T18:08:13.984Z,69.09
2023-01-18T18:10:45.728Z,68.97
2023-01-18T18:13:19.286Z,68.71
2023-01-18T18:15:52.159Z,68.68
2023-01-18T18:18:25.351Z,68.26
2023-01-18T18:20:59.087Z,67.79
2023-01-18T18:23:35.064Z,67.72
2023-01-18T18:26:06.850Z,67.82
2023-01-18T18:28:38.563Z,67.59
2023-01-18T18:31:16.429Z,67.75
2023-01-18T18:33:48.375Z,67.71
2023-01-18T18:36:21.295Z,67.69
2023-01-18T18:38:55.683Z,67.45
2023-01-18T18:41:27.608Z,67.75
2023-01-18T18:43:59.355Z,67.56
2023-01-18T18:46:31.175Z,68.28
2023-01-18T18:49:02.955Z,68.01
2023-01-18T18:51:37.462Z,68.03
2023-01-18T18:54:13.139Z,68.06
2023-01-18T18:56:44.897Z,68.00
2023-01-18T18:59:16.599Z,67.92
2023-01-18T19:01:51.728Z,68.29
2023-01-18T19:04:23.688Z,67.43
2023-01-18T19:06:55.409Z,67.42
2023-01-18T19:09:27.110Z,67.40
2023-01-18T19:11:58.820Z,66.93
2023-01-18T19:14:30.710Z,67.00
2023-01-18T19:17:02.840Z,67.10
2023-01-18T19:19:34.551Z,67.05
2023-01-18T19:22:09.085Z,66.94
2023-01-18T19:24:41.577Z,66.94
2023-01-18T19:27:26.681Z,66.84
2023-01-18T19:29:58.322Z,67.22
2023-01-18T19:32:30.030Z,67.47
2023-01-18T19:35:01.774Z,67.60
2023-01-18T19:37:33.912Z,67.16
2023-01-18T19:40:07.533Z,67.65
2023-01-18T19:42:40.400Z,66.73
2023-01-18T19:45:19.656Z,67.61
2023-01-18T19:48:00.622Z,66.91
2023-01-18T19:50:32.352Z,67.57
2023-01-18T19:53:04.119Z,66.95
2023-01-18T19:55:38.340Z,66.69
2023-01-18T19:58:10.059Z,66.69
2023-01-18T20:00:41.816Z,66.91
2023-01-18T20:03:13.910Z,67.06
2023-01-18T20:05:45.684Z,66.95
2023-01-18T20:08:17.350Z,67.24
2023-01-18T20:10:49.172Z,67.57
2023-01-18T20:13:20.835Z,66.98
2023-01-18T20:15:54.640Z,66.41
2023-01-18T20:18:30.035Z,67.15
2023-01-18T20:21:10.703Z,66.66
2023-01-18T20:23:44.137Z,66.67
2023-01-18T20:26:34.825Z,66.79
2023-01-18T20:29:07.624Z,66.58
2023-01-18T20:31:39.979Z,66.66
2023-01-18T20:34:11.663Z,66.58
2023-01-18T20:36:45.973Z,66.87
2023-01-18T20:39:18.812Z,66.98
2023-01-18T20:41:53.219Z,66.92
2023-01-18T20:44:25.199Z,67.38
2023-01-18T20:46:57.405Z,67.54
2023-01-18T20:49:37.756Z,67.12
2023-01-18T20:52:10.243Z,67.55
2023-01-18T20:54:41.919Z,67.68
2023-01-18T20:57:13.880Z,67.47
2023-01-18T20:59:45.532Z,67.67
2023-01-18T21:02:17.349Z,67.19
2023-01-18T21:04:49.130Z,67.42
2023-01-18T21:07:20.939Z,67.32
2023-01-18T21:09:52.636Z,67.79
2023-01-18T21:12:24.402Z,67.46
2023-01-18T21:14:56.154Z,67.47
2023-01-18T21:17:27.852Z,68.24
2023-01-18T21:19:59.549Z,67.90
2023-01-18T21:22:31.273Z,67.72
2023-01-18T21:25:03.389Z,67.97
2023-01-18T21:27:36.676Z,67.89
2023-01-18T21:30:09.567Z,67.65
2023-01-18T21:32:41.527Z,67.07
2023-01-18T21:35:13.982Z,67.58
2023-01-18T21:37:45.787Z,67.04
2023-01-18T21:40:17.703Z,66.50
2023-01-18T21:43:18.429Z,66.44
2023-01-18T21:45:56.994Z,66.41
2023-01-18T21:48:30.487Z,66.32
2023-01-18T21:51:22.964Z,66.50
2023-01-18T21:54:14.734Z,66.23
2023-01-18T21:56:47.349Z,65.90
2023-01-18T21:59:19.029Z,65.62
2023-01-18T22:01:50.810Z,65.93
2023-01-18T22:04:41.226Z,66.35
2023-01-18T22:07:16.255Z,66.12
2023-01-18T22:10:03.073Z,65.90
2023-01-18T22:12:38.992Z,66.60
2023-01-18T22:15:11.806Z,66.23
2023-01-18T22:17:43.668Z,66.41
2023-01-18T22:20:15.836Z,66.76
2023-01-18T22:22:49.544Z,66.65
2023-01-18T22:25:21.482Z,67.00
2023-01-18T22:27:53.301Z,67.17
2023-01-18T22:30:28.692Z,67.36
2023-01-18T22:33:00.742Z,67.63
2023-01-18T22:35:32.422Z,66.86
2023-01-18T22:38:04.124Z,67.34
2023-01-18T22:40:35.831Z,66.60
2023-01-18T22:43:11.430Z,66.60
2023-01-18T22:45:43.102Z,66.37
2023-01-18T22:48:14.785Z,66.39
2023-01-18T22:50:55.026Z,66.49
2023-01-18T22:53:28.731Z,65.52
2023-01-18T22:56:03.613Z,65.38
2023-01-18T22:58:35.594Z,65.64
2023-01-18T23:01:28.479Z,65.81
2023-01-18T23:04:03.675Z,65.25
2023-01-18T23:06:48.098Z,65.90
2023-01-18T23:09:20.399Z,65.33
2023-01-18T23:11:52.351Z,64.81
2023-01-18T23:14:42.571Z,64.94
2023-01-18T23:17:32.957Z,65.22
2023-01-18T23:20:10.889Z,65.32
2023-01-18T23:22:42.644Z,65.38
2023-01-18T23:25:14.340Z,65.32
2023-01-18T23:27:46.051Z,64.78
2023-01-18T23:30:19.019Z,64.94
2023-01-18T23:32:50.994Z,64.45
2023-01-18T23:35:22.867Z,64.76
2023-01-18T23:37:54.511Z,64.57
2023-01-18T23:40:44.397Z,64.04
2023-01-18T23:43:34.771Z,63.95
2023-01-18T23:46:24.923Z,63.82
2023-01-18T23:49:15.323Z,64.42
2023-01-18T23:52:05.494Z,63.74
2023-01-18T23:54:37.255Z,64.71
2023-01-18T23:57:08.937Z,64.47
2023-01-18T23:59:41.911Z,64.59
