createdAt,value
2019-01-26T03:58:43.458Z,97617.70
2019-01-26T04:01:12.589Z,97614.30
2019-01-26T04:03:41.725Z,97613.17
2019-01-26T04:06:10.839Z,97615.07
2019-01-26T04:08:39.983Z,97608.81
2019-01-26T04:11:09.076Z,97612.38
2019-01-26T04:13:38.214Z,97606.30
2019-01-26T04:16:07.306Z,97610.61
2019-01-26T04:18:36.445Z,97610.97
2019-01-26T04:21:05.855Z,97605.59
2019-01-26T04:23:35.017Z,97609.91
2019-01-26T04:26:04.110Z,97603.66
2019-01-26T04:28:33.280Z,97592.08
2019-01-26T04:31:02.375Z,97597.45
2019-01-26T04:33:31.499Z,97607.64
2019-01-26T04:36:00.614Z,97598.08
2019-01-26T04:38:29.743Z,97592.08
2019-01-26T04:40:59.499Z,97594.11
2019-01-26T04:43:28.640Z,97591.02
2019-01-26T04:45:57.769Z,97585.41
2019-01-26T04:48:26.906Z,97582.64
2019-01-26T04:50:56.000Z,97588.15
2019-01-26T04:53:25.147Z,97582.58
2019-01-26T04:55:54.245Z,97571.78
2019-01-26T04:58:23.377Z,97570.47
2019-01-26T05:00:52.466Z,97575.59
2019-01-26T05:03:21.572Z,97575.06
2019-01-26T05:05:50.700Z,97576.13
2019-01-26T05:08:19.795Z,97570.89
2019-01-26T05:10:49.004Z,97574.88
2019-01-26T05:13:18.211Z,97574.00
2019-01-26T05:15:47.350Z,97573.81
2019-01-26T05:18:16.463Z,97572.80
2019-01-26T05:20:45.603Z,97570.11
2019-01-26T05:23:14.701Z,97568.78
2019-01-26T05:25:43.843Z,97566.11
2019-01-26T05:28:12.951Z,97574.21
2019-01-26T05:30:42.461Z,97576.07
2019-01-26T05:33:11.995Z,97571.66
2019-01-26T05:35:41.164Z,97571.41
2019-01-26T05:38:10.264Z,97577.39
2019-01-26T05:40:39.405Z,97568.92
2019-01-26T05:43:08.492Z,97563.90
2019-01-26T05:45:37.995Z,97567.64
2019-01-26T05:48:07.146Z,97565.01
2019-01-26T05:50:36.333Z,97566.69
2019-01-26T05:53:08.254Z,97563.30
2019-01-26T05:55:47.206Z,97574.45
2019-01-26T05:58:16.316Z,97570.39
2019-01-26T06:00:45.481Z,97566.28
2019-01-26T06:03:14.565Z,97568.95
2019-01-26T06:05:43.773Z,97561.50
2019-01-26T06:08:12.865Z,97555.20
2019-01-26T06:10:42.034Z,97558.91
2019-01-26T06:13:11.505Z,97560.47
2019-01-26T06:15:40.615Z,97560.70
2019-01-26T06:18:09.757Z,97560.78
2019-01-26T06:20:38.850Z,97560.23
2019-01-26T06:23:07.994Z,97552.25
2019-01-26T06:25:37.174Z,97541.33
2019-01-26T06:28:06.309Z,97540.73
2019-01-26T06:30:35.440Z,97531.67
2019-01-26T06:33:04.586Z,97534.07
2019-01-26T06:35:33.671Z,97522.70
2019-01-26T06:38:02.869Z,97525.70
2019-01-26T06:40:32.105Z,97527.82
2019-01-26T06:43:01.585Z,97519.45
2019-01-26T06:45:31.259Z,97516.34
2019-01-26T06:48:02.225Z,97512.06
2019-01-26T06:50:31.384Z,97507.48
2019-01-26T06:53:00.871Z,97501.77
2019-01-26T06:55:29.997Z,97502.61
2019-01-26T06:57:59.180Z,97505.36
2019-01-26T07:00:30.986Z,97494.70
2019-01-26T07:03:00.282Z,97497.68
2019-01-26T07:05:55.773Z,97486.56
2019-01-26T07:08:25.289Z,97491.94
2019-01-26T07:10:54.610Z,97487.30
2019-01-26T07:13:25.314Z,97487.53
2019-01-26T07:15:57.316Z,97489.70
2019-01-26T07:18:26.479Z,97480.48
2019-01-26T07:20:56.725Z,97478.45
2019-01-26T07:23:25.889Z,97476.77
2019-01-26T07:25:55.143Z,97474.61
2019-01-26T07:28:24.884Z,97466.34
2019-01-26T07:30:54.029Z,97463.23
2019-01-26T07:33:23.269Z,97466.36
2019-01-26T07:35:52.479Z,97474.38
2019-01-26T07:38:21.712Z,97473.77
2019-01-26T07:40:50.824Z,97469.94
2019-01-26T07:43:19.968Z,97473.16
2019-01-26T07:45:49.673Z,97472.45
2019-01-26T07:48:18.849Z,97469.23
2019-01-26T07:50:47.993Z,97459.19
2019-01-26T07:53:17.222Z,97451.89
2019-01-26T07:55:46.517Z,97455.95
2019-01-26T07:58:15.774Z,97437.53
2019-01-26T08:00:44.933Z,97441.23
2019-01-26T08:03:14.250Z,97428.91
2019-01-26T08:05:43.529Z,97431.77
2019-01-26T08:08:12.871Z,97431.27
2019-01-26T08:10:42.277Z,97434.51
2019-01-26T08:13:11.491Z,97436.52
2019-01-26T08:15:40.624Z,97435.20
2019-01-26T08:18:10.655Z,97442.73
2019-01-26T08:20:39.826Z,97443.66
2019-01-26T08:23:08.998Z,97442.45
2019-01-26T08:25:38.308Z,97455.73
2019-01-26T08:28:07.779Z,97449.42
2019-01-26T08:30:36.902Z,97449.32
2019-01-26T08:33:06.132Z,97453.45
2019-01-26T08:35:35.330Z,97456.34
2019-01-26T08:38:04.504Z,97460.04
2019-01-26T08:40:34.068Z,97459.35
2019-01-26T08:43:03.209Z,97467.48
2019-01-26T08:45:32.365Z,97461.27
2019-01-26T08:48:01.442Z,97468.34
2019-01-26T08:50:31.025Z,97468.84
2019-01-26T08:53:00.155Z,97468.32
2019-01-26T08:55:29.251Z,97467.11
2019-01-26T08:57:58.422Z,97463.44
2019-01-26T09:00:28.558Z,97461.63
2019-01-26T09:03:16.681Z,97457.94
2019-01-26T09:06:14.402Z,97455.53
2019-01-26T09:08:43.610Z,97459.83
2019-01-26T09:11:12.772Z,97449.52
2019-01-26T09:13:41.897Z,97458.11
2019-01-26T09:16:11.124Z,97466.14
2019-01-26T09:18:40.263Z,97464.25
2019-01-26T09:21:09.403Z,97454.19
2019-01-26T09:23:38.520Z,97462.80
2019-01-26T09:26:07.654Z,97452.84
2019-01-26T09:28:36.867Z,97451.88
2019-01-26T09:31:06.255Z,97451.53
2019-01-26T09:33:35.454Z,97444.44
2019-01-26T09:36:05.315Z,97448.84
2019-01-26T09:38:34.697Z,97448.61
2019-01-26T09:41:03.845Z,97451.17
2019-01-26T09:43:33.032Z,97459.18
2019-01-26T09:46:02.138Z,97460.34
2019-01-26T09:48:31.268Z,97453.53
2019-01-26T09:51:01.580Z,97458.45
2019-01-26T09:53:31.143Z,97457.13
2019-01-26T09:56:00.270Z,97451.70
2019-01-26T09:58:29.476Z,97454.75
2019-01-26T10:00:58.579Z,97455.49
2019-01-26T10:03:27.785Z,97454.59
2019-01-26T10:05:56.952Z,97452.28
2019-01-26T10:08:26.138Z,97458.13
2019-01-26T10:10:55.451Z,97452.38
2019-01-26T10:13:24.742Z,97454.43
2019-01-26T10:15:53.963Z,97458.13
2019-01-26T10:18:23.210Z,97462.95
2019-01-26T10:20:52.388Z,97459.50
2019-01-26T10:23:21.789Z,97454.08
2019-01-26T10:25:51.234Z,97453.98
2019-01-26T10:28:20.389Z,97452.24
2019-01-26T10:30:52.755Z,97449.64
2019-01-26T10:33:22.289Z,97453.62
2019-01-26T10:36:16.221Z,97448.25
2019-01-26T10:39:20.712Z,97455.67
2019-01-26T10:42:08.956Z,97450.63
2019-01-26T10:44:38.083Z,97447.37
2019-01-26T10:47:07.509Z,97445.03
2019-01-26T10:49:36.659Z,97445.84
2019-01-26T10:52:06.278Z,97443.55
2019-01-26T10:54:35.386Z,97439.42
2019-01-26T10:57:04.864Z,97438.36
2019-01-26T10:59:33.997Z,97441.53
2019-01-26T11:02:03.204Z,97445.13
2019-01-26T11:04:33.159Z,97440.24
2019-01-26T11:07:02.291Z,97442.89
2019-01-26T11:09:31.418Z,97441.88
2019-01-26T11:12:00.543Z,97439.02
2019-01-26T11:14:30.003Z,97442.09
2019-01-26T11:16:59.080Z,97440.56
2019-01-26T11:19:28.239Z,97441.66
2019-01-26T11:21:57.387Z,97447.02
2019-01-26T11:24:26.559Z,97436.25
2019-01-26T11:26:56.273Z,97436.42
2019-01-26T11:29:25.445Z,97437.05
2019-01-26T11:31:54.615Z,97438.15
2019-01-26T11:34:23.730Z,97435.91
2019-01-26T11:36:53.816Z,97436.25
2019-01-26T11:39:22.919Z,97431.59
2019-01-26T11:41:52.077Z,97426.36
2019-01-26T11:44:21.300Z,97424.37
2019-01-26T11:47:02.132Z,97421.82
2019-01-26T11:49:32.226Z,97431.64
2019-01-26T11:52:09.238Z,97426.53
2019-01-26T11:54:55.649Z,97417.83
2019-01-26T11:57:26.943Z,97421.52
2019-01-26T12:00:13.888Z,97414.59
2019-01-26T12:02:48.989Z,97415.92
2019-01-26T12:05:28.651Z,97412.42
2019-01-26T12:07:57.815Z,97416.59
2019-01-26T12:10:27.009Z,97410.84
2019-01-26T12:12:56.162Z,97412.90
2019-01-26T12:15:25.307Z,97408.58
2019-01-26T12:17:54.455Z,97407.03
2019-01-26T12:20:23.597Z,97410.44
2019-01-26T12:22:52.807Z,97407.27
2019-01-26T12:25:21.958Z,97403.06
2019-01-26T12:27:51.117Z,97405.39
2019-01-26T12:30:20.363Z,97410.87
2019-01-26T12:32:49.555Z,97408.46
2019-01-26T12:35:19.012Z,97412.04
2019-01-26T12:37:48.458Z,97410.72
2019-01-26T12:40:17.611Z,97401.55
2019-01-26T12:42:46.784Z,97407.61
2019-01-26T12:45:18.030Z,97407.66
2019-01-26T12:47:47.239Z,97410.03
2019-01-26T12:50:17.180Z,97404.98
2019-01-26T12:52:46.336Z,97414.73
2019-01-26T12:55:16.169Z,97410.58
2019-01-26T12:57:47.741Z,97403.30
2019-01-26T13:00:19.292Z,97409.88
2019-01-26T13:02:49.419Z,97401.70
2019-01-26T13:05:18.941Z,97396.34
2019-01-26T13:07:48.889Z,97403.67
2019-01-26T13:10:22.813Z,97402.10
2019-01-26T13:12:53.021Z,97403.59
2019-01-26T13:15:22.234Z,97400.17
2019-01-26T13:17:51.570Z,97405.88
2019-01-26T13:20:21.600Z,97397.61
2019-01-26T13:22:50.740Z,97401.48
2019-01-26T13:25:20.092Z,97393.73
2019-01-26T13:27:49.245Z,97389.48
2019-01-26T13:30:20.030Z,97389.69
2019-01-26T13:32:49.254Z,97386.22
2019-01-26T13:35:18.499Z,97385.30
2019-01-26T13:37:47.603Z,97383.22
2019-01-26T13:40:18.556Z,97385.45
2019-01-26T13:42:47.734Z,97384.83
2019-01-26T13:45:17.125Z,97385.94
2019-01-26T13:47:46.314Z,97380.94
2019-01-26T13:50:15.984Z,97384.76
2019-01-26T13:52:45.647Z,97377.80
2019-01-26T13:55:17.290Z,97370.33
2019-01-26T13:57:46.553Z,97368.55
2019-01-26T14:00:27.409Z,97368.55
2019-01-26T14:02:56.899Z,97370.29
2019-01-26T14:05:26.106Z,97365.84
2019-01-26T14:07:55.542Z,97366.02
2019-01-26T14:10:26.013Z,97367.16
2019-01-26T14:12:55.488Z,97365.24
2019-01-26T14:15:25.586Z,97374.84
2019-01-26T14:17:55.158Z,97359.06
2019-01-26T14:20:25.022Z,97355.45
2019-01-26T14:22:54.166Z,97353.47
2019-01-26T14:25:23.315Z,97352.08
2019-01-26T14:27:52.745Z,97358.09
2019-01-26T14:30:30.945Z,97362.30
2019-01-26T14:33:00.082Z,97361.31
2019-01-26T14:35:29.283Z,97360.59
2019-01-26T14:37:58.651Z,97350.45
2019-01-26T14:40:28.331Z,97351.52
2019-01-26T14:42:57.589Z,97356.35
2019-01-26T14:45:26.810Z,97341.16
2019-01-26T14:47:55.958Z,97344.47
2019-01-26T14:50:25.171Z,97342.59
2019-01-26T14:52:54.604Z,97346.27
2019-01-26T14:55:25.308Z,97349.19
2019-01-26T14:57:54.636Z,97350.27
2019-01-26T15:00:26.425Z,97344.62
2019-01-26T15:02:55.531Z,97347.83
2019-01-26T15:05:25.077Z,97351.48
2019-01-26T15:07:54.282Z,97352.12
2019-01-26T15:10:23.879Z,97350.00
2019-01-26T15:12:53.928Z,97353.27
2019-01-26T15:15:23.185Z,97349.75
2019-01-26T15:17:52.329Z,97343.38
2019-01-26T15:20:24.432Z,97345.28
2019-01-26T15:22:53.706Z,97338.17
2019-01-26T15:25:22.988Z,97342.26
2019-01-26T15:27:52.266Z,97348.31
2019-01-26T15:30:24.364Z,97349.02
2019-01-26T15:32:53.716Z,97347.83
2019-01-26T15:35:23.191Z,97347.00
2019-01-26T15:37:52.435Z,97346.10
2019-01-26T15:40:22.168Z,97346.52
2019-01-26T15:42:51.458Z,97342.61
2019-01-26T15:45:23.311Z,97344.64
2019-01-26T15:47:53.684Z,97347.94
2019-01-26T15:50:22.993Z,97350.72
2019-01-26T15:52:52.118Z,97347.76
2019-01-26T15:55:22.939Z,97343.49
2019-01-26T15:57:52.177Z,97346.09
2019-01-26T16:00:23.844Z,97347.25
2019-01-26T16:02:53.237Z,97341.69
2019-01-26T16:05:22.487Z,97339.81
2019-01-26T16:07:51.733Z,97334.36
2019-01-26T16:10:22.204Z,97339.98
2019-01-26T16:12:51.875Z,97340.47
2019-01-26T16:15:23.173Z,97337.20
2019-01-26T16:17:52.546Z,97337.83
2019-01-26T16:20:22.184Z,97330.64
2019-01-26T16:22:51.659Z,97330.91
2019-01-26T16:25:20.873Z,97325.70
2019-01-26T16:27:50.045Z,97333.58
2019-01-26T16:30:21.853Z,97324.89
2019-01-26T16:32:51.488Z,97320.38
2019-01-26T16:35:20.927Z,97321.98
2019-01-26T16:37:50.173Z,97323.92
2019-01-26T16:40:25.205Z,97316.52
2019-01-26T16:42:54.379Z,97313.27
2019-01-26T16:45:25.702Z,97319.86
2019-01-26T16:47:55.116Z,97314.38
2019-01-26T16:50:27.733Z,97308.47
2019-01-26T16:52:57.507Z,97302.84
2019-01-26T16:55:26.931Z,97305.20
2019-01-26T16:57:56.117Z,97312.25
2019-01-26T17:00:40.253Z,97298.62
2019-01-26T17:03:09.600Z,97296.54
2019-01-26T17:05:39.228Z,97297.17
2019-01-26T17:08:09.128Z,97301.97
2019-01-26T17:10:39.371Z,97302.31
2019-01-26T17:13:09.048Z,97295.11
2019-01-26T17:15:38.216Z,97293.23
2019-01-26T17:18:13.682Z,97285.67
2019-01-26T17:20:40.039Z,97290.78
2019-01-26T17:23:09.465Z,97286.55
2019-01-26T17:25:39.044Z,97285.33
2019-01-26T17:28:08.280Z,97275.95
2019-01-26T17:30:39.468Z,97273.13
2019-01-26T17:33:09.343Z,97270.84
2019-01-26T17:35:38.907Z,97265.55
2019-01-26T17:38:08.492Z,97262.47
2019-01-26T17:40:37.607Z,97266.39
2019-01-26T17:43:07.212Z,97263.20
2019-01-26T17:45:37.083Z,97258.05
2019-01-26T17:48:07.459Z,97258.67
2019-01-26T17:50:42.085Z,97254.02
2019-01-26T17:53:07.557Z,97253.73
2019-01-26T17:55:36.679Z,97249.85
2019-01-26T17:58:06.053Z,97244.27
2019-01-26T18:00:53.083Z,97239.98
2019-01-26T18:03:22.237Z,97237.25
2019-01-26T18:05:51.394Z,97240.59
2019-01-26T18:08:20.544Z,97241.83
2019-01-26T18:10:49.815Z,97236.06
2019-01-26T18:13:18.987Z,97228.17
2019-01-26T18:15:48.178Z,97232.67
2019-01-26T18:18:17.455Z,97224.48
2019-01-26T18:20:49.418Z,97223.37
2019-01-26T18:23:24.674Z,97220.22
2019-01-26T18:25:54.005Z,97216.98
2019-01-26T18:28:23.354Z,97209.33
2019-01-26T18:30:52.505Z,97211.27
2019-01-26T18:33:21.805Z,97210.63
2019-01-26T18:35:51.361Z,97210.49
2019-01-26T18:38:20.469Z,97208.09
2019-01-26T18:40:49.627Z,97206.77
2019-01-26T18:43:18.816Z,97204.19
2019-01-26T18:45:48.364Z,97205.45
2019-01-26T18:48:17.788Z,97200.31
2019-01-26T18:50:55.938Z,97189.86
2019-01-26T18:53:20.546Z,97183.53
2019-01-26T18:55:49.936Z,97180.14
2019-01-26T18:58:19.968Z,97182.78
2019-01-26T19:00:52.335Z,97174.78
2019-01-26T19:03:48.123Z,97168.41
2019-01-26T19:06:17.290Z,97168.59
2019-01-26T19:08:46.399Z,97160.75
2019-01-26T19:11:15.537Z,97157.89
2019-01-26T19:13:44.792Z,97150.84
2019-01-26T19:16:13.945Z,97145.05
2019-01-26T19:18:43.086Z,97147.61
2019-01-26T19:21:12.262Z,97148.59
2019-01-26T19:23:41.526Z,97138.23
2019-01-26T19:26:10.688Z,97142.77
2019-01-26T19:28:39.814Z,97132.77
2019-01-26T19:31:09.029Z,97135.67
2019-01-26T19:33:38.253Z,97135.89
2019-01-26T19:36:07.447Z,97129.84
2019-01-26T19:38:36.633Z,97117.56
2019-01-26T19:41:05.932Z,97122.77
2019-01-26T19:43:35.132Z,97115.62
2019-01-26T19:46:04.582Z,97104.71
2019-01-26T19:48:33.857Z,97101.77
2019-01-26T19:51:03.005Z,97097.48
2019-01-26T19:53:32.182Z,97095.38
2019-01-26T19:56:01.630Z,97094.64
2019-01-26T19:58:30.882Z,97085.59
2019-01-26T20:01:00.050Z,97084.84
2019-01-26T20:03:29.327Z,97083.88
2019-01-26T20:05:58.675Z,97094.69
2019-01-26T20:08:27.988Z,97080.61
2019-01-26T20:10:57.540Z,97076.36
2019-01-26T20:13:26.858Z,97075.25
2019-01-26T20:15:56.055Z,97067.33
2019-01-26T20:18:25.495Z,97053.39
2019-01-26T20:20:54.850Z,97050.38
2019-01-26T20:23:24.037Z,97050.27
2019-01-26T20:25:53.299Z,97048.31
2019-01-26T20:28:22.774Z,97042.06
2019-01-26T20:30:51.946Z,97043.03
2019-01-26T20:33:21.391Z,97036.52
2019-01-26T20:35:50.649Z,97038.73
2019-01-26T20:38:19.889Z,97031.79
2019-01-26T20:40:49.138Z,97036.58
2019-01-26T20:43:18.238Z,97036.17
2019-01-26T20:45:47.452Z,97029.84
2019-01-26T20:48:17.298Z,97026.91
2019-01-26T20:50:46.443Z,97029.06
2019-01-26T20:53:15.889Z,97023.33
2019-01-26T20:55:45.096Z,97022.84
2019-01-26T20:58:14.368Z,97005.69
2019-01-26T21:00:43.824Z,96998.75
2019-01-26T21:03:13.053Z,96989.52
2019-01-26T21:05:42.375Z,96987.52
2019-01-26T21:08:11.667Z,96979.16
2019-01-26T21:10:40.950Z,96976.61
2019-01-26T21:13:16.241Z,96973.14
2019-01-26T21:15:41.508Z,96972.42
2019-01-26T21:18:10.791Z,96969.05
2019-01-26T21:20:39.987Z,96964.02
2019-01-26T21:23:09.100Z,96954.30
2019-01-26T21:25:38.246Z,96950.23
2019-01-26T21:28:07.475Z,96960.16
2019-01-26T21:30:37.001Z,96961.61
2019-01-26T21:33:06.315Z,96958.89
2019-01-26T21:35:35.504Z,96955.32
2019-01-26T21:38:04.745Z,96941.58
2019-01-26T21:40:34.281Z,96943.58
2019-01-26T21:43:04.664Z,96928.69
2019-01-26T21:45:34.071Z,96935.34
2019-01-26T21:48:03.180Z,96932.55
2019-01-26T21:50:32.646Z,96919.65
2019-01-26T21:53:01.865Z,96929.28
2019-01-26T21:55:31.002Z,96920.34
2019-01-26T21:58:00.275Z,96925.70
2019-01-26T22:00:31.446Z,96922.38
2019-01-26T22:03:05.310Z,96925.41
2019-01-26T22:05:34.211Z,96917.98
2019-01-26T22:08:03.618Z,96918.72
2019-01-26T22:10:32.923Z,96917.89
2019-01-26T22:13:05.044Z,96898.10
2019-01-26T22:15:34.868Z,96892.34
2019-01-26T22:18:05.387Z,96887.80
2019-01-26T22:20:37.432Z,96880.52
2019-01-26T22:23:06.587Z,96883.69
2019-01-26T22:25:35.762Z,96884.08
2019-01-26T22:28:04.985Z,96872.79
2019-01-26T22:30:35.217Z,96863.11
2019-01-26T22:33:04.611Z,96859.26
2019-01-26T22:35:33.898Z,96859.01
2019-01-26T22:38:03.062Z,96855.66
2019-01-26T22:40:34.321Z,96858.11
2019-01-26T22:43:03.490Z,96848.36
2019-01-26T22:45:32.792Z,96856.03
2019-01-26T22:48:01.928Z,96851.39
2019-01-26T22:50:32.100Z,96848.41
2019-01-26T22:53:01.341Z,96840.53
2019-01-26T22:55:30.694Z,96844.84
2019-01-26T22:57:59.836Z,96838.58
2019-01-26T23:01:00.660Z,96834.70
2019-01-26T23:03:38.157Z,96834.97
2019-01-26T23:06:31.505Z,96823.53
2019-01-26T23:09:02.966Z,96824.62
2019-01-26T23:12:05.301Z,96817.77
2019-01-26T23:15:10.645Z,96810.80
2019-01-26T23:17:56.212Z,96811.33
2019-01-26T23:20:52.685Z,96800.09
2019-01-26T23:24:07.106Z,96793.98
2019-01-26T23:27:28.725Z,96792.36
2019-01-26T23:30:06.733Z,96781.91
2019-01-26T23:32:35.866Z,96776.98
2019-01-26T23:35:06.821Z,96754.93
2019-01-26T23:37:36.268Z,96756.10
2019-01-26T23:40:06.404Z,96763.83
2019-01-26T23:42:35.745Z,96752.97
2019-01-26T23:45:05.924Z,96738.16
2019-01-26T23:47:35.005Z,96733.52
2019-01-26T23:50:04.639Z,96723.03
2019-01-26T23:52:33.783Z,96723.56
2019-01-26T23:55:02.943Z,96721.59
2019-01-26T23:57:32.071Z,96711.66
