createdAt,value
2023-04-02T03:30:36.986Z,2.58
2023-04-02T03:41:33.665Z,2.70
2023-04-02T03:52:17.799Z,3.75
2023-04-02T04:02:59.081Z,4.35
2023-04-02T04:13:43.211Z,4.43
2023-04-02T04:24:22.475Z,4.30
2023-04-02T04:35:16.068Z,3.55
2023-04-02T04:46:00.634Z,3.72
2023-04-02T04:56:37.736Z,3.78
2023-04-02T05:07:27.891Z,4.53
2023-04-02T05:18:25.987Z,5.22
2023-04-02T05:29:15.665Z,5.00
2023-04-02T05:39:58.364Z,5.40
2023-04-02T05:50:40.252Z,4.63
2023-04-02T06:01:29.325Z,4.10
2023-04-02T06:12:41.023Z,5.10
2023-04-02T06:23:36.815Z,4.65
2023-04-02T06:34:23.211Z,4.97
2023-04-02T06:45:14.021Z,4.28
2023-04-02T06:56:05.894Z,4.82
2023-04-02T07:06:43.230Z,5.07
2023-04-02T07:17:21.749Z,4.18
2023-04-02T07:27:58.018Z,4.30
2023-04-02T07:38:33.898Z,4.80
2023-04-02T07:49:09.766Z,5.20
2023-04-02T07:59:46.370Z,4.78
2023-04-02T08:10:22.400Z,6.00
2023-04-02T08:20:58.560Z,6.22
2023-04-02T08:31:34.388Z,5.20
2023-04-02T08:42:50.533Z,6.53
2023-04-02T08:53:31.129Z,5.80
2023-04-02T09:04:21.313Z,0.65
2023-04-02T09:15:33.590Z,0.38
2023-04-02T09:26:27.113Z,0.30
2023-04-02T09:37:08.420Z,0.75
2023-04-02T09:47:44.131Z,0.22
2023-04-02T09:58:19.847Z,1.00
2023-04-02T10:08:55.691Z,0.40
2023-04-02T10:19:41.744Z,0.60
2023-04-02T10:30:17.192Z,0.30
2023-04-02T10:41:17.918Z,0.55
2023-04-02T10:52:08.483Z,0.50
2023-04-02T11:03:02.452Z,0.95
2023-04-02T11:13:59.176Z,0.45
2023-04-02T11:24:47.350Z,0.50
2023-04-02T11:35:32.008Z,0.60
2023-04-02T11:46:20.368Z,0.47
2023-04-02T11:57:24.740Z,0.63
2023-04-02T12:08:07.789Z,0.50
2023-04-02T12:18:46.714Z,0.68
2023-04-02T12:29:27.233Z,0.90
2023-04-02T12:40:16.826Z,0.80
2023-04-02T12:50:53.191Z,1.20
2023-04-02T13:01:31.768Z,0.75
2023-04-02T13:12:23.339Z,0.65
2023-04-02T13:23:01.292Z,0.70
2023-04-02T13:33:37.126Z,0.70
2023-04-02T13:44:23.704Z,1.30
2023-04-02T13:55:00.500Z,1.45
2023-04-02T14:06:08.324Z,1.92
2023-04-02T14:17:06.921Z,2.30
2023-04-02T14:28:16.575Z,2.33
2023-04-02T14:39:12.829Z,2.80
2023-04-02T14:49:54.562Z,3.05
2023-04-02T15:00:36.604Z,3.47
2023-04-02T15:11:19.906Z,4.22
2023-04-02T15:22:17.226Z,2.97
2023-04-02T15:32:56.324Z,3.63
2023-04-02T15:43:52.811Z,3.63
2023-04-02T15:54:37.421Z,3.65
2023-04-02T16:05:41.282Z,4.88
2023-04-02T16:16:45.952Z,3.85
2023-04-02T16:27:35.424Z,4.15
2023-04-02T16:38:43.391Z,4.53
2023-04-02T16:49:40.684Z,3.75
2023-04-02T17:00:23.914Z,3.38
2023-04-02T17:11:06.780Z,3.05
2023-04-02T17:21:46.167Z,3.03
2023-04-02T17:32:29.837Z,3.00
2023-04-02T17:43:15.631Z,2.08
2023-04-02T17:54:17.363Z,2.05
2023-04-02T18:05:11.868Z,2.17
2023-04-02T18:16:07.770Z,2.47
2023-04-02T18:26:53.953Z,2.60
2023-04-02T18:37:32.007Z,2.47
2023-04-02T18:48:18.847Z,1.93
2023-04-02T18:59:25.929Z,1.70
2023-04-02T19:10:18.417Z,1.80
2023-04-02T19:21:04.176Z,1.83
2023-04-02T19:31:39.710Z,3.65
2023-04-02T19:42:39.738Z,4.82
2023-04-02T19:53:15.895Z,3.33
2023-04-02T20:03:51.626Z,3.50
2023-04-02T20:14:27.313Z,4.43
2023-04-02T20:25:03.004Z,2.45
2023-04-02T20:35:38.862Z,2.78
2023-04-02T20:46:14.372Z,4.55
2023-04-02T20:56:50.359Z,2.88
2023-04-02T21:07:26.267Z,3.20
2023-04-02T21:18:01.788Z,2.03
2023-04-02T21:28:38.519Z,1.60
