createdAt,value
2019-02-20T00:02:00.403Z,77.80
2019-02-20T00:04:30.222Z,77.70
2019-02-20T00:07:00.098Z,77.60
2019-02-20T00:09:29.875Z,77.70
2019-02-20T00:11:59.759Z,77.90
2019-02-20T00:14:29.639Z,78.10
2019-02-20T00:17:00.601Z,78.40
2019-02-20T00:19:30.457Z,78.50
2019-02-20T00:22:00.399Z,78.80
2019-02-20T00:24:30.210Z,78.70
2019-02-20T00:27:00.191Z,78.60
2019-02-20T00:29:30.033Z,78.50
2019-02-20T00:31:59.913Z,78.60
2019-02-20T00:34:29.755Z,78.60
2019-02-20T00:36:59.718Z,78.90
2019-02-20T00:39:29.567Z,79.20
2019-02-20T00:41:59.390Z,79.50
2019-02-20T00:44:33.589Z,79.10
2019-02-20T00:47:05.100Z,80.70
2019-02-20T00:49:36.574Z,79.70
2019-02-20T00:52:11.310Z,79.40
2019-02-20T00:54:41.218Z,79.00
2019-02-20T00:57:11.071Z,78.90
2019-02-20T00:59:40.973Z,78.70
2019-02-20T01:02:10.854Z,78.70
2019-02-20T01:04:40.698Z,78.60
2019-02-20T01:07:10.612Z,78.60
2019-02-20T01:09:40.453Z,78.60
2019-02-20T01:12:10.467Z,78.40
2019-02-20T01:14:40.310Z,78.40
2019-02-20T01:17:11.267Z,78.50
2019-02-20T01:19:42.217Z,78.50
2019-02-20T01:22:12.142Z,79.60
2019-02-20T01:24:41.993Z,78.90
2019-02-20T01:27:11.918Z,78.90
2019-02-20T01:29:41.705Z,78.80
2019-02-20T01:32:11.609Z,78.70
2019-02-20T01:34:41.403Z,78.70
2019-02-20T01:37:11.347Z,78.60
2019-02-20T01:39:41.206Z,78.60
2019-02-20T01:42:11.123Z,79.30
2019-02-20T01:44:40.893Z,78.60
2019-02-20T01:47:10.787Z,78.70
2019-02-20T01:49:40.678Z,78.70
2019-02-20T01:52:10.554Z,79.00
2019-02-20T01:54:40.460Z,79.10
2019-02-20T01:57:10.350Z,79.20
2019-02-20T01:59:40.259Z,79.20
2019-02-20T02:02:10.095Z,79.10
2019-02-20T02:04:39.994Z,79.10
2019-02-20T02:07:09.851Z,79.10
2019-02-20T02:09:39.743Z,79.00
2019-02-20T02:12:09.595Z,79.10
2019-02-20T02:14:39.489Z,79.00
2019-02-20T02:17:13.595Z,79.00
2019-02-20T02:19:43.462Z,79.10
2019-02-20T02:22:13.314Z,79.10
2019-02-20T02:24:43.200Z,79.10
2019-02-20T02:27:13.923Z,79.10
2019-02-20T02:29:43.817Z,79.10
2019-02-20T02:32:13.669Z,79.10
2019-02-20T02:34:43.547Z,79.10
2019-02-20T02:37:15.490Z,79.10
2019-02-20T02:39:45.397Z,79.10
2019-02-20T02:42:15.223Z,79.30
2019-02-20T02:44:45.135Z,79.20
2019-02-20T02:47:15.970Z,79.40
2019-02-20T02:49:45.850Z,79.40
2019-02-20T02:52:15.717Z,79.30
2019-02-20T02:54:45.555Z,79.20
2019-02-20T02:57:15.558Z,79.20
2019-02-20T02:59:45.407Z,79.00
2019-02-20T03:02:15.316Z,78.80
2019-02-20T03:04:46.003Z,78.80
2019-02-20T03:07:15.891Z,78.80
2019-02-20T03:09:45.786Z,78.90
2019-02-20T03:12:16.627Z,79.00
2019-02-20T03:14:46.549Z,79.30
2019-02-20T03:17:16.435Z,79.50
2019-02-20T03:19:46.369Z,79.90
2019-02-20T03:22:16.193Z,80.20
2019-02-20T03:24:46.090Z,80.40
2019-02-20T03:27:16.924Z,80.80
2019-02-20T03:29:46.778Z,80.90
2019-02-20T03:32:16.612Z,81.00
2019-02-20T03:34:46.498Z,81.10
2019-02-20T03:37:16.383Z,81.20
2019-02-20T03:39:46.329Z,81.20
2019-02-20T03:42:16.192Z,81.30
2019-02-20T03:44:46.083Z,81.20
2019-02-20T03:47:15.987Z,81.10
2019-02-20T03:49:45.867Z,81.30
2019-02-20T03:52:15.789Z,81.50
2019-02-20T03:54:45.622Z,81.60
2019-02-20T03:57:15.551Z,81.60
2019-02-20T03:59:45.733Z,81.50
2019-02-20T04:02:15.625Z,81.50
2019-02-20T04:04:45.512Z,81.50
2019-02-20T04:07:15.442Z,81.30
2019-02-20T04:09:45.329Z,81.30
2019-02-20T04:12:15.233Z,81.30
2019-02-20T04:14:45.090Z,81.30
2019-02-20T04:17:15.054Z,81.40
2019-02-20T04:19:44.910Z,81.40
2019-02-20T04:22:14.731Z,81.40
2019-02-20T04:24:44.621Z,81.30
2019-02-20T04:27:14.397Z,81.70
2019-02-20T04:29:44.266Z,82.30
2019-02-20T04:32:14.139Z,82.40
2019-02-20T04:34:43.986Z,82.40
2019-02-20T04:37:13.992Z,82.60
2019-02-20T04:39:44.842Z,82.80
2019-02-20T04:42:14.676Z,82.90
2019-02-20T04:44:44.522Z,82.90
2019-02-20T04:47:14.430Z,82.90
2019-02-20T04:49:44.361Z,82.80
2019-02-20T04:52:14.257Z,82.80
2019-02-20T04:54:45.120Z,83.00
2019-02-20T04:57:14.951Z,83.10
2019-02-20T04:59:44.786Z,83.20
2019-02-20T05:02:14.673Z,83.20
2019-02-20T05:04:44.533Z,83.40
2019-02-20T05:07:14.427Z,83.70
2019-02-20T05:09:44.266Z,83.50
2019-02-20T05:12:15.634Z,84.20
2019-02-20T05:14:46.453Z,84.00
2019-02-20T05:17:16.503Z,83.60
2019-02-20T05:19:46.339Z,83.40
2019-02-20T05:22:16.331Z,83.30
2019-02-20T05:24:46.154Z,83.30
2019-02-20T05:27:16.105Z,83.40
2019-02-20T05:29:45.930Z,83.60
2019-02-20T05:32:15.821Z,83.50
2019-02-20T05:34:45.643Z,83.50
2019-02-20T05:37:15.614Z,83.40
2019-02-20T05:39:45.398Z,83.70
2019-02-20T05:42:15.295Z,83.80
2019-02-20T05:44:45.168Z,83.90
2019-02-20T05:47:15.154Z,84.00
2019-02-20T05:49:44.989Z,84.20
2019-02-20T05:52:14.834Z,84.30
2019-02-20T05:54:44.767Z,84.40
2019-02-20T05:57:15.631Z,84.40
2019-02-20T05:59:45.445Z,84.30
2019-02-20T06:02:15.286Z,84.40
2019-02-20T06:04:46.089Z,84.60
2019-02-20T06:07:15.960Z,84.70
2019-02-20T06:09:45.788Z,84.70
2019-02-20T06:12:15.625Z,84.90
2019-02-20T06:14:45.534Z,85.20
2019-02-20T06:17:15.415Z,85.50
2019-02-20T06:19:45.317Z,85.60
2019-02-20T06:22:18.102Z,85.70
2019-02-20T06:24:48.016Z,85.60
2019-02-20T06:27:17.823Z,85.60
2019-02-20T06:29:47.683Z,85.70
2019-02-20T06:32:17.462Z,85.60
2019-02-20T06:34:47.261Z,85.40
2019-02-20T06:37:17.116Z,85.30
2019-02-20T06:39:46.993Z,85.30
2019-02-20T06:42:16.811Z,85.30
2019-02-20T06:44:46.805Z,85.50
2019-02-20T06:47:16.716Z,85.40
2019-02-20T06:49:46.613Z,85.50
2019-02-20T06:52:16.496Z,85.00
2019-02-20T06:54:53.591Z,84.80
2019-02-20T06:57:18.216Z,84.60
2019-02-20T06:59:48.087Z,84.40
2019-02-20T07:02:17.917Z,84.50
2019-02-20T07:05:23.905Z,84.50
2019-02-20T07:08:25.750Z,84.50
2019-02-20T07:11:18.619Z,84.40
2019-02-20T07:14:00.306Z,84.30
2019-02-20T07:17:08.117Z,84.40
2019-02-20T07:19:49.538Z,84.50
2019-02-20T07:22:40.233Z,84.60
2019-02-20T07:25:19.363Z,84.70
2019-02-20T07:27:52.157Z,84.70
2019-02-20T07:30:22.014Z,85.00
2019-02-20T07:32:51.892Z,85.00
2019-02-20T07:35:21.787Z,85.70
2019-02-20T07:37:51.671Z,85.30
2019-02-20T07:40:24.530Z,85.30
2019-02-20T07:42:54.517Z,85.40
2019-02-20T07:45:24.362Z,85.40
2019-02-20T07:47:56.320Z,85.60
2019-02-20T07:50:26.147Z,85.70
2019-02-20T07:52:56.101Z,86.00
2019-02-20T07:55:25.987Z,86.20
2019-02-20T07:57:55.905Z,86.60
2019-02-20T08:00:25.795Z,87.00
2019-02-20T08:02:55.605Z,86.80
2019-02-20T08:05:25.463Z,87.40
2019-02-20T08:07:55.420Z,87.70
2019-02-20T08:10:25.319Z,87.70
2019-02-20T08:12:55.153Z,87.60
2019-02-20T08:15:24.978Z,87.50
2019-02-20T08:17:54.822Z,87.40
2019-02-20T08:20:27.471Z,87.60
2019-02-20T08:22:57.302Z,87.60
2019-02-20T08:25:30.303Z,87.50
2019-02-20T08:28:00.132Z,87.70
2019-02-20T08:30:30.021Z,87.70
2019-02-20T08:32:59.841Z,87.80
2019-02-20T08:35:29.672Z,88.10
2019-02-20T08:37:59.491Z,88.30
2019-02-20T08:40:29.378Z,88.50
2019-02-20T08:42:59.256Z,88.70
2019-02-20T08:45:29.111Z,88.80
2019-02-20T08:47:59.141Z,89.00
2019-02-20T08:50:28.962Z,89.10
2019-02-20T08:52:58.775Z,89.20
2019-02-20T08:55:32.072Z,89.30
2019-02-20T08:58:00.230Z,89.50
2019-02-20T09:00:30.117Z,89.70
2019-02-20T09:03:00.027Z,89.60
2019-02-20T09:05:29.872Z,89.60
2019-02-20T09:07:59.810Z,89.70
2019-02-20T09:10:29.630Z,90.30
2019-02-20T09:12:59.457Z,89.90
2019-02-20T09:15:31.106Z,90.00
2019-02-20T09:18:00.976Z,90.10
2019-02-20T09:20:30.799Z,90.10
2019-02-20T09:23:00.698Z,90.20
2019-02-20T09:25:30.601Z,90.20
2019-02-20T09:28:00.483Z,90.30
2019-02-20T09:30:30.506Z,90.30
2019-02-20T09:33:00.608Z,90.30
2019-02-20T09:35:31.579Z,90.20
2019-02-20T09:38:01.420Z,90.20
2019-02-20T09:40:31.268Z,90.20
2019-02-20T09:43:01.061Z,90.20
2019-02-20T09:45:30.889Z,90.20
2019-02-20T09:48:04.145Z,89.90
2019-02-20T09:50:33.897Z,89.40
2019-02-20T09:53:03.705Z,89.30
2019-02-20T09:55:33.525Z,89.20
2019-02-20T09:58:03.542Z,88.90
2019-02-20T10:00:33.457Z,88.10
2019-02-20T10:03:03.306Z,87.20
2019-02-20T10:05:33.154Z,86.80
2019-02-20T10:08:04.482Z,86.50
2019-02-20T10:10:34.580Z,85.80
2019-02-20T10:13:04.400Z,85.20
2019-02-20T10:15:34.298Z,85.90
2019-02-20T10:18:04.238Z,84.40
2019-02-20T10:20:34.073Z,81.90
2019-02-20T10:23:03.871Z,80.60
2019-02-20T10:25:33.690Z,78.60
2019-02-20T10:28:03.662Z,76.20
2019-02-20T10:30:33.501Z,73.10
2019-02-20T10:33:03.417Z,71.00
2019-02-20T10:35:33.624Z,71.00
2019-02-20T10:38:03.569Z,70.10
2019-02-20T10:40:33.354Z,68.70
2019-02-20T10:43:03.698Z,67.40
2019-02-20T10:45:33.710Z,67.00
2019-02-20T10:48:03.757Z,65.80
2019-02-20T10:50:34.688Z,65.10
2019-02-20T10:53:04.570Z,64.50
2019-02-20T10:55:34.449Z,63.60
2019-02-20T10:58:04.435Z,62.30
2019-02-20T11:00:34.554Z,60.30
2019-02-20T11:03:04.393Z,59.30
2019-02-20T11:05:34.423Z,58.20
2019-02-20T11:08:04.231Z,57.10
2019-02-20T11:10:34.106Z,56.30
2019-02-20T11:13:03.957Z,55.20
2019-02-20T11:15:33.867Z,54.30
2019-02-20T11:18:03.743Z,53.80
2019-02-20T11:20:33.606Z,53.70
2019-02-20T11:23:03.541Z,53.30
2019-02-20T11:25:33.418Z,52.80
2019-02-20T11:28:04.271Z,52.00
2019-02-20T11:30:34.179Z,51.20
2019-02-20T11:33:04.144Z,50.60
2019-02-20T11:35:34.168Z,49.70
2019-02-20T11:38:04.436Z,49.30
2019-02-20T11:40:34.238Z,49.10
2019-02-20T11:43:04.157Z,49.20
2019-02-20T11:45:33.993Z,49.40
2019-02-20T11:48:03.894Z,48.90
2019-02-20T11:50:33.744Z,48.10
2019-02-20T11:53:03.664Z,47.90
2019-02-20T11:55:33.490Z,47.90
2019-02-20T11:58:03.377Z,48.30
2019-02-20T12:00:33.213Z,48.10
2019-02-20T12:03:03.231Z,47.00
2019-02-20T12:05:34.639Z,46.40
2019-02-20T12:14:57.667Z,45.60
2019-02-20T12:20:50.737Z,45.50
2019-02-20T12:23:20.505Z,44.80
2019-02-20T12:25:50.497Z,45.10
2019-02-20T12:32:07.862Z,44.20
2019-02-20T12:34:37.744Z,43.00
2019-02-20T12:40:19.138Z,41.20
2019-02-20T12:42:49.034Z,40.20
2019-02-20T12:48:43.283Z,39.30
2019-02-20T12:51:14.241Z,39.00
2019-02-20T12:53:44.038Z,39.20
2019-02-20T12:56:13.933Z,39.50
2019-02-20T13:02:06.745Z,39.60
2019-02-20T13:04:36.585Z,39.80
2019-02-20T13:10:29.917Z,39.40
2019-02-20T13:12:59.757Z,39.10
2019-02-20T13:18:53.350Z,38.60
2019-02-20T13:21:23.187Z,38.00
2019-02-20T13:23:52.987Z,38.10
2019-02-20T13:26:22.668Z,35.80
2019-02-20T13:28:52.529Z,34.00
2019-02-20T13:34:57.522Z,31.30
2019-02-20T13:40:51.609Z,30.00
2019-02-20T13:43:21.416Z,29.70
2019-02-20T13:45:52.325Z,29.20
2019-02-20T13:51:45.309Z,29.40
2019-02-20T13:54:15.201Z,29.30
2019-02-20T13:59:57.008Z,29.00
2019-02-20T14:02:26.878Z,28.70
2019-02-20T14:04:56.750Z,28.70
2019-02-20T14:10:50.347Z,28.60
2019-02-20T14:13:20.316Z,28.80
2019-02-20T14:15:50.405Z,29.00
2019-02-20T14:21:44.226Z,29.40
2019-02-20T14:24:14.019Z,30.10
2019-02-20T14:30:10.663Z,32.20
2019-02-20T14:32:40.469Z,34.00
2019-02-20T14:35:11.993Z,34.50
2019-02-20T14:41:17.092Z,34.70
2019-02-20T14:43:46.882Z,34.00
2019-02-20T14:46:16.696Z,34.10
2019-02-20T14:52:10.737Z,34.20
2019-02-20T14:54:40.586Z,35.60
2019-02-20T15:00:34.420Z,41.10
2019-02-20T15:06:29.227Z,43.00
2019-02-20T15:08:59.116Z,44.40
2019-02-20T15:11:28.822Z,45.80
2019-02-20T15:13:58.689Z,47.10
2019-02-20T15:20:03.551Z,49.10
2019-02-20T15:22:33.783Z,50.20
2019-02-20T15:25:05.286Z,50.70
2019-02-20T15:30:58.197Z,52.50
2019-02-20T15:33:28.024Z,52.30
2019-02-20T15:35:57.911Z,52.80
2019-02-20T15:42:02.620Z,53.90
2019-02-20T15:44:32.640Z,54.30
2019-02-20T15:50:15.232Z,55.30
2019-02-20T15:52:45.115Z,55.90
2019-02-20T15:55:15.984Z,56.30
2019-02-20T16:01:11.491Z,56.70
2019-02-20T16:03:41.110Z,56.80
2019-02-20T16:06:10.946Z,57.00
2019-02-20T16:12:04.143Z,57.30
2019-02-20T16:14:33.929Z,57.60
2019-02-20T16:20:26.870Z,58.00
2019-02-20T16:22:56.789Z,58.70
2019-02-20T16:25:26.648Z,59.10
2019-02-20T16:31:20.856Z,59.40
2019-02-20T16:33:50.801Z,59.70
2019-02-20T16:36:21.217Z,59.70
2019-02-20T16:38:51.055Z,60.00
2019-02-20T16:41:21.996Z,60.00
2019-02-20T16:43:51.855Z,60.70
2019-02-20T16:46:21.770Z,60.60
2019-02-20T16:48:51.543Z,60.80
2019-02-20T16:51:21.761Z,61.10
2019-02-20T16:53:51.610Z,61.30
2019-02-20T16:56:21.413Z,61.30
2019-02-20T16:58:51.217Z,61.30
2019-02-20T17:01:21.207Z,61.20
2019-02-20T17:03:51.149Z,61.30
2019-02-20T17:06:21.388Z,61.20
2019-02-20T17:08:51.294Z,61.40
2019-02-20T17:11:21.211Z,61.40
2019-02-20T17:13:51.185Z,61.50
2019-02-20T17:16:22.062Z,61.40
2019-02-20T17:18:51.868Z,61.20
2019-02-20T17:21:21.784Z,61.10
2019-02-20T17:23:51.668Z,61.20
2019-02-20T17:29:46.055Z,61.40
2019-02-20T17:32:15.946Z,61.50
2019-02-20T17:34:45.701Z,61.70
2019-02-20T17:40:38.657Z,62.10
2019-02-20T17:43:08.894Z,62.60
2019-02-20T17:45:38.793Z,63.00
2019-02-20T17:51:33.348Z,63.30
2019-02-20T17:54:03.812Z,64.30
2019-02-20T17:59:59.515Z,65.20
2019-02-20T18:02:29.390Z,65.70
2019-02-20T18:04:59.239Z,66.00
2019-02-20T18:10:53.063Z,66.00
2019-02-20T18:13:22.890Z,65.70
2019-02-20T18:15:53.316Z,65.40
2019-02-20T18:21:35.660Z,65.30
2019-02-20T18:24:11.846Z,65.40
2019-02-20T18:30:08.750Z,66.10
2019-02-20T18:32:39.831Z,66.50
2019-02-20T18:35:15.419Z,66.90
2019-02-20T18:41:08.769Z,67.40
2019-02-20T18:43:38.757Z,68.20
2019-02-20T18:46:08.680Z,67.60
2019-02-20T18:52:03.009Z,67.40
2019-02-20T18:54:32.951Z,67.30
2019-02-20T19:00:26.650Z,67.00
2019-02-20T19:02:56.516Z,66.90
2019-02-20T19:05:26.317Z,66.80
2019-02-20T19:11:25.534Z,66.40
2019-02-20T19:14:23.906Z,66.20
2019-02-20T19:20:48.674Z,66.40
2019-02-20T19:23:39.440Z,66.50
2019-02-20T19:26:12.271Z,66.50
2019-02-20T19:32:18.242Z,67.50
2019-02-20T19:35:02.968Z,67.90
2019-02-20T19:41:04.484Z,67.50
2019-02-20T19:43:51.518Z,67.50
2019-02-20T19:46:48.634Z,67.50
2019-02-20T19:49:44.483Z,67.50
2019-02-20T19:52:49.027Z,67.40
2019-02-20T19:55:36.773Z,67.30
2019-02-20T19:58:09.729Z,67.30
2019-02-20T20:00:55.456Z,67.10
2019-02-20T20:03:38.426Z,66.90
2019-02-20T20:06:20.362Z,67.30
2019-02-20T20:08:59.405Z,67.60
2019-02-20T20:11:59.910Z,68.00
2019-02-20T20:14:35.052Z,68.20
2019-02-20T20:20:37.162Z,67.90
2019-02-20T20:27:11.474Z,68.20
2019-02-20T20:30:13.395Z,68.90
2019-02-20T20:36:28.796Z,69.60
2019-02-20T20:39:07.574Z,69.50
2019-02-20T20:42:06.985Z,71.10
2019-02-20T20:44:59.319Z,70.50
2019-02-20T20:51:05.872Z,70.10
2019-02-20T20:57:36.427Z,70.10
2019-02-20T21:00:26.141Z,70.30
2019-02-20T21:02:59.624Z,70.50
2019-02-20T21:05:54.057Z,70.90
2019-02-20T21:12:01.965Z,71.30
2019-02-20T21:14:47.332Z,71.40
2019-02-20T21:20:54.452Z,71.80
2019-02-20T21:23:32.882Z,72.20
2019-02-20T21:26:22.164Z,72.40
2019-02-20T21:29:00.577Z,72.60
2019-02-20T21:32:08.208Z,72.70
2019-02-20T21:34:56.199Z,73.80
2019-02-20T21:41:37.491Z,72.80
2019-02-20T21:44:14.518Z,73.10
2019-02-20T21:50:43.192Z,73.50
2019-02-20T21:53:36.056Z,73.70
2019-02-20T21:56:08.900Z,73.90
2019-02-20T22:02:35.989Z,74.30
2019-02-20T22:05:17.613Z,74.60
2019-02-20T22:11:14.114Z,75.30
2019-02-20T22:14:01.996Z,75.70
2019-02-20T22:20:19.658Z,76.20
2019-02-20T22:23:07.479Z,76.00
2019-02-20T22:25:40.241Z,76.80
2019-02-20T22:32:00.593Z,78.00
2019-02-20T22:34:50.745Z,78.10
2019-02-20T22:40:58.989Z,77.30
2019-02-20T22:47:06.923Z,76.80
2019-02-20T22:49:56.584Z,76.60
2019-02-20T22:52:58.141Z,76.50
2019-02-20T22:55:39.849Z,76.80
2019-02-20T23:01:33.625Z,77.10
2019-02-20T23:04:13.435Z,77.20
2019-02-20T23:10:16.229Z,77.10
2019-02-20T23:12:55.056Z,77.60
2019-02-20T23:15:24.879Z,77.70
2019-02-20T23:21:19.069Z,77.60
2019-02-20T23:27:26.315Z,77.60
2019-02-20T23:29:56.253Z,77.80
2019-02-20T23:32:26.150Z,77.70
2019-02-20T23:34:56.048Z,78.00
2019-02-20T23:40:49.886Z,79.70
2019-02-20T23:43:19.658Z,78.90
2019-02-20T23:45:49.482Z,79.00
2019-02-20T23:51:55.653Z,79.10
2019-02-20T23:54:25.569Z,78.80
