createdAt,value
2018-02-11T00:00:37.272Z,996.67
2018-02-11T00:01:47.158Z,996.74
2018-02-11T00:02:57.225Z,996.76
2018-02-11T00:04:06.758Z,996.78
2018-02-11T00:05:16.820Z,996.77
2018-02-11T00:06:26.953Z,996.76
2018-02-11T00:07:36.740Z,996.75
2018-02-11T00:08:46.794Z,996.7
2018-02-11T00:09:56.824Z,996.65
2018-02-11T00:11:06.689Z,996.68
2018-02-11T00:12:16.525Z,996.67
2018-02-11T00:13:26.561Z,996.64
2018-02-11T00:14:36.728Z,996.6
2018-02-11T00:15:46.521Z,996.59
2018-02-11T00:16:56.647Z,996.61
2018-02-11T00:18:06.708Z,996.6
2018-02-11T00:19:16.241Z,996.62
2018-02-11T00:20:26.332Z,996.63
2018-02-11T00:21:36.140Z,996.58
2018-02-11T00:22:46.271Z,996.6
2018-02-11T00:23:56.301Z,996.58
2018-02-11T00:25:06.469Z,996.55
2018-02-11T00:26:16.524Z,996.56
2018-02-11T00:27:26.707Z,996.58
2018-02-11T00:28:36.759Z,996.54
2018-02-11T00:29:46.905Z,996.62
2018-02-11T00:30:57.000Z,996.61
2018-02-11T00:32:07.065Z,996.66
2018-02-11T00:33:17.126Z,996.54
2018-02-11T00:34:27.200Z,996.45
2018-02-11T00:35:37.242Z,996.48
2018-02-11T00:36:46.771Z,996.53
2018-02-11T00:37:56.575Z,996.57
2018-02-11T00:39:06.736Z,996.5
2018-02-11T00:40:16.526Z,996.47
2018-02-11T00:41:26.583Z,996.42
2018-02-11T00:42:36.366Z,996.43
2018-02-11T00:43:46.186Z,996.45
2018-02-11T00:44:55.991Z,996.45
2018-02-11T00:46:06.061Z,996.44
2018-02-11T00:47:16.116Z,996.48
2018-02-11T00:48:26.285Z,996.42
2018-02-11T00:49:36.341Z,996.45
2018-02-11T00:50:46.134Z,996.4
2018-02-11T00:51:56.178Z,996.41
2018-02-11T00:53:06.211Z,996.39
2018-02-11T00:54:16.324Z,996.42
2018-02-11T00:55:26.108Z,996.41
2018-02-11T00:56:35.896Z,996.38
2018-02-11T00:57:45.720Z,996.39
2018-02-11T00:58:55.499Z,996.39
2018-02-11T01:00:05.614Z,996.36
2018-02-11T01:01:15.161Z,996.39
2018-02-11T01:02:24.677Z,996.35
2018-02-11T01:03:34.775Z,996.34
2018-02-11T01:04:44.854Z,996.35
2018-02-11T01:05:54.896Z,996.35
2018-02-11T01:07:04.757Z,996.34
2018-02-11T01:08:14.982Z,996.25
2018-02-11T01:09:25.026Z,996.31
2018-02-11T01:10:34.802Z,996.27
2018-02-11T01:11:45.107Z,996.29
2018-02-11T01:12:54.892Z,996.26
2018-02-11T01:14:04.943Z,996.29
2018-02-11T01:15:14.734Z,996.29
2018-02-11T01:16:24.511Z,996.28
2018-02-11T01:17:34.312Z,996.29
2018-02-11T01:18:44.447Z,996.27
2018-02-11T01:19:54.517Z,996.29
2018-02-11T01:21:04.608Z,996.3
2018-02-11T01:22:14.649Z,996.31
2018-02-11T01:23:24.230Z,996.33
2018-02-11T01:24:34.297Z,996.3
2018-02-11T01:25:43.880Z,996.29
2018-02-11T01:26:53.947Z,996.28
2018-02-11T01:28:04.017Z,996.28
2018-02-11T01:29:14.059Z,996.27
2018-02-11T01:30:24.124Z,996.25
2018-02-11T01:31:34.164Z,996.23
2018-02-11T01:32:43.676Z,996.26
2018-02-11T01:33:53.718Z,996.21
2018-02-11T01:35:03.580Z,996.24
2018-02-11T01:36:13.677Z,996.2
2018-02-11T01:37:23.717Z,996.17
2018-02-11T01:38:33.855Z,996.17
2018-02-11T01:39:43.659Z,996.2
2018-02-11T01:40:53.439Z,996.16
2018-02-11T01:42:03.532Z,996.16
2018-02-11T01:43:13.593Z,996.11
2018-02-11T01:44:24.238Z,996.15
2018-02-11T01:45:34.025Z,996.14
2018-02-11T01:46:44.086Z,996.11
2018-02-11T01:47:53.869Z,996.05
2018-02-11T01:49:03.907Z,996.06
2018-02-11T01:50:13.708Z,996.04
2018-02-11T01:51:23.779Z,996.06
2018-02-11T01:52:33.573Z,996.07
2018-02-11T01:53:43.652Z,996.06
2018-02-11T01:54:53.719Z,996
2018-02-11T01:56:03.762Z,996
2018-02-11T01:57:13.318Z,995.97
2018-02-11T01:58:23.362Z,995.96
2018-02-11T01:59:33.565Z,995.98
2018-02-11T02:00:43.602Z,995.98
2018-02-11T02:01:53.931Z,995.95
2018-02-11T02:03:03.972Z,995.92
2018-02-11T02:04:14.011Z,995.89
2018-02-11T02:05:24.179Z,995.87
2018-02-11T02:06:33.960Z,995.8
2018-02-11T02:07:43.998Z,995.83
2018-02-11T02:08:53.565Z,995.82
2018-02-11T02:10:03.649Z,995.8
2018-02-11T02:11:13.739Z,995.79
2018-02-11T02:12:23.773Z,995.8
2018-02-11T02:13:33.822Z,995.75
2018-02-11T02:14:43.873Z,995.75
2018-02-11T02:15:53.701Z,995.7
2018-02-11T02:17:03.772Z,995.71
2018-02-11T02:18:13.845Z,995.73
2018-02-11T02:19:24.220Z,995.73
2018-02-11T02:20:34.308Z,995.71
2018-02-11T02:21:44.430Z,995.68
2018-02-11T02:22:54.518Z,995.69
2018-02-11T02:24:04.290Z,995.69
2018-02-11T02:25:14.114Z,995.69
2018-02-11T02:26:24.183Z,995.64
2018-02-11T02:27:34.229Z,995.63
2018-02-11T02:28:43.755Z,995.63
2018-02-11T02:29:53.544Z,995.6
2018-02-11T02:31:03.620Z,995.57
2018-02-11T02:32:13.467Z,995.54
2018-02-11T02:33:23.272Z,995.51
2018-02-11T02:34:33.372Z,995.52
2018-02-11T02:35:43.911Z,995.53
2018-02-11T02:36:53.956Z,995.48
2018-02-11T02:38:04.001Z,995.47
2018-02-11T02:39:14.405Z,995.45
2018-02-11T02:40:24.460Z,995.47
2018-02-11T02:41:34.513Z,995.44
2018-02-11T02:42:44.028Z,995.42
2018-02-11T02:43:53.835Z,995.47
2018-02-11T02:45:03.364Z,995.43
2018-02-11T02:46:13.454Z,995.38
2018-02-11T02:47:23.547Z,995.39
2018-02-11T02:48:34.652Z,995.4
2018-02-11T02:49:44.605Z,995.38
2018-02-11T02:50:54.388Z,995.4
2018-02-11T02:52:04.421Z,995.4
2018-02-11T02:53:14.207Z,995.39
2018-02-11T02:54:24.439Z,995.38
2018-02-11T02:55:34.485Z,995.34
2018-02-11T02:56:44.598Z,995.35
2018-02-11T02:57:54.763Z,995.3
2018-02-11T02:59:04.840Z,995.32
2018-02-11T03:00:14.910Z,995.29
2018-02-11T03:01:24.968Z,995.22
2018-02-11T03:02:35.523Z,995.26
2018-02-11T03:03:45.047Z,995.2
2018-02-11T03:35:42.817Z,994.86
2018-02-11T03:36:52.632Z,994.84
2018-02-11T03:38:02.710Z,994.86
2018-02-11T03:39:12.748Z,994.85
2018-02-11T03:40:22.822Z,994.84
2018-02-11T03:41:32.857Z,994.88
2018-02-11T03:42:43.841Z,994.84
2018-02-11T03:43:53.876Z,994.84
2018-02-11T03:45:03.927Z,994.89
2018-02-11T03:46:14.008Z,994.86
2018-02-11T03:47:23.822Z,994.87
2018-02-11T03:48:33.876Z,994.87
2018-02-11T03:49:43.934Z,994.91
2018-02-11T03:50:53.979Z,994.9
2018-02-11T03:52:04.028Z,994.9
2018-02-11T03:53:14.072Z,994.89
2018-02-11T03:54:23.890Z,994.89
2018-02-11T03:55:33.669Z,994.87
2018-02-11T03:56:43.444Z,994.9
2018-02-11T03:57:53.480Z,994.87
2018-02-11T03:59:03.693Z,994.9
2018-02-11T04:00:13.478Z,994.9
2018-02-11T04:01:23.241Z,994.91
2018-02-11T04:02:33.024Z,994.87
2018-02-11T04:03:42.811Z,994.89
2018-02-11T04:04:52.650Z,994.89
2018-02-11T04:06:02.697Z,994.86
2018-02-11T04:07:12.739Z,994.88
2018-02-11T04:08:22.780Z,994.82
2018-02-11T04:09:32.809Z,994.84
2018-02-11T04:10:42.878Z,994.85
2018-02-11T04:11:52.657Z,994.81
2018-02-11T04:13:02.444Z,994.84
2018-02-11T04:14:12.475Z,994.82
2018-02-11T04:15:22.527Z,994.85
2018-02-11T04:16:32.308Z,994.82
2018-02-11T04:17:42.111Z,994.87
2018-02-11T04:18:52.167Z,994.84
2018-02-11T04:20:01.951Z,994.88
2018-02-11T04:21:11.986Z,994.82
2018-02-11T04:22:22.021Z,994.83
2018-02-11T04:23:32.061Z,994.83
2018-02-11T04:24:41.847Z,994.76
2018-02-11T04:25:52.994Z,994.79
2018-02-11T04:27:03.051Z,994.82
2018-02-11T04:28:12.842Z,994.86
2018-02-11T04:29:22.900Z,994.82
2018-02-11T04:30:32.946Z,994.85
2018-02-11T04:31:42.732Z,994.83
2018-02-11T04:32:52.832Z,994.83
2018-02-11T04:34:02.870Z,994.83
2018-02-11T04:35:12.922Z,994.83
2018-02-11T04:36:22.964Z,994.79
2018-02-11T04:37:32.735Z,994.78
2018-02-11T04:38:42.771Z,994.79
2018-02-11T04:39:52.302Z,994.79
2018-02-11T04:41:02.355Z,994.78
2018-02-11T04:42:12.124Z,994.76
2018-02-11T04:43:21.907Z,994.76
2018-02-11T04:44:31.690Z,994.75
2018-02-11T04:45:41.475Z,994.73
2018-02-11T04:46:50.990Z,994.73
2018-02-11T04:48:01.027Z,994.71
2018-02-11T04:49:11.069Z,994.7
2018-02-11T04:50:21.164Z,994.68
2018-02-11T04:51:30.936Z,994.67
2018-02-11T04:52:40.713Z,994.67
2018-02-11T04:53:50.759Z,994.64
2018-02-11T04:55:00.792Z,994.64
2018-02-11T04:56:10.843Z,994.61
2018-02-11T04:57:20.888Z,994.65
2018-02-11T04:58:30.928Z,994.59
2018-02-11T04:59:40.977Z,994.64
2018-02-11T05:00:50.759Z,994.58
2018-02-11T05:02:00.813Z,994.62
2018-02-11T05:03:10.847Z,994.63
2018-02-11T05:04:20.625Z,994.58
2018-02-11T05:05:30.406Z,994.61
2018-02-11T05:06:40.185Z,994.6
2018-02-11T05:07:50.227Z,994.6
2018-02-11T05:09:00.016Z,994.58
2018-02-11T05:10:10.058Z,994.59
2018-02-11T05:11:20.127Z,994.59
2018-02-11T05:12:30.177Z,994.59
2018-02-11T05:13:39.980Z,994.6
2018-02-11T05:14:49.806Z,994.59
2018-02-11T05:15:59.843Z,994.61
2018-02-11T05:17:09.894Z,994.63
2018-02-11T05:18:19.953Z,994.62
2018-02-11T05:19:30.044Z,994.62
2018-02-11T05:20:40.105Z,994.61
2018-02-11T05:21:50.158Z,994.62
2018-02-11T05:22:59.957Z,994.56
2018-02-11T05:24:10.016Z,994.53
2018-02-11T05:25:19.787Z,994.56
2018-02-11T05:26:29.567Z,994.57
2018-02-11T05:27:39.353Z,994.58
2018-02-11T05:28:48.884Z,994.58
2018-02-11T05:29:58.670Z,994.56
2018-02-11T05:31:08.766Z,994.58
2018-02-11T05:32:18.850Z,994.59
2018-02-11T05:33:28.643Z,994.62
2018-02-11T05:34:38.435Z,994.57
2018-02-11T05:35:48.702Z,994.59
2018-02-11T05:36:58.496Z,994.61
2018-02-11T05:38:08.562Z,994.61
2018-02-11T05:39:18.593Z,994.62
2018-02-11T05:40:28.625Z,994.59
2018-02-11T05:41:38.403Z,994.6
2018-02-11T05:42:48.438Z,994.6
2018-02-11T05:43:58.490Z,994.61
2018-02-11T05:45:08.530Z,994.57
2018-02-11T05:46:18.578Z,994.57
2018-02-11T05:47:28.371Z,994.58
2018-02-11T05:48:38.418Z,994.59
2018-02-11T05:49:48.464Z,994.55
2018-02-11T05:50:58.251Z,994.52
2018-02-11T05:52:08.742Z,994.52
2018-02-11T05:53:18.514Z,994.54
2018-02-11T05:54:28.548Z,994.52
2018-02-11T05:55:38.589Z,994.54
2018-02-11T05:56:48.625Z,994.52
2018-02-11T05:57:58.403Z,994.57
2018-02-11T05:59:08.227Z,994.54
2018-02-11T06:00:18.309Z,994.54
2018-02-11T06:01:28.350Z,994.57
2018-02-11T06:02:38.383Z,994.55
2018-02-11T06:03:48.440Z,994.53
2018-02-11T06:04:58.522Z,994.53
2018-02-11T06:06:08.625Z,994.52
2018-02-11T06:07:18.673Z,994.51
2018-02-11T06:08:28.459Z,994.47
2018-02-11T06:09:38.258Z,994.5
2018-02-11T06:10:48.371Z,994.49
2018-02-11T06:11:58.408Z,994.51
2018-02-11T06:13:08.464Z,994.53
2018-02-11T06:14:18.505Z,994.54
2018-02-11T06:15:28.306Z,994.48
2018-02-11T06:16:38.350Z,994.46
2018-02-11T06:17:48.396Z,994.45
2018-02-11T06:18:58.203Z,994.47
2018-02-11T06:20:08.232Z,994.55
2018-02-11T06:21:18.269Z,994.55
2018-02-11T06:22:28.348Z,994.57
2018-02-11T06:23:38.139Z,994.54
2018-02-11T06:24:47.912Z,994.48
2018-02-11T06:25:57.937Z,994.51
2018-02-11T06:27:07.711Z,994.47
2018-02-11T06:28:17.487Z,994.48
2018-02-11T06:29:27.260Z,994.48
2018-02-11T06:30:37.050Z,994.53
2018-02-11T06:31:47.096Z,994.53
2018-02-11T06:32:57.150Z,994.53
2018-02-11T06:34:07.232Z,994.52
2018-02-11T06:35:17.316Z,994.56
2018-02-11T06:36:27.345Z,994.6
2018-02-11T06:37:37.406Z,994.62
2018-02-11T06:38:47.442Z,994.65
2018-02-11T06:39:57.265Z,994.65
2018-02-11T06:41:07.036Z,994.63
2018-02-11T06:42:17.087Z,994.65
2018-02-11T06:43:26.859Z,994.63
2018-02-11T06:44:36.632Z,994.63
2018-02-11T06:45:46.444Z,994.63
2018-02-11T06:46:56.514Z,994.62
2018-02-11T06:48:06.565Z,994.6
2018-02-11T06:49:16.618Z,994.62
2018-02-11T06:50:26.651Z,994.62
2018-02-11T06:51:36.702Z,994.61
2018-02-11T06:52:46.743Z,994.64
2018-02-11T06:53:56.803Z,994.62
2018-02-11T06:55:06.857Z,994.62
2018-02-11T06:56:16.911Z,994.58
2018-02-11T06:57:26.951Z,994.56
2018-02-11T06:58:36.717Z,994.54
2018-02-11T06:59:46.758Z,994.58
2018-02-11T07:00:56.808Z,994.58
2018-02-11T07:02:06.858Z,994.55
2018-02-11T07:03:16.639Z,994.54
2018-02-11T07:04:26.689Z,994.52
2018-02-11T07:05:36.211Z,994.52
2018-02-11T07:06:46.267Z,994.5
2018-02-11T07:07:56.336Z,994.51
2018-02-11T07:09:06.108Z,994.58
2018-02-11T07:10:15.890Z,994.56
2018-02-11T07:11:25.916Z,994.57
2018-02-11T07:12:35.970Z,994.55
2018-02-11T07:13:45.735Z,994.5
2018-02-11T07:14:55.268Z,994.54
2018-02-11T07:16:05.092Z,994.53
2018-02-11T07:17:15.145Z,994.54
2018-02-11T07:18:25.244Z,994.58
2018-02-11T07:19:35.039Z,994.58
2018-02-11T07:20:45.086Z,994.57
2018-02-11T07:21:55.124Z,994.55
2018-02-11T07:23:05.220Z,994.56
2018-02-11T07:24:15.498Z,994.55
2018-02-11T07:25:25.548Z,994.51
2018-02-11T07:26:35.585Z,994.5
2018-02-11T07:27:45.686Z,994.47
2018-02-11T07:28:55.743Z,994.46
2018-02-11T07:30:05.516Z,994.53
2018-02-11T07:31:15.317Z,994.52
2018-02-11T07:32:25.114Z,994.54
2018-02-11T07:33:35.150Z,994.54
2018-02-11T07:34:45.201Z,994.58
2018-02-11T07:35:54.988Z,994.6
2018-02-11T07:37:05.042Z,994.56
2018-02-11T07:38:15.092Z,994.59
2018-02-11T07:39:25.149Z,994.57
2018-02-11T07:40:35.195Z,994.5
2018-02-11T07:41:44.975Z,994.54
2018-02-11T07:42:55.032Z,994.59
2018-02-11T07:44:05.067Z,994.56
2018-02-11T07:45:14.852Z,994.54
2018-02-11T07:46:24.635Z,994.53
2018-02-11T07:47:34.687Z,994.53
2018-02-11T07:48:44.730Z,994.51
2018-02-11T07:49:54.771Z,994.5
2018-02-11T07:51:04.565Z,994.52
2018-02-11T07:52:14.651Z,994.5
2018-02-11T07:53:24.693Z,994.55
2018-02-11T07:54:34.733Z,994.54
2018-02-11T07:55:44.524Z,994.49
2018-02-11T07:56:54.302Z,994.47
2018-02-11T07:58:03.880Z,994.45
2018-02-11T07:59:13.976Z,994.44
2018-02-11T08:00:23.774Z,994.43
2018-02-11T08:01:33.811Z,994.39
2018-02-11T08:02:43.599Z,994.38
2018-02-11T08:03:53.366Z,994.37
2018-02-11T08:05:03.403Z,994.36
2018-02-11T08:06:13.187Z,994.34
2018-02-11T08:07:23.238Z,994.35
2018-02-11T08:08:33.016Z,994.35
2018-02-11T08:09:43.080Z,994.37
2018-02-11T08:10:53.123Z,994.35
2018-02-11T08:12:03.175Z,994.33
2018-02-11T08:13:13.230Z,994.29
2018-02-11T08:14:23.274Z,994.29
2018-02-11T08:15:33.363Z,994.27
2018-02-11T08:16:43.411Z,994.28
2018-02-11T08:17:53.460Z,994.3
2018-02-11T08:19:03.504Z,994.27
2018-02-11T08:20:13.307Z,994.3
2018-02-11T08:21:23.368Z,994.29
2018-02-11T08:22:33.430Z,994.27
2018-02-11T08:23:43.476Z,994.33
2018-02-11T08:24:53.292Z,994.28
2018-02-11T08:26:03.080Z,994.32
2018-02-11T08:27:12.866Z,994.3
2018-02-11T08:28:22.928Z,994.26
2018-02-11T08:29:32.973Z,994.27
2018-02-11T08:30:42.770Z,994.24
2018-02-11T08:31:52.572Z,994.18
2018-02-11T08:33:02.630Z,994.22
2018-02-11T08:34:12.157Z,994.18
2018-02-11T08:35:21.934Z,994.17
2018-02-11T08:36:31.992Z,994.15
2018-02-11T08:37:42.033Z,994.17
2018-02-11T08:38:52.078Z,994.19
2018-02-11T08:40:01.875Z,994.14
2018-02-11T08:41:11.934Z,994.19
2018-02-11T08:42:21.983Z,994.2
2018-02-11T08:43:31.811Z,994.22
2018-02-11T08:44:41.910Z,994.15
2018-02-11T08:45:51.954Z,994.16
2018-02-11T08:47:02.012Z,994.13
2018-02-11T08:48:12.053Z,994.15
2018-02-11T08:49:22.101Z,994.11
2018-02-11T08:50:31.891Z,994.12
2018-02-11T08:51:41.939Z,994.13
2018-02-11T08:52:51.751Z,994.11
2018-02-11T08:54:01.547Z,994.12
2018-02-11T08:55:11.320Z,994.08
2018-02-11T08:56:21.386Z,994.11
2018-02-11T08:57:31.171Z,994.03
2018-02-11T08:58:40.961Z,994.05
2018-02-11T08:59:51.040Z,994.02
2018-02-11T09:01:01.160Z,994.01
2018-02-11T09:02:11.209Z,994.05
2018-02-11T09:03:21.249Z,993.99
2018-02-11T09:04:31.340Z,993.95
2018-02-11T09:05:41.391Z,993.98
2018-02-11T09:06:51.210Z,993.92
2018-02-11T09:08:01.255Z,993.91
2018-02-11T09:09:11.041Z,993.95
2018-02-11T09:10:21.086Z,993.93
2018-02-11T09:11:31.149Z,993.9
2018-02-11T09:12:41.202Z,993.91
2018-02-11T09:13:51.094Z,993.85
2018-02-11T09:15:01.179Z,993.88
2018-02-11T09:16:11.274Z,993.84
2018-02-11T09:17:21.327Z,993.83
2018-02-11T09:18:31.390Z,993.81
2018-02-11T09:19:41.490Z,993.86
2018-02-11T09:20:51.533Z,993.79
2018-02-11T09:22:01.601Z,993.78
2018-02-11T09:23:11.470Z,993.77
2018-02-11T09:24:21.549Z,993.75
2018-02-11T09:25:31.592Z,993.74
2018-02-11T09:26:41.665Z,993.76
2018-02-11T09:27:51.453Z,993.76
2018-02-11T09:29:01.301Z,993.75
2018-02-11T09:30:11.347Z,993.72
2018-02-11T09:31:21.402Z,993.7
2018-02-11T09:32:31.464Z,993.7
2018-02-11T09:33:41.532Z,993.66
2018-02-11T09:34:51.588Z,993.65
2018-02-11T09:36:01.676Z,993.66
2018-02-11T09:37:11.764Z,993.65
2018-02-11T09:38:21.846Z,993.6
2018-02-11T09:39:31.898Z,993.59
2018-02-11T09:40:41.996Z,993.59
2018-02-11T09:41:52.056Z,993.6
2018-02-11T09:43:02.120Z,993.55
2018-02-11T09:44:12.183Z,993.58
2018-02-11T09:45:21.997Z,993.57
2018-02-11T09:46:32.104Z,993.57
2018-02-11T09:47:41.645Z,993.58
2018-02-11T09:48:51.449Z,993.56
2018-02-11T09:50:01.508Z,993.55
2018-02-11T09:51:11.311Z,993.51
2018-02-11T09:52:21.369Z,993.46
2018-02-11T09:53:31.442Z,993.46
2018-02-11T09:54:41.484Z,993.41
2018-02-11T09:55:51.529Z,993.39
2018-02-11T09:57:01.583Z,993.38
2018-02-11T09:58:11.405Z,993.36
2018-02-11T09:59:21.477Z,993.38
2018-02-11T10:00:31.534Z,993.37
2018-02-11T10:01:41.599Z,993.32
2018-02-11T10:02:51.164Z,993.28
2018-02-11T10:04:00.697Z,993.28
2018-02-11T10:05:10.765Z,993.26
2018-02-11T10:06:20.530Z,993.25
2018-02-11T10:07:30.568Z,993.21
2018-02-11T10:08:40.622Z,993.23
2018-02-11T10:09:50.672Z,993.19
2018-02-11T10:11:00.458Z,993.17
2018-02-11T10:12:10.515Z,993.19
2018-02-11T10:13:20.310Z,993.19
2018-02-11T10:14:30.110Z,993.18
2018-02-11T10:15:40.196Z,993.15
2018-02-11T10:16:50.251Z,993.08
2018-02-11T10:18:00.305Z,993.12
2018-02-11T10:19:10.111Z,993.1
2018-02-11T10:20:19.908Z,993.04
2018-02-11T10:21:30.080Z,993.04
2018-02-11T10:22:39.894Z,992.97
2018-02-11T10:23:49.674Z,992.95
2018-02-11T10:24:59.740Z,992.95
2018-02-11T10:26:09.797Z,992.92
2018-02-11T10:27:19.074Z,992.95
2018-02-11T10:28:29.249Z,992.89
2018-02-11T10:29:39.306Z,992.86
2018-02-11T10:30:49.342Z,992.88
2018-02-11T10:31:59.421Z,992.81
2018-02-11T10:33:09.490Z,992.87
2018-02-11T10:34:19.282Z,992.86
2018-02-11T10:35:29.337Z,992.85
2018-02-11T10:36:39.399Z,992.86
2018-02-11T10:37:49.458Z,992.82
2018-02-11T10:38:59.247Z,992.77
2018-02-11T10:40:09.307Z,992.73
2018-02-11T10:41:19.370Z,992.7
2018-02-11T10:42:29.173Z,992.69
2018-02-11T10:43:38.978Z,992.7
2018-02-11T10:44:49.011Z,992.61
2018-02-11T10:45:59.061Z,992.6
2018-02-11T10:47:08.862Z,992.62
2018-02-11T10:48:18.924Z,992.55
2018-02-11T10:49:28.728Z,992.51
2018-02-11T10:50:38.519Z,992.55
2018-02-11T10:51:48.565Z,992.49
2018-02-11T10:52:58.606Z,992.52
2018-02-11T10:54:08.421Z,992.46
2018-02-11T10:55:18.474Z,992.46
2018-02-11T10:56:28.253Z,992.41
2018-02-11T10:57:38.054Z,992.42
2018-02-11T10:58:48.129Z,992.42
2018-02-11T10:59:58.229Z,992.39
2018-02-11T11:01:08.303Z,992.34
2018-02-11T11:02:18.352Z,992.28
2018-02-11T11:03:28.427Z,992.3
2018-02-11T11:04:38.471Z,992.24
2018-02-11T11:05:48.579Z,992.24
2018-02-11T11:06:58.663Z,992.25
2018-02-11T11:08:08.715Z,992.23
2018-02-11T11:09:18.813Z,992.24
2018-02-11T11:10:28.932Z,992.22
2018-02-11T11:11:38.989Z,992.26
2018-02-11T11:12:48.841Z,992.18
2018-02-11T11:13:58.993Z,992.23
2018-02-11T11:15:09.081Z,992.19
2018-02-11T11:16:18.936Z,992.21
2018-02-11T11:17:29.029Z,992.25
2018-02-11T11:18:39.094Z,992.2
2018-02-11T11:19:48.888Z,992.15
2018-02-11T11:20:58.777Z,992.15
2018-02-11T11:22:08.676Z,992.15
2018-02-11T11:23:18.513Z,992.13
2018-02-11T11:24:28.299Z,992.08
2018-02-11T11:25:38.408Z,992.09
2018-02-11T11:26:48.512Z,992.1
2018-02-11T11:27:58.579Z,992.09
2018-02-11T11:29:08.685Z,992.07
2018-02-11T11:30:18.782Z,992
2018-02-11T11:31:28.894Z,992.04
2018-02-11T11:32:38.975Z,991.99
2018-02-11T11:33:49.068Z,991.96
2018-02-11T11:34:58.879Z,991.93
2018-02-11T11:36:08.961Z,991.89
2018-02-11T11:37:19.038Z,991.89
2018-02-11T11:38:29.105Z,991.85
2018-02-11T11:39:38.924Z,991.89
2018-02-11T11:40:48.708Z,991.89
2018-02-11T11:41:58.801Z,991.88
2018-02-11T11:43:08.855Z,991.86
2018-02-11T11:44:18.670Z,991.88
2018-02-11T11:45:28.892Z,991.85
2018-02-11T11:46:38.940Z,991.84
2018-02-11T11:47:48.995Z,991.8
2018-02-11T11:48:59.041Z,991.76
2018-02-11T11:50:09.092Z,991.77
2018-02-11T11:51:18.889Z,991.74
2018-02-11T11:52:28.987Z,991.73
2018-02-11T11:53:39.040Z,991.75
2018-02-11T11:54:49.151Z,991.71
2018-02-11T11:55:59.205Z,991.64
2018-02-11T11:57:09.289Z,991.61
2018-02-11T11:58:19.367Z,991.6
2018-02-11T11:59:29.139Z,991.65
2018-02-11T12:00:38.931Z,991.63
2018-02-11T12:01:48.988Z,991.66
2018-02-11T12:02:59.060Z,991.62
2018-02-11T12:04:09.144Z,991.6
2018-02-11T12:05:19.221Z,991.61
2018-02-11T12:06:29.299Z,991.57
2018-02-11T12:07:39.523Z,991.54
2018-02-11T12:08:49.078Z,991.52
2018-02-11T12:09:59.227Z,991.5
2018-02-11T12:11:09.295Z,991.51
2018-02-11T12:12:19.346Z,991.51
2018-02-11T12:13:29.398Z,991.52
2018-02-11T12:14:39.226Z,991.53
2018-02-11T12:15:49.286Z,991.45
2018-02-11T12:16:59.172Z,991.41
2018-02-11T12:18:08.985Z,991.35
2018-02-11T12:19:19.071Z,991.32
2018-02-11T12:20:29.135Z,991.27
2018-02-11T12:21:39.252Z,991.25
2018-02-11T12:22:49.321Z,991.18
2018-02-11T12:23:59.176Z,991.16
2018-02-11T12:25:09.221Z,991.18
2018-02-11T12:26:19.531Z,991.23
2018-02-11T12:27:29.650Z,991.2
2018-02-11T12:28:39.706Z,991.19
2018-02-11T12:29:49.344Z,991.13
2018-02-11T12:30:59.456Z,991.12
2018-02-11T12:32:09.362Z,991.12
2018-02-11T12:33:19.205Z,991.09
2018-02-11T12:34:29.289Z,991.13
2018-02-11T12:35:39.393Z,991.08
2018-02-11T12:36:49.450Z,991.03
2018-02-11T12:37:59.520Z,991
2018-02-11T12:39:09.582Z,991.03
2018-02-11T12:40:19.628Z,990.96
2018-02-11T12:41:29.985Z,990.95
2018-02-11T12:42:40.093Z,990.93
2018-02-11T12:43:50.178Z,990.92
2018-02-11T12:45:00.237Z,990.92
2018-02-11T12:46:10.381Z,990.88
2018-02-11T12:47:20.474Z,990.86
2018-02-11T12:48:30.670Z,990.9
2018-02-11T12:49:40.735Z,990.93
2018-02-11T12:50:51.819Z,990.9
2018-02-11T12:52:01.927Z,990.93
2018-02-11T12:53:11.756Z,990.92
2018-02-11T12:54:21.804Z,990.86
2018-02-11T12:55:31.911Z,990.84
2018-02-11T12:56:42.502Z,990.86
2018-02-11T12:57:52.314Z,990.82
2018-02-11T12:59:01.861Z,990.81
2018-02-11T13:00:11.914Z,990.78
2018-02-11T13:01:21.976Z,990.73
2018-02-11T13:02:32.036Z,990.81
2018-02-11T13:03:42.103Z,990.81
2018-02-11T13:04:52.144Z,990.77
2018-02-11T13:06:02.218Z,990.75
2018-02-11T13:07:12.276Z,990.72
2018-02-11T13:08:22.096Z,990.73
2018-02-11T13:09:31.902Z,990.72
2018-02-11T13:10:41.962Z,990.69
2018-02-11T13:11:52.086Z,990.66
2018-02-11T13:13:01.897Z,990.61
2018-02-11T13:14:11.704Z,990.69
2018-02-11T13:15:21.770Z,990.62
2018-02-11T13:16:31.853Z,990.63
2018-02-11T13:17:41.909Z,990.61
2018-02-11T13:18:51.978Z,990.6
2018-02-11T13:20:02.049Z,990.58
2018-02-11T13:21:12.117Z,990.6
2018-02-11T13:22:22.176Z,990.61
2018-02-11T13:23:32.234Z,990.62
2018-02-11T13:24:42.304Z,990.61
2018-02-11T13:25:52.127Z,990.58
2018-02-11T13:27:01.955Z,990.55
2018-02-11T13:28:11.751Z,990.53
2018-02-11T13:29:21.793Z,990.54
2018-02-11T13:30:31.615Z,990.55
2018-02-11T13:31:41.432Z,990.49
2018-02-11T13:32:51.494Z,990.55
2018-02-11T13:34:01.560Z,990.5
2018-02-11T13:35:11.647Z,990.49
2018-02-11T13:36:21.736Z,990.53
2018-02-11T13:37:31.805Z,990.49
2018-02-11T13:38:41.874Z,990.48
2018-02-11T13:39:51.929Z,990.49
2018-02-11T13:41:01.989Z,990.48
2018-02-11T13:42:12.106Z,990.53
2018-02-11T13:43:21.958Z,990.5
2018-02-11T13:44:32.032Z,990.45
2018-02-11T13:45:41.855Z,990.46
2018-02-11T13:46:51.891Z,990.47
2018-02-11T13:48:02.966Z,990.44
2018-02-11T13:49:13.014Z,990.43
2018-02-11T13:50:22.545Z,990.43
2018-02-11T13:51:32.594Z,990.42
2018-02-11T13:52:42.676Z,990.44
2018-02-11T13:53:52.731Z,990.37
2018-02-11T13:55:02.786Z,990.38
2018-02-11T13:56:12.057Z,990.43
2018-02-11T13:57:21.857Z,990.35
2018-02-11T13:58:31.654Z,990.37
2018-02-11T13:59:41.473Z,990.39
2018-02-11T14:00:51.338Z,990.37
2018-02-11T14:02:01.383Z,990.38
2018-02-11T14:03:11.185Z,990.31
2018-02-11T14:04:21.252Z,990.34
2018-02-11T14:05:31.304Z,990.34
2018-02-11T14:06:41.387Z,990.31
2018-02-11T14:07:51.439Z,990.29
2018-02-11T14:09:02.407Z,990.32
2018-02-11T14:10:12.472Z,990.28
2018-02-11T14:11:22.268Z,990.26
2018-02-11T14:12:32.343Z,990.24
2018-02-11T14:13:42.381Z,990.18
2018-02-11T14:14:52.446Z,990.19
2018-02-11T14:16:02.492Z,990.18
2018-02-11T14:17:12.556Z,990.18
2018-02-11T14:18:22.618Z,990.11
2018-02-11T14:19:32.704Z,990.12
2018-02-11T14:20:42.762Z,990.05
2018-02-11T14:21:52.553Z,990.05
2018-02-11T14:23:02.618Z,990.06
2018-02-11T14:24:12.688Z,990.02
2018-02-11T14:25:22.756Z,990.02
2018-02-11T14:26:32.582Z,990.01
2018-02-11T14:27:42.626Z,990
2018-02-11T14:28:52.426Z,989.97
2018-02-11T14:30:02.495Z,990
2018-02-11T14:31:12.601Z,989.92
2018-02-11T14:32:22.187Z,989.93
2018-02-11T14:33:32.284Z,989.9
2018-02-11T14:34:42.351Z,989.92
2018-02-11T14:35:52.404Z,989.94
2018-02-11T14:37:02.450Z,989.94
2018-02-11T14:38:12.262Z,989.87
2018-02-11T14:39:22.351Z,989.89
2018-02-11T14:40:32.135Z,989.85
2018-02-11T14:41:41.950Z,989.86
2018-02-11T14:42:52.013Z,989.79
2018-02-11T14:44:02.055Z,989.78
2018-02-11T14:45:12.120Z,989.83
2018-02-11T14:46:22.187Z,989.8
2018-02-11T14:47:33.330Z,989.79
2018-02-11T14:48:43.400Z,989.75
2018-02-11T14:49:53.483Z,989.69
2018-02-11T14:51:03.573Z,989.72
2018-02-11T14:52:13.667Z,989.71
2018-02-11T14:53:23.453Z,989.71
2018-02-11T14:54:33.286Z,989.68
2018-02-11T14:55:43.081Z,989.7
2018-02-11T14:56:53.142Z,989.73
2018-02-11T14:58:02.957Z,989.7
2018-02-11T14:59:13.017Z,989.71
2018-02-11T15:00:23.078Z,989.7
2018-02-11T15:01:33.139Z,989.66
2018-02-11T15:02:43.202Z,989.67
2018-02-11T15:03:53.300Z,989.66
2018-02-11T15:05:02.621Z,989.62
2018-02-11T15:06:12.702Z,989.69
2018-02-11T15:07:22.771Z,989.68