createdAt,value
2024-01-22T00:04:22.989Z,1002.5
2024-01-22T00:14:23.060Z,1002.1
2024-01-22T00:24:23.077Z,1002
2024-01-22T00:34:22.641Z,1001.8
2024-01-22T00:54:22.953Z,1001.6
2024-01-22T01:04:22.729Z,1001.3
2024-01-22T01:14:22.526Z,1001
2024-01-22T01:24:22.779Z,1000.8
2024-01-22T01:34:22.685Z,1000.5
2024-01-22T01:44:22.735Z,1000.2
2024-01-22T01:54:22.562Z,1000.2
2024-01-22T02:04:22.616Z,999.9
2024-01-22T02:14:22.597Z,999.6
2024-01-22T02:24:22.369Z,999.5
2024-01-22T02:34:22.526Z,999.8
2024-01-22T02:44:22.434Z,1000
2024-01-22T02:54:22.325Z,999.3
2024-01-22T03:04:22.410Z,998.8
2024-01-22T03:14:22.187Z,998.6
2024-01-22T03:24:22.395Z,998.4
2024-01-22T03:34:22.045Z,998.5
2024-01-22T03:44:21.985Z,998.6
2024-01-22T03:54:22.297Z,998.5
2024-01-22T04:04:22.120Z,998.2
2024-01-22T04:14:22.211Z,998.1
2024-01-22T04:24:22.143Z,997.8
2024-01-22T04:34:22.149Z,997.6
2024-01-22T04:44:22.061Z,997.3
2024-01-22T04:54:22.106Z,997.1
2024-01-22T05:04:22.052Z,997
2024-01-22T05:14:21.986Z,996.9
2024-01-22T05:24:22.021Z,996.9
2024-01-22T05:34:21.918Z,996.8
2024-01-22T05:44:21.817Z,996.8
2024-01-22T05:54:21.851Z,996.9
2024-01-22T06:04:21.631Z,996.8
2024-01-22T06:14:21.502Z,996.7
2024-01-22T06:24:21.575Z,996.8
2024-01-22T06:34:21.736Z,996.7
2024-01-22T06:44:21.647Z,996.5
2024-01-22T06:54:21.681Z,996.5
2024-01-22T07:04:21.685Z,996.5
2024-01-22T07:14:21.540Z,996.5
2024-01-22T07:24:21.525Z,996.5
2024-01-22T07:34:21.221Z,996.6
2024-01-22T07:44:21.416Z,996.7
2024-01-22T07:54:21.170Z,996.8
2024-01-22T08:04:21.345Z,996.9
2024-01-22T08:14:21.202Z,997
2024-01-22T08:24:21.332Z,997
2024-01-22T08:34:21.290Z,996.9
2024-01-22T08:44:21.257Z,996.9
2024-01-22T08:54:21.138Z,996.9
2024-01-22T09:04:20.936Z,996.8
2024-01-22T09:14:21.231Z,996.7
2024-01-22T09:24:21.007Z,996.5
2024-01-22T09:34:21.147Z,996.6
2024-01-22T09:44:20.800Z,996.7
2024-01-22T09:54:21.003Z,996.7
2024-01-22T10:04:21.047Z,996.6
2024-01-22T10:14:20.968Z,996.6
2024-01-22T10:24:20.961Z,996.5
2024-01-22T10:34:20.727Z,996.4
2024-01-22T10:44:20.664Z,996.3
2024-01-22T10:54:20.834Z,996.2
2024-01-22T11:04:20.790Z,996.2
2024-01-22T11:14:20.664Z,996.2
2024-01-22T11:24:20.825Z,996.1
2024-01-22T11:34:20.800Z,996
2024-01-22T11:44:20.376Z,996
2024-01-22T11:54:20.564Z,995.9
2024-01-22T12:04:20.541Z,995.9
2024-01-22T12:14:20.276Z,995.9
2024-01-22T12:24:20.221Z,996.1
2024-01-22T12:34:20.527Z,996.4
2024-01-22T12:44:20.436Z,996.4
2024-01-22T12:54:20.456Z,996.5
2024-01-22T13:04:20.320Z,996.6
2024-01-22T13:14:20.174Z,996.7
2024-01-22T13:24:20.167Z,996.7
2024-01-22T13:34:20.284Z,996.9
2024-01-22T13:44:20.223Z,997
2024-01-22T13:54:20.136Z,997.1
2024-01-22T14:04:20.081Z,997.2
2024-01-22T14:14:20.183Z,997.4
2024-01-22T14:24:20.019Z,997.5
2024-01-22T14:34:19.901Z,997.6
2024-01-22T14:44:19.785Z,997.9
2024-01-22T14:54:19.681Z,998.1
2024-01-22T15:04:19.807Z,998.1
2024-01-22T15:14:19.924Z,998.1
2024-01-22T15:24:19.891Z,998.2
2024-01-22T15:34:19.736Z,998.3
2024-01-22T15:44:19.492Z,998.4
2024-01-22T15:54:19.810Z,998.5
2024-01-22T16:04:19.735Z,998.7
2024-01-22T16:14:19.597Z,998.9
2024-01-22T16:24:19.577Z,999.2
2024-01-22T16:34:19.494Z,999.5
2024-01-22T16:44:19.462Z,999.6
2024-01-22T16:54:19.594Z,999.8
2024-01-22T17:04:19.545Z,1000
2024-01-22T17:14:19.520Z,1000.2
2024-01-22T17:24:19.471Z,1000.4
2024-01-22T17:34:19.394Z,1000.6
2024-01-22T17:44:19.228Z,1000.8
2024-01-22T17:54:19.331Z,1001.2
2024-01-22T18:04:19.513Z,1001.5
2024-01-22T18:14:19.208Z,1001.8
2024-01-22T18:24:19.249Z,1002
2024-01-22T18:34:19.232Z,1002.2
2024-01-22T18:44:18.899Z,1002.1
2024-01-22T18:54:18.951Z,1002.2
2024-01-22T19:04:19.114Z,1002.3
2024-01-22T19:14:18.827Z,1002.5
2024-01-22T19:24:18.963Z,1002.7
2024-01-22T19:34:19.076Z,1002.7
2024-01-22T19:44:19.057Z,1002.8
2024-01-22T19:54:18.957Z,1003
2024-01-22T20:04:18.895Z,1003.2
2024-01-22T20:14:18.781Z,1003.3
2024-01-22T20:24:18.883Z,1003.5
2024-01-22T20:34:18.589Z,1003.5
2024-01-22T20:44:18.765Z,1003.6
2024-01-22T20:54:18.712Z,1003.6
2024-01-22T21:04:18.385Z,1003.5
2024-01-22T21:14:18.356Z,1003.5
2024-01-22T21:24:18.335Z,1003.5
2024-01-22T21:34:18.492Z,1003.5
2024-01-22T21:44:18.273Z,1003.5
2024-01-22T21:54:18.552Z,1003.4
2024-01-22T22:04:18.504Z,1003.5
2024-01-22T22:14:18.341Z,1003.5
2024-01-22T22:24:18.224Z,1003.6
2024-01-22T22:34:18.091Z,1003.7
2024-01-22T22:44:18.184Z,1003.9
2024-01-22T22:54:18.132Z,1004
2024-01-22T23:04:18.022Z,1004.1
2024-01-22T23:14:18.080Z,1004.2
2024-01-22T23:24:17.919Z,1004.3
2024-01-22T23:34:17.896Z,1004.3
2024-01-22T23:44:17.881Z,1004.3
2024-01-22T23:54:17.773Z,1004.3
