createdAt,value
2018-04-19T00:01:39.969Z,101768.58
2018-04-19T00:04:09.092Z,101770.73
2018-04-19T00:06:38.240Z,101760.47
2018-04-19T00:09:07.336Z,101757.45
2018-04-19T00:11:36.468Z,101766.65
2018-04-19T00:14:05.569Z,101762.79
2018-04-19T00:16:34.708Z,101761.55
2018-04-19T00:19:04.568Z,101754.80
2018-04-19T00:21:33.773Z,101758.22
2018-04-19T00:24:02.900Z,101759.07
2018-04-19T00:26:33.035Z,101754.38
2018-04-19T00:29:03.282Z,101754.81
2018-04-19T00:31:32.372Z,101755.87
2018-04-19T00:34:01.511Z,101754.38
2018-04-19T00:36:30.638Z,101754.28
2018-04-19T00:38:59.719Z,101753.08
2018-04-19T00:41:29.604Z,101751.20
2018-04-19T00:43:58.705Z,101747.05
2018-04-19T00:46:27.826Z,101749.59
2018-04-19T00:48:56.922Z,101740.91
2018-04-19T00:51:26.019Z,101740.77
2018-04-19T00:53:55.128Z,101746.58
2018-04-19T00:56:24.253Z,101739.66
2018-04-19T00:58:53.368Z,101744.69
2018-04-19T01:01:22.444Z,101741.71
2018-04-19T01:03:51.568Z,101740.53
2018-04-19T01:06:20.663Z,101743.84
2018-04-19T01:08:49.800Z,101742.66
2018-04-19T01:11:18.897Z,101741.77
2018-04-19T01:13:48.786Z,101735.97
2018-04-19T01:16:17.885Z,101730.02
2018-04-19T01:18:46.997Z,101731.64
2018-04-19T01:21:16.857Z,101732.91
2018-04-19T01:23:47.473Z,101729.89
2018-04-19T01:26:16.569Z,101722.96
2018-04-19T01:28:45.669Z,101730.42
2018-04-19T01:31:15.552Z,101723.25
2018-04-19T01:33:45.420Z,101720.11
2018-04-19T01:36:27.221Z,101720.40
2018-04-19T01:38:56.325Z,101724.63
2018-04-19T01:41:26.939Z,101725.83
2018-04-19T01:43:56.290Z,101730.00
2018-04-19T01:46:25.406Z,101724.23
2018-04-19T01:48:54.489Z,101721.34
2018-04-19T01:51:23.626Z,101723.95
2018-04-19T01:53:52.736Z,101719.94
2018-04-19T01:56:21.852Z,101730.12
2018-04-19T01:58:51.046Z,101727.78
2018-04-19T02:01:20.184Z,101730.12
2018-04-19T02:03:49.400Z,101732.67
2018-04-19T02:06:18.497Z,101731.38
2018-04-19T02:08:47.622Z,101732.83
2018-04-19T02:11:16.783Z,101731.20
2018-04-19T02:13:45.879Z,101732.98
2018-04-19T02:16:14.979Z,101741.94
2018-04-19T02:18:44.108Z,101741.11
2018-04-19T02:21:13.206Z,101742.76
2018-04-19T02:23:42.314Z,101738.52
2018-04-19T02:26:11.440Z,101746.05
2018-04-19T02:28:40.532Z,101735.82
2018-04-19T02:31:09.660Z,101740.00
2018-04-19T02:33:38.777Z,101728.45
2018-04-19T02:36:07.893Z,101731.64
2018-04-19T02:38:37.064Z,101728.13
2018-04-19T02:41:06.903Z,101728.67
2018-04-19T02:43:36.014Z,101726.89
2018-04-19T02:46:05.913Z,101722.51
2018-04-19T02:48:35.016Z,101720.50
2018-04-19T02:51:04.147Z,101719.03
2018-04-19T02:53:33.235Z,101730.45
2018-04-19T02:56:02.345Z,101730.94
2018-04-19T02:58:31.472Z,101722.36
2018-04-19T03:01:00.589Z,101733.17
2018-04-19T03:03:29.712Z,101725.05
2018-04-19T03:05:59.574Z,101726.42
2018-04-19T03:08:28.709Z,101723.88
2018-04-19T03:10:57.809Z,101724.58
2018-04-19T03:13:27.692Z,101729.14
2018-04-19T03:15:56.804Z,101723.81
2018-04-19T03:18:25.918Z,101727.82
2018-04-19T03:20:55.776Z,101737.67
2018-04-19T03:23:24.891Z,101740.54
2018-04-19T03:25:53.990Z,101744.27
2018-04-19T03:28:23.116Z,101739.38
2018-04-19T03:30:53.000Z,101736.48
2018-04-19T03:33:22.858Z,101739.41
2018-04-19T03:35:51.985Z,101735.23
2018-04-19T03:38:21.091Z,101735.02
2018-04-19T03:40:50.267Z,101735.34
2018-04-19T03:43:19.317Z,101736.48
2018-04-19T03:45:48.455Z,101731.18
2018-04-19T03:48:17.556Z,101732.75
2018-04-19T03:50:46.685Z,101728.25
2018-04-19T03:53:15.793Z,101731.93
2018-04-19T03:55:44.932Z,101724.91
2018-04-19T03:58:14.045Z,101721.98
2018-04-19T04:00:43.165Z,101730.27
2018-04-19T04:03:12.281Z,101732.70
2018-04-19T04:05:41.386Z,101733.74
2018-04-19T04:08:10.493Z,101731.87
2018-04-19T04:10:40.401Z,101736.05
2018-04-19T04:13:09.520Z,101745.36
2018-04-19T04:15:39.458Z,101734.31
2018-04-19T04:18:26.306Z,101741.25
2018-04-19T04:21:22.977Z,101744.91
2018-04-19T04:23:52.870Z,101750.64
2018-04-19T04:26:21.977Z,101750.12
2018-04-19T04:28:51.898Z,101749.73
2018-04-19T04:31:21.781Z,101737.27
2018-04-19T04:33:50.925Z,101743.97
2018-04-19T04:36:20.034Z,101744.11
2018-04-19T04:38:49.166Z,101741.28
2018-04-19T04:41:18.273Z,101738.45
2018-04-19T04:43:47.399Z,101741.78
2018-04-19T04:46:17.960Z,101742.89
2018-04-19T04:48:47.089Z,101749.28
2018-04-19T04:51:16.270Z,101744.70
2018-04-19T04:53:45.377Z,101749.07
2018-04-19T04:56:14.500Z,101754.92
2018-04-19T04:58:43.628Z,101757.99
2018-04-19T05:01:12.740Z,101761.86
2018-04-19T05:03:42.294Z,101760.72
2018-04-19T05:06:11.447Z,101767.14
2018-04-19T05:08:40.594Z,101768.98
2018-04-19T05:11:09.712Z,101767.52
2018-04-19T05:13:39.618Z,101764.66
2018-04-19T05:16:09.480Z,101770.53
2018-04-19T05:18:38.614Z,101775.52
2018-04-19T05:21:07.732Z,101781.59
2018-04-19T05:23:38.241Z,101779.30
2018-04-19T05:26:07.353Z,101777.58
2018-04-19T05:28:37.248Z,101777.11
2018-04-19T05:31:06.413Z,101774.71
2018-04-19T05:33:36.312Z,101773.11
2018-04-19T05:36:05.432Z,101773.38
2018-04-19T05:38:34.545Z,101776.80
2018-04-19T05:41:03.649Z,101772.17
2018-04-19T05:43:32.785Z,101771.94
2018-04-19T05:46:01.909Z,101777.92
2018-04-19T05:48:31.010Z,101780.84
2018-04-19T05:51:00.140Z,101780.11
2018-04-19T05:53:29.257Z,101782.72
2018-04-19T05:55:59.160Z,101780.47
2018-04-19T05:58:29.071Z,101782.05
2018-04-19T06:00:58.193Z,101779.28
2018-04-19T06:03:27.288Z,101780.41
2018-04-19T06:05:56.417Z,101776.56
2018-04-19T06:08:25.541Z,101776.52
2018-04-19T06:10:54.690Z,101774.94
2018-04-19T06:13:23.821Z,101778.54
2018-04-19T06:15:53.712Z,101773.75
2018-04-19T06:18:22.828Z,101778.67
2018-04-19T06:20:51.959Z,101776.05
2018-04-19T06:23:21.861Z,101781.38
2018-04-19T06:25:50.973Z,101781.70
2018-04-19T06:28:20.842Z,101779.02
2018-04-19T06:30:49.979Z,101776.91
2018-04-19T06:33:19.084Z,101769.09
2018-04-19T06:35:48.977Z,101777.47
2018-04-19T06:38:18.136Z,101779.74
2018-04-19T06:40:47.275Z,101771.34
2018-04-19T06:43:16.392Z,101766.58
2018-04-19T06:45:46.252Z,101756.55
2018-04-19T06:48:15.385Z,101761.38
2018-04-19T06:50:44.507Z,101764.72
2018-04-19T06:53:14.405Z,101767.00
2018-04-19T06:55:44.524Z,101762.39
2018-04-19T06:58:13.632Z,101758.27
2018-04-19T07:00:43.597Z,101758.16
2018-04-19T07:03:12.738Z,101758.16
2018-04-19T07:05:41.868Z,101751.02
2018-04-19T07:08:11.033Z,101758.80
2018-04-19T07:10:40.142Z,101750.48
2018-04-19T07:13:10.025Z,101750.44
2018-04-19T07:15:39.139Z,101751.69
2018-04-19T07:18:08.998Z,101752.65
2018-04-19T07:20:38.131Z,101752.37
2018-04-19T07:23:07.257Z,101741.77
2018-04-19T07:25:36.381Z,101743.28
2018-04-19T07:28:06.241Z,101742.06
2018-04-19T07:30:35.384Z,101745.81
2018-04-19T07:33:04.496Z,101739.31
2018-04-19T07:35:33.592Z,101737.52
2018-04-19T07:38:02.720Z,101738.34
2018-04-19T07:40:32.132Z,101733.82
2018-04-19T07:43:02.032Z,101736.23
2018-04-19T07:45:31.172Z,101734.78
2018-04-19T07:48:01.050Z,101733.02
2018-04-19T07:50:30.177Z,101728.20
2018-04-19T07:53:00.642Z,101724.63
2018-04-19T07:55:29.776Z,101722.41
2018-04-19T07:57:58.913Z,101720.27
2018-04-19T08:00:28.018Z,101718.68
2018-04-19T08:02:57.123Z,101718.20
2018-04-19T08:05:26.253Z,101715.83
2018-04-19T08:07:55.346Z,101716.78
2018-04-19T08:10:24.482Z,101718.89
2018-04-19T08:12:54.360Z,101715.11
2018-04-19T08:15:23.477Z,101717.51
2018-04-19T08:17:53.349Z,101717.42
2018-04-19T08:20:23.246Z,101713.05
2018-04-19T08:22:52.369Z,101712.88
2018-04-19T08:25:21.525Z,101715.88
2018-04-19T08:27:51.390Z,101714.27
2018-04-19T08:30:20.520Z,101714.70
2018-04-19T08:32:50.419Z,101715.05
2018-04-19T08:35:19.535Z,101722.66
2018-04-19T08:37:48.662Z,101710.38
2018-04-19T08:40:17.792Z,101709.13
2018-04-19T08:42:46.901Z,101711.81
2018-04-19T08:45:16.781Z,101711.99
2018-04-19T08:47:45.907Z,101708.05
2018-04-19T08:50:15.065Z,101705.45
2018-04-19T08:52:44.214Z,101706.73
2018-04-19T08:55:13.354Z,101707.48
2018-04-19T08:57:43.769Z,101707.56
2018-04-19T09:00:13.054Z,101707.69
2018-04-19T09:02:43.115Z,101703.64
2018-04-19T09:05:12.207Z,101701.95
2018-04-19T09:07:41.311Z,101699.13
2018-04-19T09:10:10.482Z,101701.66
2018-04-19T09:12:39.593Z,101697.11
2018-04-19T09:15:08.725Z,101695.77
2018-04-19T09:17:38.597Z,101690.24
2018-04-19T09:20:07.714Z,101687.41
2018-04-19T09:22:36.825Z,101688.63
2018-04-19T09:25:05.990Z,101685.79
2018-04-19T09:27:35.883Z,101688.89
2018-04-19T09:30:05.750Z,101684.64
2018-04-19T09:32:34.877Z,101682.28
2018-04-19T09:35:04.756Z,101681.33
2018-04-19T09:37:33.873Z,101678.56
2018-04-19T09:40:03.746Z,101677.19
2018-04-19T09:42:32.878Z,101677.23
2018-04-19T09:45:02.009Z,101678.36
2018-04-19T09:47:31.113Z,101672.77
2018-04-19T09:50:00.251Z,101676.11
2018-04-19T09:52:29.420Z,101676.48
2018-04-19T09:54:58.512Z,101671.20
2018-04-19T09:57:27.648Z,101666.42
2018-04-19T09:59:56.800Z,101653.31
2018-04-19T10:02:28.761Z,101660.98
2018-04-19T10:05:02.729Z,101666.90
2018-04-19T10:07:31.868Z,101665.22
2018-04-19T10:10:00.979Z,101658.16
2018-04-19T10:12:30.204Z,101656.14
2018-04-19T10:14:59.339Z,101661.67
2018-04-19T10:17:28.460Z,101657.16
2018-04-19T10:19:58.447Z,101658.75
2018-04-19T10:22:28.332Z,101649.12
2018-04-19T10:24:57.461Z,101653.59
2018-04-19T10:27:27.350Z,101652.27
2018-04-19T10:29:56.458Z,101647.69
2018-04-19T10:32:26.356Z,101638.22
2018-04-19T10:34:55.467Z,101643.40
2018-04-19T10:37:24.607Z,101643.47
2018-04-19T10:39:53.716Z,101635.66
2018-04-19T10:42:22.891Z,101636.00
2018-04-19T10:44:51.992Z,101628.02
2018-04-19T10:47:21.097Z,101626.61
2018-04-19T10:49:50.213Z,101623.22
2018-04-19T10:52:19.330Z,101622.63
2018-04-19T10:54:48.453Z,101630.63
2018-04-19T10:57:18.340Z,101627.64
2018-04-19T10:59:47.462Z,101620.34
2018-04-19T11:02:16.564Z,101622.22
2018-04-19T11:04:46.449Z,101624.41
2018-04-19T11:07:15.570Z,101615.74
2018-04-19T11:09:45.453Z,101616.18
2018-04-19T11:12:14.570Z,101610.00
2018-04-19T11:14:45.460Z,101607.39
2018-04-19T11:17:14.570Z,101608.02
2018-04-19T11:19:43.675Z,101603.42
2018-04-19T11:22:12.793Z,101605.84
2018-04-19T11:24:42.670Z,101597.55
2018-04-19T11:27:11.805Z,101592.53
2018-04-19T11:29:40.906Z,101591.86
2018-04-19T11:32:10.776Z,101593.23
2018-04-19T11:34:39.919Z,101590.47
2018-04-19T11:37:09.814Z,101581.33
2018-04-19T11:39:38.926Z,101580.30
2018-04-19T11:42:08.848Z,101582.80
2018-04-19T11:44:39.363Z,101582.52
2018-04-19T11:47:09.296Z,101578.64
2018-04-19T11:49:39.188Z,101574.41
2018-04-19T11:52:09.062Z,101574.99
2018-04-19T11:54:38.204Z,101574.89
2018-04-19T11:57:07.332Z,101563.88
2018-04-19T11:59:36.464Z,101561.41
2018-04-19T12:02:05.656Z,101566.72
2018-04-19T12:04:34.788Z,101568.13
2018-04-19T12:07:03.916Z,101565.20
2018-04-19T12:09:33.059Z,101566.48
2018-04-19T12:12:02.213Z,101558.86
2018-04-19T12:14:31.325Z,101557.85
2018-04-19T12:17:00.444Z,101555.77
2018-04-19T12:19:30.481Z,101554.83
2018-04-19T12:21:59.669Z,101559.20
2018-04-19T12:24:29.201Z,101550.04
2018-04-19T12:26:58.329Z,101555.26
2018-04-19T12:29:27.441Z,101553.55
2018-04-19T12:31:56.620Z,101545.06
2018-04-19T12:34:25.715Z,101548.29
2018-04-19T12:36:54.839Z,101547.69
2018-04-19T12:39:23.960Z,101542.17
2018-04-19T12:41:53.127Z,101536.36
2018-04-19T12:44:23.155Z,101531.08
2018-04-19T12:46:52.262Z,101531.07
2018-04-19T12:49:21.399Z,101525.85
2018-04-19T12:51:50.552Z,101511.53
2018-04-19T12:54:19.709Z,101519.52
2018-04-19T12:56:48.829Z,101512.02
2018-04-19T12:59:17.960Z,101517.45
2018-04-19T13:01:47.102Z,101514.05
2018-04-19T13:04:16.217Z,101509.75
2018-04-19T13:06:45.353Z,101513.94
2018-04-19T13:09:14.478Z,101510.61
2018-04-19T13:11:44.219Z,101514.10
2018-04-19T13:14:13.329Z,101506.34
2018-04-19T13:16:42.453Z,101495.96
2018-04-19T13:19:11.565Z,101494.56
2018-04-19T13:21:40.802Z,101487.70
2018-04-19T13:24:09.959Z,101482.59
2018-04-19T13:26:40.477Z,101483.42
2018-04-19T13:29:09.857Z,101485.66
2018-04-19T13:31:38.982Z,101488.16
2018-04-19T13:34:08.110Z,101473.61
2018-04-19T13:36:37.235Z,101474.30
2018-04-19T13:39:07.404Z,101477.98
2018-04-19T13:41:36.511Z,101461.80
2018-04-19T13:44:06.407Z,101461.14
2018-04-19T13:46:35.549Z,101454.92
2018-04-19T13:49:04.815Z,101449.51
2018-04-19T13:51:33.963Z,101444.42
2018-04-19T13:54:04.009Z,101442.03
2018-04-19T13:56:33.192Z,101438.88
2018-04-19T13:59:02.300Z,101435.75
2018-04-19T14:01:31.469Z,101433.34
2018-04-19T14:04:00.574Z,101425.76
2018-04-19T14:06:29.702Z,101422.75
2018-04-19T14:08:58.841Z,101416.44
2018-04-19T14:11:27.955Z,101415.34
2018-04-19T14:13:57.984Z,101419.40
2018-04-19T14:16:27.149Z,101417.36
2018-04-19T14:18:56.262Z,101414.86
2018-04-19T14:21:25.401Z,101411.25
2018-04-19T14:23:54.545Z,101401.72
2018-04-19T14:26:23.653Z,101399.31
2018-04-19T14:28:52.766Z,101401.05
2018-04-19T14:31:21.925Z,101408.12
2018-04-19T14:33:51.514Z,101400.34
2018-04-19T14:36:20.653Z,101400.77
2018-04-19T14:38:50.608Z,101391.16
2018-04-19T14:41:19.777Z,101387.42
2018-04-19T14:43:49.148Z,101387.27
2018-04-19T14:46:18.248Z,101388.80
2018-04-19T14:48:47.372Z,101382.84
2018-04-19T14:51:16.485Z,101380.75
2018-04-19T14:53:45.621Z,101378.08
2018-04-19T14:56:15.501Z,101382.23
2018-04-19T14:58:44.637Z,101377.92
2018-04-19T15:01:14.530Z,101377.35
2018-04-19T15:03:43.668Z,101377.42
2018-04-19T15:06:12.772Z,101377.08
2018-04-19T15:08:41.889Z,101377.66
2018-04-19T15:11:11.017Z,101378.98
2018-04-19T15:13:40.139Z,101374.31
2018-04-19T15:16:10.018Z,101369.80
2018-04-19T15:18:39.121Z,101363.95
2018-04-19T15:21:08.250Z,101372.31
2018-04-19T15:23:37.345Z,101360.87
2018-04-19T15:26:06.472Z,101364.81
2018-04-19T15:28:35.577Z,101359.22
2018-04-19T15:31:04.736Z,101352.12
2018-04-19T15:33:33.876Z,101351.56
2018-04-19T15:36:03.007Z,101357.61
2018-04-19T15:38:32.906Z,101353.09
2018-04-19T15:41:02.028Z,101359.45
2018-04-19T15:43:32.860Z,101350.56
2018-04-19T15:46:04.177Z,101343.81
2018-04-19T15:48:33.292Z,101339.64
2018-04-19T15:51:02.389Z,101338.94
2018-04-19T15:53:32.382Z,101342.80
2018-04-19T15:56:01.511Z,101347.28
2018-04-19T15:58:31.388Z,101354.38
2018-04-19T16:01:01.300Z,101340.68
2018-04-19T16:03:31.059Z,101341.50
2018-04-19T16:06:00.978Z,101341.08
2018-04-19T16:08:30.851Z,101341.18
2018-04-19T16:10:59.989Z,101336.70
2018-04-19T16:13:29.845Z,101335.37
2018-04-19T16:16:01.189Z,101336.85
2018-04-19T16:18:31.150Z,101330.64
2018-04-19T16:21:00.508Z,101332.62
2018-04-19T16:23:29.599Z,101323.91
2018-04-19T16:25:58.841Z,101325.84
2018-04-19T16:28:29.493Z,101328.58
2018-04-19T16:30:59.458Z,101324.52
2018-04-19T16:33:28.661Z,101328.27
2018-04-19T16:35:57.835Z,101326.95
2018-04-19T16:38:26.960Z,101332.16
2018-04-19T16:40:56.657Z,101333.87
2018-04-19T16:43:25.814Z,101328.58
2018-04-19T16:45:55.677Z,101331.07
2018-04-19T16:48:24.807Z,101329.47
2018-04-19T16:50:54.731Z,101328.30
2018-04-19T16:53:25.090Z,101332.00
2018-04-19T16:55:54.227Z,101334.02
2018-04-19T16:58:24.225Z,101335.16
2018-04-19T17:00:54.106Z,101333.22
2018-04-19T17:03:23.947Z,101334.13
2018-04-19T17:05:53.130Z,101334.16
2018-04-19T17:08:22.550Z,101335.78
2018-04-19T17:10:53.922Z,101329.17
2018-04-19T17:13:23.039Z,101327.12
2018-04-19T17:15:52.985Z,101323.06
2018-04-19T17:18:22.799Z,101331.83
2018-04-19T17:20:52.210Z,101329.70
2018-04-19T17:23:21.356Z,101325.54
2018-04-19T17:25:50.511Z,101325.77
2018-04-19T17:28:19.613Z,101327.91
2018-04-19T17:30:49.133Z,101316.95
2018-04-19T17:33:18.469Z,101327.23
2018-04-19T17:35:48.414Z,101325.25
2018-04-19T17:38:17.612Z,101324.06
2018-04-19T17:40:46.806Z,101323.83
2018-04-19T17:43:16.790Z,101324.70
2018-04-19T17:45:46.951Z,101320.66
2018-04-19T17:48:16.674Z,101326.76
2018-04-19T17:50:46.692Z,101329.70
2018-04-19T17:53:15.822Z,101328.22
2018-04-19T17:55:44.944Z,101331.87
2018-04-19T17:58:14.309Z,101332.95
2018-04-19T18:00:43.531Z,101334.03
2018-04-19T18:03:12.660Z,101330.41
2018-04-19T18:05:41.798Z,101336.61
2018-04-19T18:08:10.925Z,101332.50
2018-04-19T18:10:40.869Z,101334.23
2018-04-19T18:13:11.689Z,101335.02
2018-04-19T18:15:41.326Z,101340.88
2018-04-19T18:18:11.458Z,101337.77
2018-04-19T18:20:40.910Z,101344.48
2018-04-19T18:23:10.017Z,101346.67
2018-04-19T18:25:40.154Z,101350.34
2018-04-19T18:28:09.326Z,101352.47
2018-04-19T18:30:38.698Z,101350.97
2018-04-19T18:33:07.955Z,101353.67
2018-04-19T18:35:37.138Z,101353.38
2018-04-19T18:38:07.052Z,101358.87
2018-04-19T18:40:36.980Z,101358.61
2018-04-19T18:43:06.087Z,101359.33
2018-04-19T18:45:35.215Z,101361.28
2018-04-19T18:48:04.321Z,101360.72
2018-04-19T18:50:33.486Z,101357.66
2018-04-19T18:53:02.636Z,101361.73
2018-04-19T18:55:31.771Z,101365.18
2018-04-19T18:58:00.874Z,101366.09
2018-04-19T19:00:30.045Z,101358.67
2018-04-19T19:03:01.141Z,101364.06
2018-04-19T19:05:30.242Z,101374.22
2018-04-19T19:07:59.443Z,101370.72
2018-04-19T19:10:28.581Z,101375.20
2018-04-19T19:12:58.466Z,101379.01
2018-04-19T19:19:07.597Z,101386.37
2018-04-19T19:21:37.412Z,101386.59
2018-04-19T19:24:07.437Z,101382.54
2018-04-19T19:26:36.574Z,101384.92
2018-04-19T19:29:06.453Z,101393.89
2018-04-19T19:31:35.630Z,101396.56
2018-04-19T19:34:04.761Z,101402.43
2018-04-19T19:36:33.939Z,101398.43
2018-04-19T19:39:04.226Z,101407.44
2018-04-19T19:41:33.517Z,101407.28
2018-04-19T19:44:03.437Z,101412.05
2018-04-19T19:46:33.592Z,101409.14
2018-04-19T19:49:02.774Z,101405.96
2018-04-19T19:51:33.777Z,101412.23
2018-04-19T19:54:02.904Z,101414.41
2018-04-19T19:56:32.539Z,101418.89
2018-04-19T19:59:01.763Z,101421.28
2018-04-19T20:01:30.935Z,101412.31
2018-04-19T20:04:00.980Z,101417.66
2018-04-19T20:06:30.784Z,101406.14
2018-04-19T20:09:00.578Z,101407.37
2018-04-19T20:11:30.615Z,101409.41
2018-04-19T20:13:59.815Z,101409.16
2018-04-19T20:16:29.388Z,101411.88
2018-04-19T20:18:58.566Z,101413.28
2018-04-19T20:21:27.690Z,101415.94
2018-04-19T20:23:56.832Z,101417.22
2018-04-19T20:26:26.701Z,101419.14
2018-04-19T20:28:55.837Z,101417.73
2018-04-19T20:31:24.960Z,101418.25
2018-04-19T20:33:54.105Z,101416.91
2018-04-19T20:36:23.473Z,101416.93
2018-04-19T20:38:52.617Z,101416.92
2018-04-19T20:41:23.433Z,101412.59
2018-04-19T20:43:52.575Z,101421.54
2018-04-19T20:46:22.479Z,101421.93
2018-04-19T20:48:51.589Z,101416.91
2018-04-19T20:51:21.533Z,101414.09
2018-04-19T20:53:50.648Z,101413.80
2018-04-19T20:56:20.577Z,101417.75
2018-04-19T20:58:51.832Z,101413.14
2018-04-19T21:01:24.486Z,101411.39
2018-04-19T21:03:55.865Z,101417.40
2018-04-19T21:06:26.691Z,101420.00
2018-04-19T21:08:56.638Z,101413.84
2018-04-19T21:11:28.041Z,101406.02
2018-04-19T21:14:00.620Z,101407.00
2018-04-19T21:16:31.511Z,101404.80
2018-04-19T21:19:03.309Z,101404.16
2018-04-19T21:21:34.328Z,101403.26
2018-04-19T21:24:03.546Z,101407.48
2018-04-19T21:26:36.096Z,101401.47
2018-04-19T21:29:08.211Z,101399.11
2018-04-19T21:31:40.371Z,101401.02
2018-04-19T21:34:09.573Z,101395.84
2018-04-19T21:36:38.722Z,101396.64
2018-04-19T21:39:07.894Z,101398.98
2018-04-19T21:41:36.984Z,101397.81
2018-04-19T21:44:06.119Z,101398.55
2018-04-19T21:46:36.502Z,101403.42
2018-04-19T21:49:05.625Z,101402.25
2018-04-19T21:51:34.749Z,101397.52
2018-04-19T21:54:04.035Z,101398.73
2018-04-19T21:56:33.161Z,101400.12
2018-04-19T21:59:02.308Z,101403.05
2018-04-19T22:01:31.428Z,101394.12
2018-04-19T22:04:00.585Z,101390.41
2018-04-19T22:06:29.699Z,101394.36
2018-04-19T22:08:59.699Z,101395.87
2018-04-19T22:11:28.800Z,101387.77
2018-04-19T22:13:58.483Z,101400.58
2018-04-19T22:16:27.724Z,101398.96
2018-04-19T22:18:57.892Z,101398.89
2018-04-19T22:21:28.260Z,101392.25
2018-04-19T22:23:57.397Z,101395.11
2018-04-19T22:26:26.773Z,101392.70
2018-04-19T22:28:55.885Z,101395.31
2018-04-19T22:31:25.017Z,101395.32
2018-04-19T22:33:54.321Z,101392.72
2018-04-19T22:36:23.479Z,101391.55
2018-04-19T22:38:52.636Z,101397.52
2018-04-19T22:41:21.738Z,101398.90
2018-04-19T22:43:51.283Z,101400.36
2018-04-19T22:46:20.411Z,101395.17
2018-04-19T22:48:49.680Z,101394.16
2018-04-19T22:51:18.773Z,101396.08
2018-04-19T22:53:47.970Z,101397.08
2018-04-19T22:56:17.248Z,101398.41
2018-04-19T22:58:46.494Z,101399.19
2018-04-19T23:01:15.599Z,101404.40
2018-04-19T23:03:44.748Z,101402.09
2018-04-19T23:06:14.629Z,101397.30
2018-04-19T23:08:44.333Z,101399.62
2018-04-19T23:11:13.483Z,101398.77
2018-04-19T23:13:42.650Z,101392.89
2018-04-19T23:16:11.913Z,101394.16
2018-04-19T23:18:41.055Z,101392.01
2018-04-19T23:21:10.337Z,101392.35
2018-04-19T23:23:40.341Z,101390.82
2018-04-19T23:26:09.678Z,101385.63
2018-04-19T23:28:40.299Z,101387.42
2018-04-19T23:31:09.440Z,101391.94
2018-04-19T23:33:38.570Z,101387.91
2018-04-19T23:36:08.091Z,101387.91
2018-04-19T23:38:38.148Z,101396.13
2018-04-19T23:41:07.281Z,101395.31
2018-04-19T23:43:36.388Z,101392.01
2018-04-19T23:46:05.684Z,101387.59
2018-04-19T23:48:35.332Z,101387.42
2018-04-19T23:51:05.189Z,101383.88
2018-04-19T23:53:34.372Z,101387.09
2018-04-19T23:56:03.512Z,101388.12
2018-04-19T23:58:32.632Z,101390.39
