createdAt,value
2022-09-02T00:01:50.451Z,100694.44
2022-09-02T00:06:50.074Z,100695.06
2022-09-02T00:11:51.922Z,100691.03
2022-09-02T00:16:52.949Z,100685.00
2022-09-02T00:26:56.584Z,100700.44
2022-09-02T00:31:57.607Z,100702.44
2022-09-02T00:36:56.901Z,100704.63
2022-09-02T00:41:55.895Z,100706.81
2022-09-02T00:46:56.207Z,100705.44
2022-09-02T00:52:00.438Z,100706.78
2022-09-02T00:57:00.649Z,100712.34
2022-09-02T01:02:01.125Z,100715.38
2022-09-02T01:07:00.125Z,100717.72
2022-09-02T01:12:03.674Z,100716.03
2022-09-02T01:17:04.467Z,100702.75
2022-09-02T01:22:07.786Z,100701.72
2022-09-02T01:27:06.653Z,100709.78
2022-09-02T01:32:05.558Z,100705.38
2022-09-02T01:37:05.956Z,100696.25
2022-09-02T01:42:05.081Z,100706.16
2022-09-02T01:47:04.240Z,100717.31
2022-09-02T01:52:03.403Z,100708.22
2022-09-02T01:57:05.999Z,100725.72
2022-09-02T02:02:05.577Z,100717.63
2022-09-02T02:07:05.719Z,100725.25
2022-09-02T02:12:07.402Z,100718.84
2022-09-02T02:17:08.966Z,100720.25
2022-09-02T02:22:07.908Z,100720.94
2022-09-02T02:27:08.317Z,100734.75
2022-09-02T02:32:08.124Z,100738.44
2022-09-02T02:37:07.563Z,100741.97
2022-09-02T02:42:09.184Z,100733.69
2022-09-02T02:47:09.354Z,100736.78
2022-09-02T02:52:08.696Z,100733.41
2022-09-02T02:57:10.340Z,100738.47
2022-09-02T03:02:09.451Z,100749.03
2022-09-02T03:07:09.385Z,100745.97
2022-09-02T03:12:10.189Z,100745.13
2022-09-02T03:17:09.614Z,100748.50
2022-09-02T03:22:11.971Z,100743.97
2022-09-02T03:27:12.414Z,100761.22
2022-09-02T03:32:12.026Z,100753.72
2022-09-02T03:37:14.206Z,100752.75
2022-09-02T03:42:19.479Z,100748.81
2022-09-02T03:47:24.477Z,100754.19
2022-09-02T03:52:26.336Z,100752.13
2022-09-02T03:57:27.354Z,100761.47
2022-09-02T04:02:26.507Z,100768.59
2022-09-02T04:07:25.856Z,100769.66
2022-09-02T04:12:32.432Z,100764.66
2022-09-02T04:17:33.194Z,100773.09
2022-09-02T04:22:32.743Z,100769.78
2022-09-02T04:27:34.240Z,100776.34
2022-09-02T04:32:38.404Z,100786.25
2022-09-02T04:37:40.012Z,100788.59
2022-09-02T04:42:41.393Z,100786.03
2022-09-02T04:47:41.521Z,100793.06
2022-09-02T04:52:41.114Z,100810.09
2022-09-02T04:57:42.609Z,100816.59
2022-09-02T05:02:42.071Z,100823.28
2022-09-02T05:07:41.656Z,100832.75
2022-09-02T05:12:42.634Z,100836.16
2022-09-02T05:17:42.908Z,100840.03
2022-09-02T05:22:43.503Z,100828.38
2022-09-02T05:27:44.775Z,100828.72
2022-09-02T05:32:44.175Z,100816.06
2022-09-02T05:37:45.972Z,100810.44
2022-09-02T05:42:47.054Z,100815.44
2022-09-02T05:47:48.496Z,100812.72
2022-09-02T05:52:51.299Z,100811.59
2022-09-02T05:57:52.948Z,100818.03
2022-09-02T06:02:55.714Z,100817.03
2022-09-02T06:08:04.709Z,100819.16
2022-09-02T06:13:05.125Z,100813.31
2022-09-02T06:18:06.622Z,100810.97
2022-09-02T06:23:05.949Z,100815.84
2022-09-02T06:28:07.850Z,100817.69
2022-09-02T06:33:12.205Z,100816.22
2022-09-02T06:38:14.760Z,100832.00
2022-09-02T06:43:21.217Z,100826.28
2022-09-02T06:48:40.506Z,100822.09
2022-09-02T06:53:40.559Z,100827.81
2022-09-02T06:58:41.262Z,100824.28
2022-09-02T07:03:59.926Z,100822.75
2022-09-02T07:08:58.799Z,100829.47
2022-09-02T07:14:01.945Z,100831.63
2022-09-02T07:19:01.539Z,100844.59
2022-09-02T07:24:01.810Z,100841.19
2022-09-02T07:29:04.414Z,100848.88
2022-09-02T07:34:04.550Z,100836.66
2022-09-02T07:39:03.912Z,100836.38
2022-09-02T07:44:05.723Z,100828.66
2022-09-02T07:49:09.231Z,100841.69
2022-09-02T07:54:10.249Z,100836.88
2022-09-02T07:59:11.375Z,100833.31
2022-09-02T08:04:12.417Z,100833.13
2022-09-02T08:09:13.123Z,100824.34
2022-09-02T08:14:18.245Z,100824.41
2022-09-02T08:19:17.182Z,100817.53
2022-09-02T08:24:16.046Z,100813.91
2022-09-02T08:29:16.285Z,100812.41
2022-09-02T08:34:18.784Z,100803.44
2022-09-02T08:39:18.060Z,100812.19
2022-09-02T08:44:22.808Z,100814.59
2022-09-02T08:49:27.009Z,100798.97
2022-09-02T08:54:33.037Z,100791.75
2022-09-02T08:59:33.708Z,100786.63
2022-09-02T09:04:49.465Z,100769.97
2022-09-02T09:10:04.221Z,100765.94
2022-09-02T09:15:13.095Z,100765.16
2022-09-02T09:20:19.889Z,100753.28
2022-09-02T09:25:19.814Z,100745.81
2022-09-02T09:30:20.458Z,100736.59
2022-09-02T09:35:20.436Z,100723.84
2022-09-02T09:40:33.254Z,100722.25
2022-09-02T09:45:36.170Z,100722.84
2022-09-02T09:50:35.487Z,100711.41
2022-09-02T09:55:38.070Z,100711.06
2022-09-02T10:00:41.657Z,100714.91
2022-09-02T10:05:44.921Z,100699.88
2022-09-02T10:10:58.506Z,100683.03
2022-09-02T10:16:20.537Z,100688.22
2022-09-02T10:21:54.491Z,100672.47
2022-09-02T10:26:59.280Z,100661.00
2022-09-02T10:32:52.868Z,100660.28
2022-09-02T10:44:25.559Z,100642.50
2022-09-02T10:50:15.021Z,100622.06
2022-09-02T10:55:29.688Z,100613.47
2022-09-02T11:06:26.187Z,100589.88
2022-09-02T11:17:44.962Z,100594.22
2022-09-02T11:23:36.283Z,100595.06
2022-09-02T11:28:44.740Z,100598.19
2022-09-02T11:34:32.838Z,100584.63
2022-09-02T11:40:11.584Z,100591.50
2022-09-02T11:45:54.935Z,100579.03
2022-09-02T11:51:12.209Z,100580.81
2022-09-02T11:56:18.122Z,100583.97
2022-09-02T12:01:29.419Z,100579.50
2022-09-02T12:06:31.648Z,100563.34
2022-09-02T12:11:55.226Z,100583.28
2022-09-02T12:17:05.542Z,100569.31
2022-09-02T12:22:38.939Z,100563.16
2022-09-02T12:27:38.668Z,100544.91
2022-09-02T12:33:09.690Z,100549.25
2022-09-02T12:38:36.601Z,100556.09
2022-09-02T12:43:47.375Z,100556.59
2022-09-02T12:48:56.378Z,100574.78
2022-09-02T12:53:55.434Z,100606.28
2022-09-02T12:59:02.276Z,100608.72
2022-09-02T13:04:23.466Z,100644.97
2022-09-02T13:09:55.170Z,100675.66
2022-09-02T13:15:36.152Z,100693.63
2022-09-02T13:20:55.651Z,100687.53
2022-09-02T13:26:27.451Z,100666.78
2022-09-02T13:31:32.677Z,100680.22
2022-09-02T13:36:36.987Z,100675.00
2022-09-02T13:41:36.166Z,100689.81
2022-09-02T13:46:35.205Z,100717.28
2022-09-02T13:51:35.711Z,100733.69
2022-09-02T13:56:34.776Z,100727.09
2022-09-02T14:01:36.015Z,100668.03
2022-09-02T14:06:52.998Z,100622.50
2022-09-02T14:11:53.977Z,100652.13
2022-09-02T14:16:53.038Z,100672.13
2022-09-02T14:21:56.231Z,100676.66
2022-09-02T14:27:15.877Z,100698.16
2022-09-02T14:32:16.191Z,100689.44
2022-09-02T14:37:23.536Z,100675.63
2022-09-02T14:42:23.249Z,100673.28
2022-09-02T14:47:24.488Z,100666.06
2022-09-02T14:52:27.837Z,100658.81
2022-09-02T14:58:45.455Z,100667.06
2022-09-02T15:04:01.503Z,100686.06
2022-09-02T15:09:01.738Z,100693.03
2022-09-02T15:14:00.605Z,100671.59
2022-09-02T15:18:59.934Z,100670.91
2022-09-02T15:23:58.844Z,100663.84
2022-09-02T15:28:59.393Z,100665.84
2022-09-02T15:33:59.119Z,100664.41
2022-09-02T15:38:58.108Z,100661.94
2022-09-02T15:43:59.805Z,100652.84
2022-09-02T15:49:02.853Z,100657.06
2022-09-02T15:54:04.142Z,100666.00
2022-09-02T15:59:10.888Z,100656.94
2022-09-02T16:04:10.545Z,100662.78
2022-09-02T16:09:10.508Z,100656.34
2022-09-02T16:14:11.265Z,100642.63
2022-09-02T16:19:11.281Z,100645.13
2022-09-02T16:24:10.666Z,100646.97
2022-09-02T16:29:14.399Z,100654.16
2022-09-02T16:34:15.268Z,100652.44
2022-09-02T16:39:15.543Z,100662.78
2022-09-02T16:44:17.626Z,100658.13
2022-09-02T16:49:20.492Z,100659.63
2022-09-02T16:54:24.226Z,100655.22
2022-09-02T16:59:32.667Z,100653.66
2022-09-02T17:04:31.565Z,100658.09
2022-09-02T17:09:31.428Z,100668.38
2022-09-02T17:14:31.660Z,100676.97
2022-09-02T17:19:32.724Z,100689.88
2022-09-02T17:24:32.040Z,100703.19
2022-09-02T17:29:48.669Z,100719.66
2022-09-02T17:34:50.845Z,100729.94
2022-09-02T17:39:49.931Z,100742.84
2022-09-02T17:44:52.616Z,100755.66
2022-09-02T17:49:51.775Z,100766.25
2022-09-02T17:54:52.433Z,100757.31
2022-09-02T18:00:05.608Z,100749.50
2022-09-02T18:05:17.916Z,100747.72
2022-09-02T18:10:23.653Z,100746.06
2022-09-02T18:15:34.293Z,100729.03
2022-09-02T18:21:44.701Z,100736.19
2022-09-02T18:27:07.566Z,100741.97
2022-09-02T18:54:52.104Z,100736.88
2022-09-02T19:06:09.305Z,100729.09
2022-09-02T19:11:16.846Z,100718.31
2022-09-02T19:30:33.023Z,100711.50
2022-09-02T19:49:45.280Z,100731.28
2022-09-02T19:54:47.206Z,100730.34
2022-09-02T19:59:47.789Z,100726.56
2022-09-02T20:04:47.914Z,100730.69
2022-09-02T20:09:48.870Z,100727.84
2022-09-02T20:14:48.620Z,100744.50
2022-09-02T20:20:29.983Z,100752.38
2022-09-02T20:32:42.019Z,100754.38
2022-09-02T20:37:55.802Z,100749.41
2022-09-02T20:43:26.415Z,100750.13
2022-09-02T20:48:44.782Z,100762.94
2022-09-02T20:54:11.394Z,100761.13
2022-09-02T20:59:20.538Z,100750.28
2022-09-02T21:04:37.672Z,100748.63
2022-09-02T21:09:49.897Z,100752.00
2022-09-02T21:15:05.267Z,100760.19
2022-09-02T21:20:12.793Z,100764.56
2022-09-02T21:25:23.781Z,100768.94
2022-09-02T21:30:26.062Z,100812.50
2022-09-02T21:35:43.498Z,100817.88
2022-09-02T21:40:55.935Z,100808.88
2022-09-02T21:57:39.655Z,100777.75
2022-09-02T22:03:04.478Z,100779.16
2022-09-02T22:08:26.320Z,100772.78
2022-09-02T22:13:26.046Z,100775.31
2022-09-02T22:18:40.519Z,100784.28
2022-09-02T22:23:44.545Z,100781.63
2022-09-02T22:28:50.653Z,100785.13
2022-09-02T22:34:03.287Z,100777.22
2022-09-02T22:39:13.659Z,100769.53
2022-09-02T22:44:55.580Z,100757.41
2022-09-02T22:50:28.380Z,100753.31
2022-09-02T22:55:53.833Z,100754.06
2022-09-02T23:01:21.720Z,100762.19
2022-09-02T23:06:45.243Z,100775.78
2022-09-02T23:12:15.417Z,100779.75
2022-09-02T23:17:58.666Z,100786.94
2022-09-02T23:30:37.166Z,100789.75
2022-09-02T23:35:33.867Z,100782.75
2022-09-02T23:40:43.046Z,100784.63
2022-09-02T23:45:43.250Z,100780.66
2022-09-02T23:50:57.836Z,100779.97
2022-09-02T23:56:04.473Z,100771.44
