createdAt,value
2023-10-24T00:00:38.239Z,985.3
2023-10-24T00:01:39.786Z,985.3
2023-10-24T00:02:42.239Z,985.2
2023-10-24T00:03:45.010Z,985.2
2023-10-24T00:04:47.198Z,985.2
2023-10-24T00:05:49.225Z,985.2
2023-10-24T00:06:50.926Z,985.2
2023-10-24T00:07:52.773Z,985.2
2023-10-24T00:08:56.834Z,985.2
2023-10-24T00:09:58.324Z,985.2
2023-10-24T00:10:59.830Z,985.2
2023-10-24T00:12:01.500Z,985.2
2023-10-24T00:13:03.355Z,985.2
2023-10-24T00:14:05.019Z,985.1
2023-10-24T00:15:06.829Z,985.1
2023-10-24T00:16:08.563Z,985.1
2023-10-24T00:17:10.957Z,985.1
2023-10-24T00:18:14.918Z,985.1
2023-10-24T00:19:16.426Z,985.1
2023-10-24T00:20:19.786Z,985.1
2023-10-24T00:21:21.246Z,985.1
2023-10-24T00:22:22.870Z,985.1
2023-10-24T00:23:25.374Z,985.1
2023-10-24T00:24:29.722Z,985
2023-10-24T00:25:32.853Z,985
2023-10-24T00:26:35.752Z,985
2023-10-24T00:27:39.204Z,985
2023-10-24T00:28:42.377Z,985
2023-10-24T00:29:46.453Z,985
2023-10-24T00:30:50.152Z,985
2023-10-24T00:31:54.079Z,985
2023-10-24T00:32:57.008Z,985
2023-10-24T00:33:59.249Z,985
2023-10-24T00:35:01.579Z,985
2023-10-24T00:36:03.982Z,985
2023-10-24T00:37:06.064Z,985
2023-10-24T00:38:11.689Z,985
2023-10-24T00:39:14.527Z,985
2023-10-24T00:40:16.024Z,985
2023-10-24T00:41:18.210Z,984.9
2023-10-24T00:42:19.678Z,984.9
2023-10-24T00:43:21.354Z,984.9
2023-10-24T00:44:23.680Z,984.9
2023-10-24T00:45:25.106Z,984.9
2023-10-24T00:46:26.565Z,984.9
2023-10-24T00:47:28.825Z,984.9
2023-10-24T00:48:30.664Z,984.9
2023-10-24T00:49:32.200Z,984.9
2023-10-24T00:50:34.449Z,984.9
2023-10-24T00:51:35.876Z,984.9
2023-10-24T00:52:37.308Z,984.9
2023-10-24T00:53:40.118Z,984.9
2023-10-24T00:54:46.286Z,984.9
2023-10-24T00:55:47.791Z,984.9
2023-10-24T00:56:50.064Z,984.9
2023-10-24T00:57:51.501Z,984.9
2023-10-24T00:58:53.539Z,984.9
2023-10-24T00:59:55.179Z,984.9
2023-10-24T01:00:56.691Z,984.9
2023-10-24T01:01:58.248Z,984.9
2023-10-24T01:03:01.185Z,985
2023-10-24T01:04:04.258Z,985
2023-10-24T01:05:06.805Z,985
2023-10-24T01:06:08.384Z,985
2023-10-24T01:07:09.876Z,985
2023-10-24T01:08:12.024Z,985.1
2023-10-24T01:09:13.515Z,985.1
2023-10-24T01:10:15.113Z,985.1
2023-10-24T01:11:17.260Z,985.1
2023-10-24T01:12:18.780Z,985.1
2023-10-24T01:13:20.358Z,985.1
2023-10-24T01:14:22.334Z,985.1
2023-10-24T01:15:23.936Z,985.2
2023-10-24T01:16:25.448Z,985.2
2023-10-24T01:17:27.957Z,985.2
2023-10-24T01:18:30.156Z,985.2
2023-10-24T01:19:31.603Z,985.2
2023-10-24T01:20:36.712Z,985.2
2023-10-24T01:21:38.263Z,985.1
2023-10-24T01:22:39.777Z,985.1
2023-10-24T01:23:42.054Z,985.1
2023-10-24T01:24:43.558Z,985.1
2023-10-24T01:25:45.149Z,985.1
2023-10-24T01:26:47.079Z,985.1
2023-10-24T01:27:48.507Z,985.1
2023-10-24T01:28:49.971Z,985.1
2023-10-24T01:29:51.954Z,985.1
2023-10-24T01:30:53.474Z,985
2023-10-24T01:31:55.461Z,985
2023-10-24T01:32:58.107Z,985
2023-10-24T01:34:00.265Z,985
2023-10-24T01:35:01.789Z,985
2023-10-24T01:36:03.263Z,984.9
2023-10-24T01:37:04.704Z,984.9
2023-10-24T01:38:06.398Z,984.9
2023-10-24T01:39:07.971Z,984.9
2023-10-24T01:40:09.696Z,984.9
2023-10-24T01:41:12.001Z,984.9
2023-10-24T01:42:13.468Z,984.9
2023-10-24T01:43:14.985Z,984.9
2023-10-24T01:44:17.046Z,984.9
2023-10-24T01:45:18.539Z,984.9
2023-10-24T01:46:22.793Z,984.9
2023-10-24T01:47:25.041Z,984.9
2023-10-24T01:48:27.174Z,984.9
2023-10-24T01:49:28.686Z,984.9
2023-10-24T01:50:30.543Z,984.9
2023-10-24T01:51:32.804Z,984.9
2023-10-24T01:52:34.525Z,984.9
2023-10-24T01:53:36.530Z,984.9
2023-10-24T01:54:38.023Z,984.9
2023-10-24T01:55:41.427Z,984.9
2023-10-24T01:56:43.648Z,984.9
2023-10-24T01:57:45.148Z,984.9
2023-10-24T01:58:46.618Z,984.9
2023-10-24T01:59:48.521Z,984.9
2023-10-24T02:00:49.970Z,984.9
2023-10-24T02:01:52.045Z,984.8
2023-10-24T02:02:54.488Z,984.8
2023-10-24T02:03:57.562Z,984.8
2023-10-24T02:04:59.024Z,984.8
2023-10-24T02:06:01.369Z,984.8
2023-10-24T02:07:02.838Z,984.8
2023-10-24T02:08:04.297Z,984.8
2023-10-24T02:09:05.759Z,984.8
2023-10-24T02:10:07.171Z,984.8
2023-10-24T02:11:09.108Z,984.8
2023-10-24T02:12:10.832Z,984.8
2023-10-24T02:13:12.291Z,984.8
2023-10-24T02:14:14.032Z,984.8
2023-10-24T02:15:15.866Z,984.8
2023-10-24T02:16:17.341Z,984.8
2023-10-24T02:17:19.793Z,984.8
2023-10-24T02:18:21.296Z,984.8
2023-10-24T02:19:22.873Z,984.7
2023-10-24T02:20:25.010Z,984.7
2023-10-24T02:21:26.521Z,984.7
2023-10-24T02:22:27.997Z,984.7
2023-10-24T02:23:29.960Z,984.7
2023-10-24T02:24:31.416Z,984.7
2023-10-24T02:25:32.886Z,984.7
2023-10-24T02:26:35.043Z,984.7
2023-10-24T02:27:36.608Z,984.7
2023-10-24T02:28:38.194Z,984.6
2023-10-24T02:29:41.150Z,984.6
2023-10-24T02:30:42.643Z,984.6
2023-10-24T02:31:44.164Z,984.6
2023-10-24T02:32:46.880Z,984.6
2023-10-24T02:33:48.890Z,984.6
2023-10-24T02:34:50.949Z,984.5
2023-10-24T02:35:53.291Z,984.5
2023-10-24T02:36:54.723Z,984.5
2023-10-24T02:37:56.261Z,984.5
2023-10-24T02:38:57.836Z,984.5
2023-10-24T02:39:59.264Z,984.5
2023-10-24T02:41:00.806Z,984.5
2023-10-24T02:42:02.975Z,984.5
2023-10-24T02:43:04.937Z,984.5
2023-10-24T02:44:06.841Z,984.4
2023-10-24T02:45:08.462Z,984.4
2023-10-24T02:46:09.919Z,984.4
2023-10-24T02:47:11.740Z,984.4
2023-10-24T02:48:14.843Z,984.4
2023-10-24T02:49:16.999Z,984.4
2023-10-24T02:50:18.804Z,984.4
2023-10-24T02:51:20.228Z,984.4
2023-10-24T02:52:21.719Z,984.4
2023-10-24T02:53:23.688Z,984.4
2023-10-24T02:54:25.132Z,984.4
2023-10-24T02:55:26.606Z,984.4
2023-10-24T02:56:28.444Z,984.4
2023-10-24T02:57:30.718Z,984.4
2023-10-24T02:58:32.891Z,984.4
2023-10-24T02:59:34.805Z,984.4
2023-10-24T03:00:36.251Z,984.4
2023-10-24T03:01:38.020Z,984.4
2023-10-24T03:02:40.583Z,984.4
2023-10-24T03:03:42.794Z,984.4
2023-10-24T03:04:45.098Z,984.5
2023-10-24T03:05:47.240Z,984.5
2023-10-24T03:06:48.680Z,984.5
2023-10-24T03:07:50.144Z,984.5
2023-10-24T03:08:52.380Z,984.5
2023-10-24T03:09:54.026Z,984.5
2023-10-24T03:10:55.502Z,984.5
2023-10-24T03:11:57.367Z,984.5
2023-10-24T03:12:59.271Z,984.5
2023-10-24T03:14:00.896Z,984.5
2023-10-24T03:15:02.262Z,984.5
2023-10-24T03:16:03.647Z,984.5
2023-10-24T03:17:05.357Z,984.5
2023-10-24T03:18:07.934Z,984.5
2023-10-24T03:19:10.035Z,984.5
2023-10-24T03:20:11.460Z,984.5
2023-10-24T03:21:13.408Z,984.5
2023-10-24T03:22:15.022Z,984.5
2023-10-24T03:23:16.833Z,984.5
2023-10-24T03:24:18.288Z,984.5
2023-10-24T03:25:19.790Z,984.5
2023-10-24T03:26:21.722Z,984.5
2023-10-24T03:27:23.209Z,984.5
2023-10-24T03:28:24.725Z,984.5
2023-10-24T03:29:26.650Z,984.5
2023-10-24T03:30:28.129Z,984.5
2023-10-24T03:31:30.212Z,984.5
2023-10-24T03:32:31.902Z,984.5
2023-10-24T03:33:36.596Z,984.5
2023-10-24T03:34:38.191Z,984.5
2023-10-24T03:35:41.314Z,984.5
2023-10-24T03:36:43.035Z,984.5
2023-10-24T03:37:44.635Z,984.5
2023-10-24T03:38:46.966Z,984.5
2023-10-24T03:39:48.508Z,984.5
2023-10-24T03:40:50.174Z,984.5
2023-10-24T03:41:52.311Z,984.5
2023-10-24T03:42:53.958Z,984.5
2023-10-24T03:43:55.451Z,984.4
2023-10-24T03:44:57.841Z,984.4
2023-10-24T03:45:59.606Z,984.4
2023-10-24T03:47:01.528Z,984.4
2023-10-24T03:48:04.056Z,984.4
2023-10-24T03:49:06.587Z,984.4
2023-10-24T03:50:08.348Z,984.4
2023-10-24T03:51:09.969Z,984.4
2023-10-24T03:52:11.726Z,984.4
2023-10-24T03:53:13.273Z,984.4
2023-10-24T03:54:14.702Z,984.4
2023-10-24T03:55:16.225Z,984.4
2023-10-24T03:56:18.004Z,984.4
2023-10-24T03:57:19.692Z,984.4
2023-10-24T03:58:21.223Z,984.4
2023-10-24T03:59:23.103Z,984.4
2023-10-24T04:00:25.020Z,984.4
2023-10-24T04:01:26.859Z,984.4
2023-10-24T04:02:28.816Z,984.3
2023-10-24T04:03:30.647Z,984.3
2023-10-24T04:04:33.009Z,984.3
2023-10-24T04:05:35.172Z,984.3
2023-10-24T04:06:36.690Z,984.3
2023-10-24T04:07:38.162Z,984.3
2023-10-24T04:08:40.327Z,984.3
2023-10-24T04:09:42.254Z,984.3
2023-10-24T04:10:43.730Z,984.3
2023-10-24T04:11:45.971Z,984.3
2023-10-24T04:12:47.396Z,984.3
2023-10-24T04:13:48.946Z,984.3
2023-10-24T04:14:51.537Z,984.3
2023-10-24T04:15:53.044Z,984.3
2023-10-24T04:16:54.538Z,984.3
2023-10-24T04:17:56.952Z,984.3
2023-10-24T04:18:59.653Z,984.3
2023-10-24T04:20:01.375Z,984.3
2023-10-24T04:21:03.034Z,984.3
2023-10-24T04:22:04.541Z,984.3
2023-10-24T04:23:06.002Z,984.3
2023-10-24T04:24:07.587Z,984.3
2023-10-24T04:25:09.538Z,984.3
2023-10-24T04:26:11.026Z,984.3
2023-10-24T04:27:12.511Z,984.3
2023-10-24T04:28:14.037Z,984.3
2023-10-24T04:29:16.395Z,984.3
2023-10-24T04:30:18.901Z,984.3
2023-10-24T04:31:20.568Z,984.3
2023-10-24T04:32:22.875Z,984.3
2023-10-24T04:33:24.317Z,984.3
2023-10-24T04:34:26.519Z,984.3
2023-10-24T04:35:28.540Z,984.3
2023-10-24T04:36:30.029Z,984.3
2023-10-24T04:37:31.499Z,984.3
2023-10-24T04:38:33.363Z,984.3
2023-10-24T04:39:34.991Z,984.3
2023-10-24T04:40:36.703Z,984.3
2023-10-24T04:41:38.825Z,984.3
2023-10-24T04:42:40.252Z,984.3
2023-10-24T04:43:41.895Z,984.4
2023-10-24T04:44:44.244Z,984.4
2023-10-24T04:45:45.876Z,984.4
2023-10-24T04:46:48.003Z,984.4
2023-10-24T04:47:50.219Z,984.4
2023-10-24T04:48:51.987Z,984.4
2023-10-24T04:49:53.519Z,984.4
2023-10-24T04:50:55.679Z,984.4
2023-10-24T04:51:57.394Z,984.4
2023-10-24T04:52:58.822Z,984.4
2023-10-24T04:54:01.225Z,984.4
2023-10-24T04:55:02.773Z,984.4
2023-10-24T04:56:04.325Z,984.4
2023-10-24T04:57:06.128Z,984.4
2023-10-24T04:58:07.583Z,984.4
2023-10-24T04:59:09.402Z,984.4
2023-10-24T05:00:10.848Z,984.4
2023-10-24T05:01:12.440Z,984.4
2023-10-24T05:02:14.729Z,984.4
2023-10-24T05:03:16.894Z,984.4
2023-10-24T05:04:19.425Z,984.4
2023-10-24T05:05:21.139Z,984.4
2023-10-24T05:06:22.661Z,984.4
2023-10-24T05:07:24.292Z,984.4
2023-10-24T05:08:26.573Z,984.3
2023-10-24T05:09:28.032Z,984.3
2023-10-24T05:10:30.233Z,984.3
2023-10-24T05:11:32.442Z,984.3
2023-10-24T05:12:34.282Z,984.3
2023-10-24T05:13:35.910Z,984.3
2023-10-24T05:14:38.358Z,984.3
2023-10-24T05:15:40.977Z,984.3
2023-10-24T05:16:43.515Z,984.3
2023-10-24T05:17:45.727Z,984.3
2023-10-24T05:18:47.940Z,984.3
2023-10-24T05:19:49.419Z,984.3
2023-10-24T05:20:51.750Z,984.3
2023-10-24T05:21:53.164Z,984.3
2023-10-24T05:22:54.828Z,984.2
2023-10-24T05:23:59.240Z,984.2
2023-10-24T05:25:00.691Z,984.2
2023-10-24T05:26:02.533Z,984.2
2023-10-24T05:27:04.970Z,984.2
2023-10-24T05:28:07.437Z,984.2
2023-10-24T05:29:08.919Z,984.2
2023-10-24T05:30:10.540Z,984.2
2023-10-24T05:31:12.085Z,984.2
2023-10-24T05:32:14.232Z,984.2
2023-10-24T05:33:16.939Z,984.2
2023-10-24T05:34:19.080Z,984.2
2023-10-24T05:35:21.121Z,984.1
2023-10-24T05:36:22.631Z,984.1
2023-10-24T05:37:24.398Z,984.1
2023-10-24T05:38:26.234Z,984.1
2023-10-24T05:39:27.683Z,984.1
2023-10-24T05:40:29.172Z,984.1
2023-10-24T05:41:31.290Z,984.1
2023-10-24T05:42:32.757Z,984.1
2023-10-24T05:43:34.409Z,984.1
2023-10-24T05:44:36.445Z,984.1
2023-10-24T05:45:38.025Z,984.1
2023-10-24T05:46:40.304Z,984.1
2023-10-24T05:47:42.511Z,984.1
2023-10-24T05:48:44.909Z,984.1
2023-10-24T05:49:46.512Z,984.1
2023-10-24T05:50:49.583Z,984.1
2023-10-24T05:51:51.191Z,984.1
2023-10-24T05:52:52.691Z,984.1
2023-10-24T05:53:54.944Z,984.1
2023-10-24T05:54:56.621Z,984.1
2023-10-24T05:56:00.353Z,984.1
2023-10-24T05:57:02.285Z,984.1
2023-10-24T05:58:04.239Z,984.1
2023-10-24T05:59:05.679Z,984.1
2023-10-24T06:00:07.217Z,984.1
2023-10-24T06:01:10.362Z,984.1
2023-10-24T06:02:12.735Z,984.1
2023-10-24T06:03:14.728Z,984.1
2023-10-24T06:04:17.382Z,984.1
2023-10-24T06:05:19.624Z,984.1
2023-10-24T06:06:21.066Z,984.1
2023-10-24T06:07:22.535Z,984.1
2023-10-24T06:08:24.440Z,984.1
2023-10-24T06:09:26.043Z,984.1
2023-10-24T06:10:27.505Z,984.1
2023-10-24T06:11:29.650Z,984.1
2023-10-24T06:12:31.102Z,984.1
2023-10-24T06:13:32.564Z,984.1
2023-10-24T06:14:35.412Z,984.1
2023-10-24T06:15:37.197Z,984.1
2023-10-24T06:16:38.913Z,984.1
2023-10-24T06:17:41.229Z,984.1
2023-10-24T06:18:43.377Z,984.1
2023-10-24T06:19:44.992Z,984.1
2023-10-24T06:20:46.942Z,984.1
2023-10-24T06:21:48.518Z,984
2023-10-24T06:22:49.990Z,984
2023-10-24T06:23:52.208Z,984
2023-10-24T06:24:53.904Z,984
2023-10-24T06:25:55.358Z,984
2023-10-24T06:26:57.303Z,984
2023-10-24T06:27:58.723Z,984
2023-10-24T06:29:00.190Z,984
2023-10-24T06:30:02.459Z,984
2023-10-24T06:31:03.989Z,984
2023-10-24T06:32:06.486Z,984
2023-10-24T06:33:09.683Z,984
2023-10-24T06:34:11.849Z,984
2023-10-24T06:35:13.549Z,984
2023-10-24T06:36:14.982Z,984
2023-10-24T06:37:16.430Z,984
2023-10-24T06:38:18.038Z,984
2023-10-24T06:39:19.502Z,984
2023-10-24T06:40:21.143Z,983.9
2023-10-24T06:41:22.919Z,983.9
2023-10-24T06:42:24.468Z,983.9
2023-10-24T06:43:25.941Z,983.9
2023-10-24T06:44:28.071Z,983.9
2023-10-24T06:45:30.322Z,983.9
2023-10-24T06:46:36.925Z,983.9
2023-10-24T06:47:38.834Z,983.9
2023-10-24T06:48:40.801Z,983.9
2023-10-24T06:49:42.540Z,983.9
2023-10-24T06:50:45.570Z,983.9
2023-10-24T06:51:47.429Z,983.9
2023-10-24T06:52:48.972Z,983.9
2023-10-24T06:53:50.849Z,983.9
2023-10-24T06:54:52.301Z,983.9
2023-10-24T06:55:53.907Z,983.8
2023-10-24T06:56:56.481Z,983.8
2023-10-24T06:58:00.485Z,983.8
2023-10-24T06:59:01.961Z,983.8
2023-10-24T07:00:03.875Z,983.8
2023-10-24T07:01:05.690Z,983.8
2023-10-24T07:02:07.724Z,983.8
2023-10-24T07:03:09.950Z,983.8
2023-10-24T07:04:12.222Z,983.8
2023-10-24T07:05:13.813Z,983.7
2023-10-24T07:06:15.517Z,983.8
2023-10-24T07:07:17.047Z,983.7
2023-10-24T07:08:18.671Z,983.7
2023-10-24T07:09:20.507Z,983.7
2023-10-24T07:10:22.027Z,983.7
2023-10-24T07:11:24.371Z,983.7
2023-10-24T07:12:26.058Z,983.7
2023-10-24T07:13:27.650Z,983.7
2023-10-24T07:14:30.032Z,983.7
2023-10-24T07:15:31.966Z,983.7
2023-10-24T07:16:35.397Z,983.7
2023-10-24T07:17:37.403Z,983.7
2023-10-24T07:18:39.552Z,983.7
2023-10-24T07:19:41.206Z,983.7
2023-10-24T07:20:44.203Z,983.7
2023-10-24T07:21:46.068Z,983.7
2023-10-24T07:22:47.646Z,983.7
2023-10-24T07:23:50.034Z,983.7
2023-10-24T07:24:51.557Z,983.7
2023-10-24T07:25:53.196Z,983.7
2023-10-24T07:26:55.585Z,983.7
2023-10-24T07:27:57.044Z,983.7
2023-10-24T07:28:58.633Z,983.7
2023-10-24T07:30:01.232Z,983.8
2023-10-24T07:31:02.816Z,983.8
2023-10-24T07:32:05.180Z,983.8
2023-10-24T07:33:07.933Z,983.8
2023-10-24T07:34:09.858Z,983.8
2023-10-24T07:35:11.663Z,983.8
2023-10-24T07:36:13.283Z,983.8
2023-10-24T07:37:14.906Z,983.8
2023-10-24T07:38:16.531Z,983.8
2023-10-24T07:39:18.007Z,983.8
2023-10-24T07:40:19.555Z,983.8
2023-10-24T07:41:22.400Z,983.8
2023-10-24T07:42:24.125Z,983.8
2023-10-24T07:43:25.602Z,983.8
2023-10-24T07:44:27.783Z,983.8
2023-10-24T07:45:29.342Z,983.7
2023-10-24T07:46:30.899Z,983.7
2023-10-24T07:47:33.418Z,983.7
2023-10-24T07:48:36.271Z,983.7
2023-10-24T07:49:37.779Z,983.7
2023-10-24T07:50:39.774Z,983.7
2023-10-24T07:51:41.349Z,983.7
2023-10-24T07:52:42.977Z,983.7
2023-10-24T07:53:45.085Z,983.7
2023-10-24T07:54:46.819Z,983.7
2023-10-24T07:55:48.287Z,983.7
2023-10-24T07:56:50.357Z,983.7
2023-10-24T07:57:51.834Z,983.7
2023-10-24T07:58:53.325Z,983.7
2023-10-24T07:59:55.675Z,983.7
2023-10-24T08:00:57.294Z,983.7
2023-10-24T08:01:59.547Z,983.7
2023-10-24T08:03:02.322Z,983.7
2023-10-24T08:04:05.199Z,983.7
2023-10-24T08:05:06.996Z,983.7
2023-10-24T08:06:08.634Z,983.7
2023-10-24T08:07:10.139Z,983.7
2023-10-24T08:08:11.981Z,983.7
2023-10-24T08:09:13.478Z,983.7
2023-10-24T08:10:15.468Z,983.7
2023-10-24T08:11:17.072Z,983.7
2023-10-24T08:12:18.267Z,983.7
2023-10-24T08:13:19.944Z,983.7
2023-10-24T08:14:21.731Z,983.7
2023-10-24T08:15:23.168Z,983.7
2023-10-24T08:16:24.792Z,983.7
2023-10-24T08:17:27.289Z,983.7
2023-10-24T08:18:30.090Z,983.7
2023-10-24T08:19:32.188Z,983.7
2023-10-24T08:20:33.668Z,983.7
2023-10-24T08:21:34.911Z,983.7
2023-10-24T08:22:36.144Z,983.7
2023-10-24T08:23:38.753Z,983.7
2023-10-24T08:24:40.192Z,983.7
2023-10-24T08:25:42.323Z,983.7
2023-10-24T08:26:49.505Z,983.7
2023-10-24T08:28:13.052Z,983.7
2023-10-24T08:29:14.607Z,983.7
2023-10-24T08:30:16.039Z,983.7
2023-10-24T08:31:17.690Z,983.6
2023-10-24T08:32:20.147Z,983.6
2023-10-24T08:33:22.874Z,983.6
2023-10-24T08:34:25.431Z,983.6
2023-10-24T08:35:27.005Z,983.6
2023-10-24T08:36:28.151Z,983.6
2023-10-24T08:37:29.611Z,983.6
2023-10-24T08:38:31.929Z,983.6
2023-10-24T08:39:33.504Z,983.6
2023-10-24T08:40:35.038Z,983.6
2023-10-24T08:41:37.165Z,983.5
2023-10-24T08:42:38.658Z,983.5
2023-10-24T08:43:41.663Z,983.5
2023-10-24T08:44:43.589Z,983.5
2023-10-24T08:45:45.408Z,983.5
2023-10-24T08:46:46.648Z,983.5
2023-10-24T08:47:49.640Z,983.5
2023-10-24T08:48:51.716Z,983.5
2023-10-24T08:49:53.221Z,983.5
2023-10-24T08:50:54.459Z,983.5
2023-10-24T08:51:56.167Z,983.5
2023-10-24T08:52:57.588Z,983.5
2023-10-24T08:54:00.241Z,983.5
2023-10-24T08:55:02.010Z,983.5
2023-10-24T08:56:03.702Z,983.5
2023-10-24T08:57:05.796Z,983.5
2023-10-24T08:58:07.479Z,983.5
2023-10-24T08:59:08.944Z,983.5
2023-10-24T09:00:13.116Z,983.5
2023-10-24T09:01:15.515Z,983.5
2023-10-24T09:02:17.640Z,983.5
2023-10-24T09:03:19.422Z,983.5
2023-10-24T09:04:22.150Z,983.5
2023-10-24T09:05:24.224Z,983.5
2023-10-24T09:06:25.820Z,983.5
2023-10-24T09:07:27.434Z,983.5
2023-10-24T09:08:29.436Z,983.5
2023-10-24T09:09:30.979Z,983.5
2023-10-24T09:10:32.678Z,983.5
2023-10-24T09:11:34.991Z,983.5
2023-10-24T09:12:36.611Z,983.4
2023-10-24T09:13:38.115Z,983.4
2023-10-24T09:14:49.164Z,983.4
2023-10-24T09:15:56.978Z,983.4
2023-10-24T09:16:58.853Z,983.4
2023-10-24T09:18:01.555Z,983.4
2023-10-24T09:19:04.260Z,983.4
2023-10-24T09:20:05.760Z,983.4
2023-10-24T09:21:07.823Z,983.4
2023-10-24T09:22:09.592Z,983.3
2023-10-24T09:23:11.055Z,983.3
2023-10-24T09:24:12.551Z,983.3
2023-10-24T09:25:14.080Z,983.3
2023-10-24T09:26:18.131Z,983.3
2023-10-24T09:27:19.566Z,983.3
2023-10-24T09:28:21.039Z,983.3
2023-10-24T09:29:22.604Z,983.3
2023-10-24T09:30:41.012Z,983.3
2023-10-24T09:31:43.525Z,983.3
2023-10-24T09:32:45.574Z,983.3
2023-10-24T09:33:48.058Z,983.2
2023-10-24T09:34:49.737Z,983.2
2023-10-24T09:36:01.923Z,983.2
2023-10-24T09:37:23.654Z,983.2
2023-10-24T09:38:25.699Z,983.2
2023-10-24T09:39:27.174Z,983.2
2023-10-24T09:40:28.820Z,983.2
2023-10-24T09:41:30.987Z,983.1
2023-10-24T09:42:34.546Z,983.1
2023-10-24T09:43:42.235Z,983.1
2023-10-24T09:44:44.089Z,983.1
2023-10-24T09:45:45.576Z,983
2023-10-24T09:46:47.284Z,983
2023-10-24T09:47:49.917Z,983
2023-10-24T09:48:52.839Z,983
2023-10-24T09:49:54.440Z,983
2023-10-24T09:50:56.666Z,983
2023-10-24T09:51:58.089Z,983
2023-10-24T09:53:01.659Z,983
2023-10-24T09:54:06.064Z,983
2023-10-24T09:55:07.592Z,982.9
2023-10-24T09:56:10.271Z,982.9
2023-10-24T09:57:11.985Z,982.9
2023-10-24T09:58:13.437Z,982.9
2023-10-24T09:59:14.951Z,982.9
2023-10-24T10:00:16.787Z,982.9
2023-10-24T10:01:18.541Z,982.9
2023-10-24T10:02:20.114Z,982.9
2023-10-24T10:03:22.969Z,982.9
2023-10-24T10:04:25.981Z,982.9
2023-10-24T10:05:28.715Z,982.9
2023-10-24T10:06:53.983Z,982.9
2023-10-24T10:08:10.647Z,982.9
2023-10-24T10:09:13.071Z,982.8
2023-10-24T10:10:14.744Z,982.8
2023-10-24T10:11:16.324Z,982.8
2023-10-24T10:12:18.221Z,982.8
2023-10-24T10:13:20.144Z,982.8
2023-10-24T10:14:21.588Z,982.8
2023-10-24T10:15:23.020Z,982.8
2023-10-24T10:16:24.547Z,982.8
2023-10-24T10:17:26.931Z,982.8
2023-10-24T10:18:29.420Z,982.8
2023-10-24T10:19:30.939Z,982.8
2023-10-24T10:20:33.104Z,982.8
2023-10-24T10:21:34.635Z,982.8
2023-10-24T10:22:36.138Z,982.8
2023-10-24T10:23:38.402Z,982.8
2023-10-24T10:24:40.778Z,982.8
2023-10-24T10:25:44.112Z,982.8
2023-10-24T10:26:46.317Z,982.8
2023-10-24T10:27:48.048Z,982.8
2023-10-24T10:28:49.545Z,982.8
2023-10-24T10:30:00.603Z,982.8
2023-10-24T10:32:37.905Z,982.8
2023-10-24T10:34:12.997Z,982.8
2023-10-24T10:35:15.638Z,982.8
2023-10-24T10:36:18.755Z,982.8
2023-10-24T10:37:21.017Z,982.8
2023-10-24T10:38:22.556Z,982.8
2023-10-24T10:39:24.016Z,982.8
2023-10-24T10:40:25.548Z,982.8
2023-10-24T10:41:28.636Z,982.8
2023-10-24T10:42:33.005Z,982.8
2023-10-24T10:43:34.843Z,982.8
2023-10-24T10:44:38.159Z,982.8
2023-10-24T10:45:46.841Z,982.7
2023-10-24T10:46:48.637Z,982.7
2023-10-24T10:47:50.825Z,982.7
2023-10-24T10:48:53.477Z,982.7
2023-10-24T10:49:55.139Z,982.7
2023-10-24T10:50:58.695Z,982.7
2023-10-24T10:52:00.565Z,982.7
2023-10-24T10:53:02.187Z,982.7
2023-10-24T10:54:04.553Z,982.7
2023-10-24T10:55:06.013Z,982.7
2023-10-24T10:56:07.510Z,982.7
2023-10-24T10:57:09.714Z,982.7
2023-10-24T10:58:11.290Z,982.7
2023-10-24T10:59:13.917Z,982.7
2023-10-24T11:00:24.736Z,982.7
2023-10-24T11:01:41.956Z,982.7
2023-10-24T11:02:44.499Z,982.7
2023-10-24T11:03:46.970Z,982.7
2023-10-24T11:04:49.960Z,982.7
2023-10-24T11:05:52.468Z,982.7
2023-10-24T11:06:53.971Z,982.7
2023-10-24T11:07:55.674Z,982.7
2023-10-24T11:08:58.248Z,982.7
2023-10-24T11:09:59.883Z,982.7
2023-10-24T11:11:01.883Z,982.7
2023-10-24T11:12:04.453Z,982.7
2023-10-24T11:13:05.884Z,982.7
2023-10-24T11:14:07.869Z,982.7
2023-10-24T11:15:10.170Z,982.6
2023-10-24T11:16:18.165Z,982.6
2023-10-24T11:17:41.612Z,982.6
2023-10-24T11:18:44.701Z,982.6
2023-10-24T11:19:46.241Z,982.6
2023-10-24T11:20:47.960Z,982.6
2023-10-24T11:21:50.018Z,982.6
2023-10-24T11:22:52.657Z,982.6
2023-10-24T11:23:54.876Z,982.6
2023-10-24T11:24:56.505Z,982.6
2023-10-24T11:25:57.951Z,982.6
2023-10-24T11:26:59.957Z,982.6
2023-10-24T11:28:01.410Z,982.6
2023-10-24T11:29:03.164Z,982.6
2023-10-24T11:30:05.292Z,982.6
2023-10-24T11:31:06.931Z,982.6
2023-10-24T11:32:08.777Z,982.6
2023-10-24T11:33:11.898Z,982.6
2023-10-24T11:34:13.958Z,982.6
2023-10-24T11:35:15.448Z,982.5
2023-10-24T11:36:17.044Z,982.5
2023-10-24T11:37:21.137Z,982.5
2023-10-24T11:38:26.463Z,982.5
2023-10-24T11:39:27.926Z,982.5
2023-10-24T11:40:29.411Z,982.5
2023-10-24T11:41:31.562Z,982.5
2023-10-24T11:42:33.030Z,982.5
2023-10-24T11:43:34.554Z,982.5
2023-10-24T11:44:36.504Z,982.5
2023-10-24T11:45:38.485Z,982.5
2023-10-24T11:46:41.058Z,982.5
2023-10-24T11:47:43.155Z,982.4
2023-10-24T11:48:45.281Z,982.4
2023-10-24T11:49:46.877Z,982.4
2023-10-24T11:50:49.186Z,982.4
2023-10-24T11:51:51.969Z,982.4
2023-10-24T11:52:53.793Z,982.4
2023-10-24T11:53:56.074Z,982.4
2023-10-24T11:54:57.522Z,982.4
2023-10-24T11:55:59.067Z,982.4
2023-10-24T11:57:01.366Z,982.4
2023-10-24T11:58:02.792Z,982.4
2023-10-24T11:59:04.675Z,982.4
2023-10-24T12:00:07.004Z,982.4
2023-10-24T12:01:09.061Z,982.4
2023-10-24T12:02:11.383Z,982.4
2023-10-24T12:03:13.404Z,982.4
2023-10-24T12:04:16.076Z,982.4
2023-10-24T12:05:18.168Z,982.4
2023-10-24T12:06:21.970Z,982.4
2023-10-24T12:07:23.429Z,982.4
2023-10-24T12:08:24.932Z,982.4
2023-10-24T12:09:26.591Z,982.4
2023-10-24T12:10:28.142Z,982.4
2023-10-24T12:11:30.080Z,982.4
2023-10-24T12:12:31.553Z,982.4
2023-10-24T12:13:32.999Z,982.4
2023-10-24T12:14:34.807Z,982.4
2023-10-24T12:15:36.319Z,982.4
2023-10-24T12:16:47.852Z,982.4
2023-10-24T12:18:02.462Z,982.4
2023-10-24T12:19:04.550Z,982.4
2023-10-24T12:20:06.318Z,982.4
2023-10-24T12:21:08.599Z,982.4
2023-10-24T12:22:10.502Z,982.4
2023-10-24T12:23:12.070Z,982.4
2023-10-24T12:24:14.212Z,982.4
2023-10-24T12:25:16.153Z,982.4
2023-10-24T12:26:17.641Z,982.4
2023-10-24T12:27:19.803Z,982.5
2023-10-24T12:28:21.271Z,982.5
2023-10-24T12:29:22.710Z,982.5
2023-10-24T12:30:24.156Z,982.5
2023-10-24T12:31:25.612Z,982.5
2023-10-24T12:32:27.623Z,982.5
2023-10-24T12:33:30.196Z,982.5
2023-10-24T12:34:31.727Z,982.5
2023-10-24T12:35:33.831Z,982.5
2023-10-24T12:36:35.326Z,982.5
2023-10-24T12:37:36.793Z,982.5
2023-10-24T12:38:38.895Z,982.5
2023-10-24T12:39:41.234Z,982.5
2023-10-24T12:40:44.089Z,982.6
2023-10-24T12:41:45.807Z,982.6
2023-10-24T12:42:47.373Z,982.5
2023-10-24T12:43:49.255Z,982.6
2023-10-24T12:44:51.281Z,982.6
2023-10-24T12:45:52.762Z,982.6
2023-10-24T12:46:54.958Z,982.6
2023-10-24T12:47:57.315Z,982.6
2023-10-24T12:49:02.444Z,982.6
2023-10-24T12:50:04.799Z,982.6
2023-10-24T12:51:07.109Z,982.6
2023-10-24T12:52:08.557Z,982.6
2023-10-24T12:53:10.133Z,982.6
2023-10-24T12:54:12.468Z,982.6
2023-10-24T12:55:14.186Z,982.6
2023-10-24T12:56:18.380Z,982.6
2023-10-24T12:57:20.644Z,982.6
2023-10-24T12:58:22.197Z,982.6
2023-10-24T12:59:26.446Z,982.6
2023-10-24T13:00:27.865Z,982.6
2023-10-24T13:01:29.438Z,982.6
2023-10-24T13:02:32.225Z,982.6
2023-10-24T13:03:34.260Z,982.6
2023-10-24T13:04:37.023Z,982.6
2023-10-24T13:05:38.972Z,982.6
2023-10-24T13:06:40.456Z,982.5
2023-10-24T13:07:42.651Z,982.5
2023-10-24T13:08:44.699Z,982.5
2023-10-24T13:09:46.175Z,982.5
2023-10-24T13:10:48.306Z,982.5
2023-10-24T13:11:51.151Z,982.5
2023-10-24T13:12:52.660Z,982.5
2023-10-24T13:13:54.130Z,982.5
2023-10-24T13:14:56.308Z,982.5
2023-10-24T13:15:57.806Z,982.5
2023-10-24T13:17:09.125Z,982.5
2023-10-24T13:18:18.225Z,982.5
2023-10-24T13:19:20.648Z,982.5
2023-10-24T13:20:22.282Z,982.5
2023-10-24T13:21:23.855Z,982.5
2023-10-24T13:22:25.464Z,982.5
2023-10-24T13:23:26.987Z,982.5
2023-10-24T13:24:28.683Z,982.5
2023-10-24T13:25:30.069Z,982.5
2023-10-24T13:26:35.294Z,982.5
2023-10-24T13:27:36.757Z,982.5
2023-10-24T13:28:41.008Z,982.5