createdAt,value
2022-12-19T00:01:35.402Z,-3.80
2022-12-19T00:03:38.115Z,-3.82
2022-12-19T00:05:42.123Z,-3.84
2022-12-19T00:07:48.253Z,-3.90
2022-12-19T00:09:50.887Z,-3.94
2022-12-19T00:11:54.084Z,-3.91
2022-12-19T00:13:56.955Z,-3.98
2022-12-19T00:16:07.792Z,-3.90
2022-12-19T00:18:10.519Z,-3.92
2022-12-19T00:20:13.228Z,-4.00
2022-12-19T00:22:21.308Z,-4.04
2022-12-19T00:24:23.988Z,-4.09
2022-12-19T00:26:32.004Z,-4.10
2022-12-19T00:28:34.894Z,-4.13
2022-12-19T00:30:37.586Z,-4.12
2022-12-19T00:32:40.542Z,-4.17
2022-12-19T00:34:43.064Z,-4.19
2022-12-19T00:36:45.746Z,-4.34
2022-12-19T00:38:49.139Z,-4.28
2022-12-19T00:40:51.675Z,-4.27
2022-12-19T00:42:54.285Z,-4.32
2022-12-19T00:44:58.052Z,-4.38
2022-12-19T00:47:00.619Z,-4.39
2022-12-19T00:49:03.882Z,-4.37
2022-12-19T00:51:11.195Z,-4.48
2022-12-19T00:53:13.682Z,-4.44
2022-12-19T00:55:31.573Z,-4.44
2022-12-19T00:57:34.129Z,-4.49
2022-12-19T00:59:36.738Z,-4.47
2022-12-19T01:01:41.819Z,-4.55
2022-12-19T01:04:04.400Z,-4.48
2022-12-19T01:06:08.590Z,-4.48
2022-12-19T01:08:11.348Z,-4.55
2022-12-19T01:10:13.915Z,-4.60
2022-12-19T01:12:35.034Z,-4.58
2022-12-19T01:14:37.658Z,-4.61
2022-12-19T01:16:40.293Z,-4.61
2022-12-19T01:18:42.842Z,-4.62
2022-12-19T01:20:49.086Z,-4.61
2022-12-19T01:22:51.913Z,-4.66
2022-12-19T01:24:54.469Z,-4.67
2022-12-19T01:26:57.182Z,-4.68
2022-12-19T01:28:59.843Z,-4.75
2022-12-19T01:31:06.151Z,-4.79
2022-12-19T01:33:12.786Z,-4.81
2022-12-19T01:35:21.284Z,-4.89
2022-12-19T01:37:24.446Z,-4.93
2022-12-19T01:39:27.091Z,-4.99
2022-12-19T01:41:33.001Z,-4.99
2022-12-19T01:43:56.740Z,-5.02
2022-12-19T01:46:06.326Z,-5.06
2022-12-19T01:48:26.452Z,-5.06
2022-12-19T01:50:37.750Z,-5.13
2022-12-19T01:52:42.823Z,-5.15
2022-12-19T01:54:45.512Z,-5.16
2022-12-19T01:56:52.149Z,-5.17
2022-12-19T01:59:05.114Z,-5.23
2022-12-19T02:01:09.417Z,-5.25
2022-12-19T02:03:35.543Z,-5.25
2022-12-19T02:05:39.441Z,-5.26
2022-12-19T02:07:43.526Z,-5.26
2022-12-19T02:09:52.429Z,-5.21
2022-12-19T02:12:00.771Z,-5.23
2022-12-19T02:14:03.477Z,-5.17
2022-12-19T02:16:48.357Z,-5.21
2022-12-19T02:19:06.060Z,-5.29
2022-12-19T02:21:34.019Z,-5.33
2022-12-19T02:23:36.519Z,-5.31
2022-12-19T02:26:03.175Z,-5.32
2022-12-19T02:28:08.456Z,-5.32
2022-12-19T02:30:52.791Z,-5.32
2022-12-19T02:33:08.899Z,-5.28
2022-12-19T02:35:22.933Z,-5.30
2022-12-19T02:37:33.720Z,-5.33
2022-12-19T02:39:46.845Z,-5.43
2022-12-19T02:41:56.343Z,-5.50
2022-12-19T02:43:59.248Z,-5.55
2022-12-19T02:46:04.388Z,-5.55
2022-12-19T02:48:09.180Z,-5.61
2022-12-19T02:50:13.281Z,-5.63
2022-12-19T02:52:21.712Z,-5.76
2022-12-19T02:54:24.964Z,-5.83
2022-12-19T02:56:51.088Z,-5.90
2022-12-19T02:59:09.872Z,-5.96
2022-12-19T03:01:39.584Z,-6.21
2022-12-19T03:03:59.809Z,-6.24
2022-12-19T03:06:35.126Z,-6.24
2022-12-19T03:08:53.796Z,-6.30
2022-12-19T03:11:02.888Z,-6.30
2022-12-19T03:13:11.728Z,-6.34
2022-12-19T03:15:15.602Z,-6.36
2022-12-19T03:17:19.795Z,-6.48
2022-12-19T03:19:22.913Z,-6.60
2022-12-19T03:21:40.183Z,-6.68
2022-12-19T03:23:45.014Z,-6.72
2022-12-19T03:25:52.920Z,-6.88
2022-12-19T03:27:59.200Z,-6.86
2022-12-19T03:30:11.348Z,-6.94
2022-12-19T03:32:16.029Z,-6.98
2022-12-19T03:34:28.644Z,-6.96
2022-12-19T03:36:37.727Z,-6.98
2022-12-19T03:38:42.827Z,-7.01
2022-12-19T03:40:47.055Z,-6.91
2022-12-19T03:43:11.601Z,-6.87
2022-12-19T03:45:23.683Z,-6.93
2022-12-19T03:47:35.383Z,-7.07
2022-12-19T03:49:38.318Z,-7.28
2022-12-19T03:51:54.899Z,-7.26
2022-12-19T03:54:17.265Z,-7.24
2022-12-19T03:56:26.621Z,-7.27
2022-12-19T03:58:34.523Z,-7.32
2022-12-19T04:00:40.732Z,-7.39
2022-12-19T04:02:47.767Z,-7.45
2022-12-19T04:05:10.824Z,-7.44
2022-12-19T04:07:15.286Z,-7.41
2022-12-19T04:09:22.625Z,-7.49
2022-12-19T04:11:30.164Z,-7.49
2022-12-19T04:13:42.421Z,-7.53
2022-12-19T04:16:08.008Z,-7.58
2022-12-19T04:18:13.898Z,-7.67
2022-12-19T04:20:19.278Z,-7.68
2022-12-19T04:22:31.456Z,-7.72
2022-12-19T04:24:37.972Z,-7.76
2022-12-19T04:26:44.261Z,-7.78
2022-12-19T04:29:00.142Z,-7.78
2022-12-19T04:31:03.986Z,-7.81
2022-12-19T04:33:07.940Z,-7.83
2022-12-19T04:35:10.988Z,-7.84
2022-12-19T04:37:13.709Z,-7.87
2022-12-19T04:39:16.632Z,-7.88
2022-12-19T04:41:19.245Z,-7.93
2022-12-19T04:43:21.846Z,-7.91
2022-12-19T04:45:24.421Z,-7.90
2022-12-19T04:47:27.145Z,-7.98
2022-12-19T04:49:29.722Z,-7.95
2022-12-19T04:51:32.256Z,-7.99
2022-12-19T04:53:35.421Z,-7.97
2022-12-19T04:55:38.023Z,-7.90
2022-12-19T04:57:40.531Z,-7.96
2022-12-19T04:59:43.146Z,-7.91
2022-12-19T05:01:45.913Z,-7.88
2022-12-19T05:03:54.065Z,-7.83
2022-12-19T05:06:08.472Z,-7.79
2022-12-19T05:08:11.084Z,-7.75
2022-12-19T05:10:14.335Z,-7.83
2022-12-19T05:12:17.212Z,-7.82
2022-12-19T05:14:19.879Z,-7.87
2022-12-19T05:16:22.533Z,-7.90
2022-12-19T05:18:25.917Z,-7.95
2022-12-19T05:20:28.471Z,-7.95
2022-12-19T05:22:32.366Z,-7.99
2022-12-19T05:24:34.877Z,-7.97
2022-12-19T05:26:37.857Z,-7.96
2022-12-19T05:28:40.551Z,-7.93
2022-12-19T05:30:47.848Z,-7.98
2022-12-19T05:32:54.566Z,-8.03
2022-12-19T05:34:57.163Z,-8.02
2022-12-19T05:36:59.669Z,-7.92
2022-12-19T05:39:02.863Z,-7.88
2022-12-19T05:41:13.925Z,-7.84
2022-12-19T05:43:16.506Z,-7.93
2022-12-19T05:45:19.443Z,-7.92
2022-12-19T05:47:22.077Z,-7.86
2022-12-19T05:49:24.623Z,-7.82
2022-12-19T05:51:27.821Z,-7.78
2022-12-19T05:53:30.493Z,-7.80
2022-12-19T05:55:33.059Z,-7.86
2022-12-19T05:57:35.898Z,-7.94
2022-12-19T05:59:38.545Z,-7.96
2022-12-19T06:01:41.229Z,-7.92
2022-12-19T06:03:44.434Z,-7.88
2022-12-19T06:05:47.084Z,-7.82
2022-12-19T06:07:49.654Z,-7.98
2022-12-19T06:09:52.305Z,-8.03
2022-12-19T06:11:55.684Z,-8.11
2022-12-19T06:13:58.635Z,-8.15
2022-12-19T06:16:06.143Z,-8.18
2022-12-19T06:18:08.871Z,-8.25
2022-12-19T06:20:12.560Z,-8.19
2022-12-19T06:22:15.365Z,-8.25
2022-12-19T06:24:18.178Z,-8.20
2022-12-19T06:26:22.841Z,-8.28
2022-12-19T06:28:27.188Z,-8.29
2022-12-19T06:30:29.816Z,-8.36
2022-12-19T06:32:37.735Z,-8.36
2022-12-19T06:35:03.141Z,-8.38
2022-12-19T06:37:07.980Z,-8.38
2022-12-19T06:39:14.378Z,-8.40
2022-12-19T06:41:37.179Z,-8.37
2022-12-19T06:43:39.890Z,-8.37
2022-12-19T06:45:42.589Z,-8.38
2022-12-19T06:47:45.255Z,-8.44
2022-12-19T06:49:48.861Z,-8.41
2022-12-19T06:51:51.568Z,-8.44
2022-12-19T06:53:54.344Z,-8.45
2022-12-19T06:55:59.092Z,-8.42
2022-12-19T06:58:01.671Z,-8.35
2022-12-19T07:00:04.526Z,-8.23
2022-12-19T07:02:16.232Z,-8.26
2022-12-19T07:04:32.986Z,-8.16
2022-12-19T07:06:35.946Z,-8.11
2022-12-19T07:08:38.757Z,-8.10
2022-12-19T07:10:41.371Z,-8.05
2022-12-19T07:12:43.938Z,-8.08
2022-12-19T07:14:51.670Z,-8.10
2022-12-19T07:17:00.246Z,-8.09
2022-12-19T07:19:02.929Z,-8.02
2022-12-19T07:21:08.180Z,-8.18
2022-12-19T07:23:20.869Z,-8.25
2022-12-19T07:25:23.687Z,-8.24
2022-12-19T07:27:35.178Z,-8.31
2022-12-19T07:29:38.306Z,-8.34
2022-12-19T07:31:40.979Z,-8.34
2022-12-19T07:33:43.728Z,-8.33
2022-12-19T07:35:46.518Z,-8.39
2022-12-19T07:37:50.819Z,-8.35
2022-12-19T07:39:53.573Z,-8.36
2022-12-19T07:41:56.252Z,-8.36
2022-12-19T07:43:58.905Z,-8.28
2022-12-19T07:46:01.746Z,-8.35
2022-12-19T07:48:07.827Z,-8.33
2022-12-19T07:50:10.538Z,-8.33
2022-12-19T07:52:13.234Z,-8.38
2022-12-19T07:54:15.891Z,-8.45
2022-12-19T07:56:18.638Z,-8.55
2022-12-19T07:58:21.705Z,-8.60
2022-12-19T08:00:24.548Z,-8.62
2022-12-19T08:02:27.294Z,-8.70
2022-12-19T08:04:30.188Z,-8.63
2022-12-19T08:06:37.655Z,-8.68
2022-12-19T08:08:43.563Z,-8.63
2022-12-19T08:10:46.289Z,-8.63
2022-12-19T08:12:49.414Z,-8.69
2022-12-19T08:14:56.953Z,-8.61
2022-12-19T08:19:27.286Z,-8.53
2022-12-19T08:21:30.850Z,-8.56
2022-12-19T08:23:33.652Z,-8.54
2022-12-19T08:25:36.641Z,-8.61
2022-12-19T08:27:39.851Z,-8.70
2022-12-19T08:29:42.670Z,-8.69
2022-12-19T08:31:45.471Z,-8.71
2022-12-19T08:33:48.175Z,-8.73
2022-12-19T08:35:50.989Z,-8.65
2022-12-19T08:37:53.644Z,-8.65
2022-12-19T08:39:56.351Z,-8.65
2022-12-19T08:41:59.151Z,-8.58
2022-12-19T08:44:02.385Z,-8.47
2022-12-19T08:46:06.399Z,-8.39
2022-12-19T08:48:09.241Z,-8.34
2022-12-19T08:50:12.109Z,-8.27
2022-12-19T08:52:14.695Z,-8.17
2022-12-19T08:54:17.351Z,-8.03
2022-12-19T08:56:21.837Z,-8.01
2022-12-19T08:58:25.334Z,-8.01
2022-12-19T09:00:27.905Z,-8.05
2022-12-19T09:02:30.983Z,-8.03
2022-12-19T09:06:02.452Z,-8.04
2022-12-19T09:06:56.655Z,-8.03
2022-12-19T09:09:00.517Z,-7.99
2022-12-19T09:11:06.326Z,-8.02
2022-12-19T09:13:09.099Z,-7.98
2022-12-19T09:15:11.838Z,-7.93
2022-12-19T09:17:14.725Z,-7.96
2022-12-19T09:19:17.498Z,-7.95
2022-12-19T09:21:22.500Z,-7.89
2022-12-19T09:23:28.565Z,-7.86
2022-12-19T09:25:31.167Z,-7.82
2022-12-19T09:28:01.293Z,-7.84
2022-12-19T09:29:56.531Z,-7.70
2022-12-19T09:31:59.306Z,-7.64
2022-12-19T09:34:01.879Z,-7.66
2022-12-19T09:36:05.697Z,-7.60
2022-12-19T09:38:08.302Z,-7.59
2022-12-19T09:40:17.549Z,-7.59
2022-12-19T09:42:41.388Z,-7.49
2022-12-19T09:45:02.734Z,-7.46
2022-12-19T09:47:17.016Z,-7.45
2022-12-19T09:49:30.120Z,-7.43
2022-12-19T09:51:40.808Z,-7.41
2022-12-19T09:54:05.424Z,-7.46
2022-12-19T09:56:15.923Z,-7.51
2022-12-19T09:58:32.035Z,-7.55
2022-12-19T10:00:39.736Z,-7.58
2022-12-19T10:02:57.183Z,-7.56
2022-12-19T10:05:46.895Z,-7.54
2022-12-19T10:08:07.652Z,-7.54
2022-12-19T10:12:46.144Z,-7.49
2022-12-19T10:12:59.428Z,-7.60
2022-12-19T10:15:36.396Z,-7.64
2022-12-19T10:18:12.808Z,-7.64
2022-12-19T10:20:33.176Z,-7.60
2022-12-19T10:23:05.604Z,-7.70
2022-12-19T10:25:12.265Z,-7.71
2022-12-19T10:27:20.803Z,-7.71
2022-12-19T10:29:41.868Z,-7.71
2022-12-19T10:32:19.641Z,-7.66
2022-12-19T10:34:25.275Z,-7.62
2022-12-19T10:37:03.971Z,-7.66
2022-12-19T10:39:06.731Z,-7.98
2022-12-19T10:41:43.843Z,-7.78
2022-12-19T10:43:56.944Z,-7.72
2022-12-19T10:46:03.797Z,-7.74
2022-12-19T10:48:12.152Z,-7.78
2022-12-19T10:50:22.038Z,-7.72
2022-12-19T10:52:52.632Z,-7.70
2022-12-19T10:54:55.229Z,-7.68
2022-12-19T10:57:20.551Z,-7.70
2022-12-19T10:59:23.234Z,-7.72
2022-12-19T11:01:29.932Z,-7.75
2022-12-19T11:03:34.418Z,-7.81
2022-12-19T11:05:47.415Z,-7.90
2022-12-19T11:08:08.516Z,-7.78
2022-12-19T11:11:14.377Z,-7.78
2022-12-19T11:18:15.643Z,-7.83
2022-12-19T11:21:12.798Z,-7.83
2022-12-19T11:22:55.086Z,-7.83
2022-12-19T11:29:38.649Z,-7.83
2022-12-19T11:29:45.132Z,-7.88
2022-12-19T11:30:21.343Z,-7.83
2022-12-19T11:30:47.664Z,-7.79
2022-12-19T11:32:43.616Z,-7.72
2022-12-19T11:34:51.057Z,-7.69
2022-12-19T11:37:17.604Z,-7.64
2022-12-19T11:39:32.805Z,-7.61
2022-12-19T11:42:07.538Z,-7.61
2022-12-19T11:44:29.692Z,-7.63
2022-12-19T11:46:46.935Z,-7.62
2022-12-19T11:49:15.409Z,-7.67
2022-12-19T11:51:58.416Z,-7.71
2022-12-19T11:54:19.098Z,-7.70
2022-12-19T11:56:25.007Z,-7.73
2022-12-19T11:58:29.991Z,-7.71
2022-12-19T12:00:35.032Z,-7.70
2022-12-19T12:03:06.055Z,-7.72
2022-12-19T12:05:20.988Z,-7.73
2022-12-19T12:08:52.595Z,-7.77
2022-12-19T12:16:42.475Z,-7.77
2022-12-19T12:22:09.401Z,-7.81
2022-12-19T12:31:00.020Z,-7.87
2022-12-19T12:31:15.619Z,-7.86
2022-12-19T12:31:29.275Z,-7.86
2022-12-19T12:31:32.067Z,-7.87
2022-12-19T12:31:49.443Z,-7.87
2022-12-19T12:32:03.752Z,-7.94
2022-12-19T12:35:52.122Z,-7.95
2022-12-19T12:35:54.205Z,-7.97
2022-12-19T12:40:46.213Z,-8.10
2022-12-19T12:43:01.776Z,-8.03
2022-12-19T12:45:19.718Z,-8.03
2022-12-19T12:47:27.159Z,-8.00
2022-12-19T12:49:37.892Z,-8.00
2022-12-19T12:51:41.287Z,-8.00
2022-12-19T12:53:47.073Z,-8.01
2022-12-19T12:55:51.693Z,-8.04
2022-12-19T12:57:55.559Z,-8.05
2022-12-19T13:00:16.965Z,-8.07
2022-12-19T13:02:33.582Z,-8.14
2022-12-19T13:04:54.055Z,-8.10
2022-12-19T13:07:26.521Z,-8.14
2022-12-19T13:09:30.730Z,-8.16
2022-12-19T13:11:57.074Z,-8.16
2022-12-19T13:14:00.213Z,-8.18
2022-12-19T13:16:43.027Z,-8.21
2022-12-19T13:19:04.636Z,-8.24
2022-12-19T13:21:08.827Z,-8.28
2022-12-19T13:23:33.540Z,-8.33
2022-12-19T13:25:36.842Z,-8.31
2022-12-19T13:27:40.790Z,-8.30
2022-12-19T13:30:01.561Z,-8.29
2022-12-19T13:32:13.133Z,-8.32
2022-12-19T13:34:19.698Z,-8.30
2022-12-19T13:40:00.503Z,-8.29
2022-12-19T13:40:01.197Z,-8.25
2022-12-19T13:42:06.984Z,-8.26
2022-12-19T13:44:09.816Z,-8.30
2022-12-19T13:46:37.582Z,-8.31
2022-12-19T13:48:53.234Z,-8.35
2022-12-19T13:50:57.796Z,-8.35
2022-12-19T13:53:00.512Z,-8.36
2022-12-19T13:55:03.812Z,-8.40
2022-12-19T13:57:28.306Z,-8.41
2022-12-19T13:59:36.925Z,-8.43
2022-12-19T14:01:41.231Z,-8.45
2022-12-19T14:03:45.672Z,-8.45
2022-12-19T14:06:17.570Z,-8.48
2022-12-19T14:08:19.704Z,-8.49
2022-12-19T14:11:35.888Z,-8.58
2022-12-19T14:13:42.574Z,-8.60
2022-12-19T14:15:36.943Z,-8.68
2022-12-19T14:17:39.662Z,-8.70
2022-12-19T14:19:48.631Z,-8.72
2022-12-19T14:22:11.570Z,-8.72
2022-12-19T14:24:25.721Z,-8.74
2022-12-19T14:28:26.823Z,-8.73
2022-12-19T14:30:19.395Z,-8.75
2022-12-19T14:33:40.242Z,-8.77
2022-12-19T14:35:46.505Z,-8.78
2022-12-19T14:36:55.933Z,-8.84
2022-12-19T14:39:25.484Z,-8.84
2022-12-19T14:41:46.470Z,-8.83
2022-12-19T14:43:59.897Z,-8.80
2022-12-19T14:53:10.789Z,-8.82
2022-12-19T14:54:01.313Z,-8.82
2022-12-19T14:54:28.611Z,-8.82
2022-12-19T14:57:04.769Z,-8.93
2022-12-19T14:59:41.366Z,-8.96
2022-12-19T15:01:55.978Z,-8.92
2022-12-19T15:04:52.466Z,-8.95
2022-12-19T15:07:10.037Z,-8.99
2022-12-19T15:10:40.828Z,-9.01
2022-12-19T15:12:09.813Z,-9.03
2022-12-19T15:14:54.847Z,-9.08
2022-12-19T15:17:22.166Z,-9.21
2022-12-19T15:19:24.736Z,-9.26
2022-12-19T15:21:29.852Z,-9.30
2022-12-19T15:23:32.948Z,-9.29
2022-12-19T15:26:02.905Z,-9.30
2022-12-19T15:27:58.375Z,-9.34
2022-12-19T15:30:01.051Z,-9.35
2022-12-19T15:32:04.549Z,-9.40
2022-12-19T15:34:40.447Z,-9.41
2022-12-19T15:36:47.358Z,-9.44
2022-12-19T15:38:49.955Z,-9.48
2022-12-19T15:40:52.633Z,-9.52
2022-12-19T15:42:58.616Z,-9.50
2022-12-19T15:45:03.058Z,-9.54
2022-12-19T15:47:29.828Z,-9.58
2022-12-19T15:49:35.329Z,-9.57
2022-12-19T15:51:38.112Z,-9.65
2022-12-19T15:53:41.569Z,-9.67
2022-12-19T15:55:44.352Z,-9.70
2022-12-19T15:57:51.843Z,-9.71
2022-12-19T15:59:56.675Z,-9.73
2022-12-19T16:01:59.545Z,-9.74
2022-12-19T16:04:03.704Z,-9.82
2022-12-19T16:06:13.585Z,-9.86
2022-12-19T16:08:19.724Z,-9.90
2022-12-19T16:10:22.711Z,-9.93
2022-12-19T16:12:34.077Z,-9.98
2022-12-19T16:14:36.684Z,-10.01
2022-12-19T16:16:39.984Z,-10.05
2022-12-19T16:18:45.529Z,-10.09
2022-12-19T16:20:48.736Z,-10.09
2022-12-19T16:22:51.629Z,-10.14
2022-12-19T16:24:55.016Z,-10.20
2022-12-19T16:26:59.057Z,-10.27
2022-12-19T16:29:02.427Z,-10.30
2022-12-19T16:31:15.835Z,-10.26
2022-12-19T16:33:21.694Z,-10.30
2022-12-19T16:35:54.879Z,-10.30
2022-12-19T16:37:49.615Z,-10.26
2022-12-19T16:39:52.199Z,-10.22
2022-12-19T16:41:55.002Z,-10.17
2022-12-19T16:43:57.825Z,-10.17
2022-12-19T16:46:01.770Z,-10.17
2022-12-19T16:48:18.808Z,-10.16
2022-12-19T16:50:28.537Z,-10.19
2022-12-19T16:52:31.143Z,-10.15
2022-12-19T16:54:33.864Z,-10.13
2022-12-19T16:56:42.911Z,-10.14
2022-12-19T16:58:45.520Z,-10.18
2022-12-19T17:00:49.536Z,-10.22
2022-12-19T17:02:59.596Z,-10.21
2022-12-19T17:05:02.191Z,-10.25
2022-12-19T17:07:10.259Z,-10.33
2022-12-19T17:09:21.710Z,-10.36
2022-12-19T17:11:28.419Z,-10.38
2022-12-19T17:13:31.259Z,-10.39
2022-12-19T17:15:39.002Z,-10.41
2022-12-19T17:17:41.934Z,-10.48
2022-12-19T17:19:46.038Z,-10.46
2022-12-19T17:21:49.637Z,-10.49
2022-12-19T17:23:52.515Z,-10.48
2022-12-19T17:25:56.544Z,-10.52
2022-12-19T17:27:59.219Z,-10.53
2022-12-19T17:30:01.815Z,-10.47
2022-12-19T17:32:09.008Z,-10.48
2022-12-19T17:34:29.633Z,-10.48
2022-12-19T17:36:37.548Z,-10.61
2022-12-19T17:38:41.130Z,-10.66
2022-12-19T17:40:45.013Z,-10.67
2022-12-19T17:42:48.082Z,-10.73
2022-12-19T17:44:51.421Z,-10.75
2022-12-19T17:46:54.014Z,-10.77
2022-12-19T17:48:56.656Z,-10.82
2022-12-19T17:51:00.295Z,-10.88
2022-12-19T17:53:02.956Z,-10.92
2022-12-19T17:55:21.351Z,-10.98
2022-12-19T17:57:24.132Z,-11.01
2022-12-19T17:59:26.753Z,-11.03
2022-12-19T18:01:30.049Z,-11.06
2022-12-19T18:03:34.000Z,-11.11
2022-12-19T18:05:37.380Z,-11.22
2022-12-19T18:07:39.960Z,-11.32
2022-12-19T18:09:43.199Z,-11.28
2022-12-19T18:11:46.687Z,-11.31
2022-12-19T18:13:49.677Z,-11.31
2022-12-19T18:15:55.978Z,-11.36
2022-12-19T18:17:58.762Z,-11.36
2022-12-19T18:20:01.503Z,-11.37
2022-12-19T18:22:13.500Z,-11.43
2022-12-19T18:24:16.782Z,-11.43
2022-12-19T18:26:19.606Z,-11.46
2022-12-19T18:28:22.249Z,-11.50
2022-12-19T18:30:25.918Z,-11.58
2022-12-19T18:32:28.818Z,-11.61
2022-12-19T18:34:33.434Z,-11.62
2022-12-19T18:36:42.676Z,-11.71
2022-12-19T18:38:45.446Z,-11.81
2022-12-19T18:40:50.266Z,-11.82
2022-12-19T18:42:52.993Z,-11.84
2022-12-19T18:44:55.561Z,-11.85
2022-12-19T18:46:59.165Z,-11.89
2022-12-19T18:49:01.771Z,-11.86
2022-12-19T18:51:05.520Z,-11.81
2022-12-19T18:53:13.134Z,-11.80
2022-12-19T18:55:21.354Z,-11.80
2022-12-19T18:57:24.021Z,-11.86
2022-12-19T18:59:26.822Z,-11.88
2022-12-19T19:01:29.644Z,-11.90
2022-12-19T19:03:36.489Z,-11.94
2022-12-19T19:05:40.682Z,-11.93
2022-12-19T19:07:44.329Z,-11.93
2022-12-19T19:09:47.074Z,-11.97
2022-12-19T19:11:49.734Z,-12.00
2022-12-19T19:13:53.896Z,-12.05
2022-12-19T19:16:02.865Z,-12.08
2022-12-19T19:18:07.918Z,-12.11
2022-12-19T19:20:10.981Z,-12.10
2022-12-19T19:22:13.568Z,-12.08
2022-12-19T19:24:19.123Z,-12.08
2022-12-19T19:26:22.355Z,-12.09
2022-12-19T19:28:24.998Z,-12.08
2022-12-19T19:30:27.634Z,-12.08
2022-12-19T19:32:30.395Z,-12.05
2022-12-19T19:34:35.401Z,-12.10
2022-12-19T19:36:41.611Z,-12.14
2022-12-19T19:38:47.541Z,-12.15
2022-12-19T19:40:50.570Z,-12.22
2022-12-19T19:42:53.165Z,-12.29
2022-12-19T19:44:55.917Z,-12.23
2022-12-19T19:46:58.913Z,-12.25
2022-12-19T19:49:01.490Z,-12.20
2022-12-19T19:51:04.222Z,-12.18
2022-12-19T19:53:07.037Z,-12.21
2022-12-19T19:55:10.647Z,-12.22
2022-12-19T19:57:13.347Z,-12.29
2022-12-19T19:59:15.954Z,-12.29
2022-12-19T20:01:18.733Z,-12.32
2022-12-19T20:03:23.261Z,-12.40
2022-12-19T20:05:26.253Z,-12.40
2022-12-19T20:07:29.109Z,-12.40
2022-12-19T20:09:31.842Z,-12.42
2022-12-19T20:11:34.445Z,-12.45
2022-12-19T20:13:37.854Z,-12.46
2022-12-19T20:15:45.994Z,-12.46
2022-12-19T20:17:53.043Z,-12.61
2022-12-19T20:19:55.661Z,-12.60
2022-12-19T20:22:00.369Z,-12.59
2022-12-19T20:24:02.971Z,-12.59
2022-12-19T20:26:06.658Z,-12.56
2022-12-19T20:28:09.658Z,-12.58
2022-12-19T20:30:12.684Z,-12.58
2022-12-19T20:32:15.429Z,-12.57
2022-12-19T20:34:20.080Z,-12.56
2022-12-19T20:36:23.474Z,-12.57
2022-12-19T20:38:26.091Z,-12.60
2022-12-19T20:40:29.009Z,-12.59
2022-12-19T20:42:31.660Z,-12.60
2022-12-19T20:44:34.276Z,-12.67
2022-12-19T20:46:37.068Z,-12.68
2022-12-19T20:48:40.147Z,-12.67
2022-12-19T20:50:43.354Z,-12.73
2022-12-19T20:52:46.142Z,-12.67
2022-12-19T20:54:48.658Z,-12.66
2022-12-19T20:56:52.338Z,-12.63
2022-12-19T20:58:55.067Z,-12.61
2022-12-19T21:01:11.845Z,-12.58
2022-12-19T21:03:27.575Z,-12.59
2022-12-19T21:05:37.637Z,-12.61
2022-12-19T21:07:40.286Z,-12.60
2022-12-19T21:09:45.925Z,-12.58
2022-12-19T21:11:49.367Z,-12.62
2022-12-19T21:14:00.702Z,-12.61
2022-12-19T21:16:11.135Z,-12.67
2022-12-19T21:18:23.594Z,-12.65
2022-12-19T21:20:34.379Z,-12.64
2022-12-19T21:22:41.735Z,-12.64
2022-12-19T21:25:01.339Z,-12.67
2022-12-19T21:27:28.201Z,-12.67
2022-12-19T21:29:33.917Z,-12.67
2022-12-19T21:31:53.073Z,-12.67
2022-12-19T21:33:59.623Z,-12.70
2022-12-19T21:36:08.884Z,-12.75
2022-12-19T21:38:15.063Z,-12.72
2022-12-19T21:40:49.078Z,-12.74
2022-12-19T21:43:11.456Z,-12.76
2022-12-19T21:45:34.341Z,-12.77
2022-12-19T21:47:49.278Z,-12.77
2022-12-19T21:50:01.089Z,-12.78
2022-12-19T21:52:06.882Z,-12.75
2022-12-19T21:54:10.297Z,-12.77
2022-12-19T21:56:21.760Z,-12.84
2022-12-19T21:58:24.381Z,-12.88
2022-12-19T22:00:26.983Z,-12.82
2022-12-19T22:02:29.897Z,-12.80
2022-12-19T22:04:49.519Z,-12.84
2022-12-19T22:06:52.224Z,-12.81
2022-12-19T22:08:58.584Z,-12.87
2022-12-19T22:11:04.439Z,-12.91
2022-12-19T22:13:10.561Z,-12.92
2022-12-19T22:15:16.214Z,-13.00
2022-12-19T22:17:27.528Z,-12.99
2022-12-19T22:19:36.048Z,-12.98
2022-12-19T22:21:38.713Z,-13.01
2022-12-19T22:23:43.946Z,-13.04
2022-12-19T22:26:16.537Z,-13.06
2022-12-19T22:28:25.043Z,-13.11
2022-12-19T22:30:35.895Z,-13.13
2022-12-19T22:32:38.672Z,-13.13
2022-12-19T22:34:50.197Z,-13.16
2022-12-19T22:36:53.144Z,-13.22
2022-12-19T22:38:56.653Z,-13.22
2022-12-19T22:41:08.592Z,-13.20
2022-12-19T22:43:11.204Z,-13.21
2022-12-19T22:45:13.680Z,-13.24
2022-12-19T22:47:16.239Z,-13.23
2022-12-19T22:49:19.059Z,-13.26
2022-12-19T22:51:21.821Z,-13.24
2022-12-19T22:53:24.572Z,-13.24
2022-12-19T22:55:27.206Z,-13.21
2022-12-19T22:57:29.813Z,-13.24
2022-12-19T22:59:32.472Z,-13.26
2022-12-19T23:01:38.349Z,-13.25
2022-12-19T23:03:41.988Z,-13.23
2022-12-19T23:05:51.588Z,-13.30
2022-12-19T23:07:54.586Z,-13.28
2022-12-19T23:09:57.207Z,-13.32
2022-12-19T23:11:59.893Z,-13.32
2022-12-19T23:14:04.897Z,-13.29
2022-12-19T23:16:08.724Z,-13.29
2022-12-19T23:18:11.529Z,-13.31
2022-12-19T23:20:14.314Z,-13.29
2022-12-19T23:22:16.915Z,-13.26
2022-12-19T23:24:20.823Z,-13.28
2022-12-19T23:26:27.854Z,-13.29
2022-12-19T23:28:30.469Z,-13.31
2022-12-19T23:30:33.225Z,-13.33
2022-12-19T23:32:35.780Z,-13.34
2022-12-19T23:34:38.383Z,-13.36
2022-12-19T23:39:04.351Z,-13.44
2022-12-19T23:41:09.008Z,-13.42
2022-12-19T23:43:11.760Z,-13.41
2022-12-19T23:45:14.546Z,-13.38
2022-12-19T23:47:17.276Z,-13.33
2022-12-19T23:49:19.848Z,-13.32
2022-12-19T23:51:27.582Z,-13.38
2022-12-19T23:53:31.963Z,-13.42
2022-12-19T23:55:36.282Z,-13.44
2022-12-19T23:57:38.784Z,-13.46
2022-12-19T23:59:41.426Z,-13.45
