createdAt,value
2023-01-18T00:01:19.561Z,3.19
2023-01-18T00:03:46.473Z,3.19
2023-01-18T00:06:13.084Z,3.11
2023-01-18T00:08:40.992Z,3.11
2023-01-18T00:11:13.301Z,3.07
2023-01-18T00:13:40.339Z,3.01
2023-01-18T00:16:11.755Z,3.00
2023-01-18T00:18:40.807Z,2.90
2023-01-18T00:21:10.235Z,2.82
2023-01-18T00:23:39.968Z,2.88
2023-01-18T00:26:13.814Z,2.83
2023-01-18T00:28:40.981Z,2.82
2023-01-18T00:31:12.704Z,2.86
2023-01-18T00:33:41.976Z,2.82
2023-01-18T00:36:08.511Z,2.64
2023-01-18T00:38:34.989Z,2.58
2023-01-18T00:41:01.647Z,2.65
2023-01-18T00:43:40.093Z,2.65
2023-01-18T00:46:11.647Z,2.71
2023-01-18T00:48:39.743Z,2.61
2023-01-18T00:51:08.025Z,2.51
2023-01-18T00:53:34.573Z,2.50
2023-01-18T00:56:01.096Z,2.36
2023-01-18T00:58:28.957Z,2.45
2023-01-18T01:00:55.538Z,2.50
2023-01-18T01:03:22.079Z,2.29
2023-01-18T01:06:07.100Z,2.22
2023-01-18T01:08:34.214Z,2.20
2023-01-18T01:11:11.691Z,2.01
2023-01-18T01:13:57.313Z,1.87
2023-01-18T01:16:42.890Z,1.91
2023-01-18T01:19:28.158Z,1.92
2023-01-18T01:22:13.010Z,1.88
2023-01-18T01:24:57.813Z,1.92
2023-01-18T01:27:24.258Z,1.89
2023-01-18T01:29:51.650Z,2.00
2023-01-18T01:32:18.336Z,1.99
2023-01-18T01:34:44.903Z,1.95
2023-01-18T01:37:11.365Z,1.92
2023-01-18T01:39:37.850Z,1.83
2023-01-18T01:42:04.378Z,1.76
2023-01-18T01:44:34.592Z,1.76
2023-01-18T01:47:10.917Z,1.80
2023-01-18T01:49:52.640Z,1.79
2023-01-18T01:52:28.367Z,1.88
2023-01-18T01:55:29.569Z,1.58
2023-01-18T01:57:58.317Z,1.59
2023-01-18T02:00:27.611Z,1.57
2023-01-18T02:03:00.892Z,1.54
2023-01-18T02:05:31.849Z,1.46
2023-01-18T02:08:00.814Z,1.40
2023-01-18T02:10:28.667Z,1.40
2023-01-18T02:12:57.041Z,1.39
2023-01-18T02:15:32.425Z,1.44
2023-01-18T02:18:16.216Z,1.35
2023-01-18T02:20:48.903Z,1.30
2023-01-18T02:23:35.292Z,1.35
2023-01-18T02:26:13.985Z,1.47
2023-01-18T02:28:46.070Z,1.46
2023-01-18T02:31:28.925Z,1.54
2023-01-18T02:34:16.541Z,1.41
2023-01-18T02:36:55.133Z,1.34
2023-01-18T02:39:45.975Z,1.40
2023-01-18T02:42:39.455Z,1.23
2023-01-18T02:45:35.893Z,1.28
2023-01-18T02:48:06.108Z,1.38
2023-01-18T02:50:34.813Z,1.25
2023-01-18T02:53:01.318Z,1.20
2023-01-18T02:55:38.171Z,1.24
2023-01-18T02:58:44.340Z,1.16
2023-01-18T03:01:14.503Z,1.27
2023-01-18T03:03:44.301Z,1.23
2023-01-18T03:06:10.720Z,1.18
2023-01-18T03:08:51.271Z,1.36
2023-01-18T03:11:20.661Z,1.16
2023-01-18T03:14:02.667Z,1.11
2023-01-18T03:16:40.550Z,1.04
2023-01-18T03:19:37.379Z,1.04
2023-01-18T03:22:06.162Z,1.02
2023-01-18T03:24:41.105Z,1.01
2023-01-18T03:27:27.767Z,0.94
2023-01-18T03:30:15.295Z,0.94
2023-01-18T03:33:01.027Z,0.86
2023-01-18T03:35:33.112Z,0.77
2023-01-18T03:37:59.788Z,0.77
2023-01-18T03:40:30.720Z,0.74
2023-01-18T03:43:09.095Z,0.65
2023-01-18T03:45:43.000Z,0.74
2023-01-18T03:48:12.847Z,0.58
2023-01-18T03:51:07.196Z,0.72
2023-01-18T03:53:40.532Z,0.79
2023-01-18T03:56:22.455Z,0.69
2023-01-18T03:58:54.114Z,0.67
2023-01-18T04:01:21.183Z,0.55
2023-01-18T04:03:47.711Z,0.66
2023-01-18T04:06:14.430Z,0.74
2023-01-18T04:08:40.968Z,0.77
2023-01-18T04:11:07.473Z,0.75
2023-01-18T04:13:33.931Z,0.60
2023-01-18T04:16:00.415Z,0.61
2023-01-18T04:18:26.922Z,0.60
2023-01-18T04:20:56.411Z,0.63
2023-01-18T04:23:23.954Z,0.67
2023-01-18T04:25:51.502Z,0.76
2023-01-18T04:28:27.985Z,0.49
2023-01-18T04:30:56.340Z,0.58
2023-01-18T04:33:24.165Z,0.52
2023-01-18T04:35:51.711Z,0.44
2023-01-18T04:38:18.254Z,0.36
2023-01-18T04:40:44.785Z,0.30
2023-01-18T04:43:11.290Z,0.35
2023-01-18T04:45:37.785Z,0.40
2023-01-18T04:48:04.708Z,0.44
2023-01-18T04:50:31.187Z,0.44
2023-01-18T04:52:58.838Z,0.38
2023-01-18T04:55:25.593Z,0.28
2023-01-18T04:57:59.391Z,0.49
2023-01-18T05:00:28.085Z,0.26
2023-01-18T05:02:54.574Z,0.45
2023-01-18T05:05:21.073Z,0.55
2023-01-18T05:07:47.612Z,0.45
2023-01-18T05:10:14.284Z,0.51
2023-01-18T05:12:41.051Z,0.56
2023-01-18T05:15:08.314Z,0.52
2023-01-18T05:17:35.438Z,0.30
2023-01-18T05:20:04.445Z,0.39
2023-01-18T05:22:33.025Z,0.33
2023-01-18T05:25:00.371Z,0.28
2023-01-18T05:27:26.877Z,0.36
2023-01-18T05:29:53.388Z,0.35
2023-01-18T05:32:20.164Z,0.41
2023-01-18T05:34:49.491Z,0.36
2023-01-18T05:37:18.567Z,0.50
2023-01-18T05:39:47.307Z,0.29
2023-01-18T05:42:13.822Z,0.18
2023-01-18T05:44:42.594Z,0.35
2023-01-18T05:47:09.091Z,0.39
2023-01-18T05:49:35.579Z,0.51
2023-01-18T05:52:08.307Z,0.46
2023-01-18T05:54:34.901Z,0.49
2023-01-18T05:57:01.394Z,0.49
2023-01-18T05:59:27.844Z,0.37
2023-01-18T06:01:54.294Z,0.52
2023-01-18T06:04:20.840Z,0.52
2023-01-18T06:06:49.576Z,0.34
2023-01-18T06:09:16.079Z,0.31
2023-01-18T06:11:42.593Z,0.34
2023-01-18T06:14:09.053Z,0.35
2023-01-18T06:16:35.616Z,0.28
2023-01-18T06:19:02.144Z,0.32
2023-01-18T06:21:31.300Z,0.30
2023-01-18T06:23:57.779Z,0.25
2023-01-18T06:26:24.278Z,0.32
2023-01-18T06:28:53.556Z,0.27
2023-01-18T06:31:20.097Z,0.24
2023-01-18T06:33:46.670Z,0.29
2023-01-18T06:36:13.177Z,0.23
2023-01-18T06:38:39.669Z,0.26
2023-01-18T06:41:06.128Z,0.30
2023-01-18T06:43:32.625Z,0.26
2023-01-18T06:45:59.531Z,0.36
2023-01-18T06:48:30.819Z,0.36
2023-01-18T06:50:59.963Z,0.32
2023-01-18T06:53:27.001Z,0.27
2023-01-18T06:55:58.940Z,0.21
2023-01-18T06:58:27.036Z,0.24
2023-01-18T07:00:57.495Z,0.39
2023-01-18T07:03:28.003Z,0.25
2023-01-18T07:05:58.759Z,0.25
2023-01-18T07:08:26.984Z,0.45
2023-01-18T07:10:54.422Z,0.31
2023-01-18T07:13:25.562Z,0.30
2023-01-18T07:15:54.830Z,0.26
2023-01-18T07:18:21.319Z,0.28
2023-01-18T07:20:56.759Z,0.30
2023-01-18T07:23:25.510Z,0.48
2023-01-18T07:26:18.479Z,0.45
2023-01-18T07:28:48.253Z,0.53
2023-01-18T07:31:16.365Z,0.39
2023-01-18T07:33:42.910Z,0.38
2023-01-18T07:36:10.880Z,0.40
2023-01-18T07:38:39.841Z,0.40
2023-01-18T07:41:09.058Z,0.44
2023-01-18T07:43:38.406Z,0.49
2023-01-18T07:46:06.858Z,0.63
2023-01-18T07:48:34.152Z,0.74
2023-01-18T07:51:06.079Z,0.76
2023-01-18T07:53:37.028Z,0.69
2023-01-18T07:56:09.445Z,0.52
2023-01-18T07:58:36.425Z,0.53
2023-01-18T08:01:08.697Z,0.75
2023-01-18T08:03:36.397Z,0.87
2023-01-18T08:06:05.486Z,0.80
2023-01-18T08:08:32.048Z,0.94
2023-01-18T08:11:02.776Z,0.86
2023-01-18T08:13:29.749Z,0.91
2023-01-18T08:16:00.135Z,0.89
2023-01-18T08:18:26.788Z,0.91
2023-01-18T08:20:55.090Z,0.85
2023-01-18T08:23:22.268Z,0.89
2023-01-18T08:25:49.683Z,1.08
2023-01-18T08:28:16.893Z,0.98
2023-01-18T08:30:46.037Z,0.94
2023-01-18T08:33:12.958Z,1.07
2023-01-18T08:35:47.362Z,1.16
2023-01-18T08:38:18.207Z,1.27
2023-01-18T08:40:44.676Z,1.25
2023-01-18T08:43:11.824Z,1.42
2023-01-18T08:45:40.618Z,1.38
2023-01-18T08:48:10.632Z,1.46
2023-01-18T08:50:39.024Z,1.51
2023-01-18T08:53:05.523Z,1.57
2023-01-18T08:55:34.020Z,1.74
2023-01-18T08:58:00.561Z,1.72
2023-01-18T09:00:30.707Z,1.71
2023-01-18T09:02:58.516Z,1.79
2023-01-18T09:05:26.987Z,1.76
2023-01-18T09:07:54.918Z,1.88
2023-01-18T09:10:22.354Z,1.85
2023-01-18T09:12:53.609Z,1.88
2023-01-18T09:15:20.847Z,1.79
2023-01-18T09:17:47.390Z,1.75
2023-01-18T09:20:13.886Z,1.76
2023-01-18T09:22:42.718Z,1.73
2023-01-18T09:25:09.637Z,1.87
2023-01-18T09:27:38.568Z,1.99
2023-01-18T09:30:07.251Z,2.12
2023-01-18T09:32:33.690Z,2.12
2023-01-18T09:35:00.151Z,2.04
2023-01-18T09:37:26.659Z,2.09
2023-01-18T09:39:53.196Z,2.28
2023-01-18T09:42:23.738Z,2.50
2023-01-18T09:44:53.867Z,2.81
2023-01-18T09:47:42.817Z,3.02
2023-01-18T09:50:17.527Z,3.34
2023-01-18T09:52:50.787Z,3.55
2023-01-18T09:55:42.278Z,3.68
2023-01-18T09:58:37.796Z,3.81
2023-01-18T10:01:35.268Z,4.00
2023-01-18T10:04:12.920Z,4.26
2023-01-18T10:06:56.833Z,4.29
2023-01-18T10:09:36.879Z,4.31
2023-01-18T10:12:07.196Z,4.33
2023-01-18T10:15:04.381Z,4.49
2023-01-18T10:17:38.548Z,4.37
2023-01-18T10:20:17.319Z,4.47
2023-01-18T10:22:53.539Z,4.76
2023-01-18T10:25:42.062Z,4.84
2023-01-18T10:28:29.946Z,4.96
2023-01-18T10:31:18.586Z,5.00
2023-01-18T10:33:46.585Z,5.27
2023-01-18T10:36:17.695Z,5.05
2023-01-18T10:38:45.662Z,5.05
2023-01-18T10:41:20.441Z,5.12
2023-01-18T10:43:47.463Z,5.29
2023-01-18T10:46:16.952Z,5.13
2023-01-18T10:48:54.439Z,5.05
2023-01-18T10:51:40.292Z,5.32
2023-01-18T10:54:19.193Z,5.26
2023-01-18T10:56:45.897Z,5.23
2023-01-18T10:59:39.943Z,5.47
2023-01-18T11:02:21.385Z,5.54
2023-01-18T11:04:56.795Z,5.76
2023-01-18T11:07:28.089Z,5.58
2023-01-18T11:10:09.449Z,5.68
2023-01-18T11:12:44.186Z,5.67
2023-01-18T11:15:13.876Z,5.82
2023-01-18T11:17:44.432Z,6.25
2023-01-18T11:20:20.438Z,6.13
2023-01-18T11:23:01.729Z,5.81
2023-01-18T11:25:46.806Z,5.69
2023-01-18T11:28:26.234Z,5.93
2023-01-18T11:31:06.564Z,6.05
2023-01-18T11:33:33.371Z,6.03
2023-01-18T11:36:02.452Z,6.45
2023-01-18T11:38:34.574Z,6.53
2023-01-18T11:41:25.929Z,6.62
2023-01-18T11:44:17.295Z,6.79
2023-01-18T11:46:55.606Z,6.84
2023-01-18T11:49:28.757Z,6.76
2023-01-18T11:52:01.908Z,6.58
2023-01-18T11:54:39.755Z,6.42
2023-01-18T11:57:10.190Z,6.38
2023-01-18T11:59:54.974Z,6.21
2023-01-18T12:02:40.246Z,6.42
2023-01-18T12:05:31.877Z,6.02
2023-01-18T12:08:26.902Z,6.00
2023-01-18T12:11:23.800Z,6.02
2023-01-18T12:14:12.732Z,6.10
2023-01-18T12:16:48.306Z,6.14
2023-01-18T12:19:31.421Z,6.02
2023-01-18T12:22:32.304Z,6.04
2023-01-18T12:26:11.651Z,5.94
2023-01-18T12:28:54.748Z,5.95
2023-01-18T12:31:50.079Z,5.79
2023-01-18T12:34:26.988Z,5.82
2023-01-18T12:37:08.351Z,5.72
2023-01-18T12:40:04.089Z,5.98
2023-01-18T12:42:58.749Z,6.05
2023-01-18T12:46:03.071Z,6.03
2023-01-18T12:48:32.963Z,6.10
2023-01-18T12:51:04.876Z,6.06
2023-01-18T12:54:25.035Z,6.02
2023-01-18T12:56:55.248Z,6.37
2023-01-18T12:59:35.820Z,6.42
2023-01-18T13:02:24.415Z,6.32
2023-01-18T13:04:59.922Z,6.36
2023-01-18T13:07:37.982Z,6.39
2023-01-18T13:10:16.504Z,6.37
2023-01-18T13:12:43.479Z,6.34
2023-01-18T13:15:44.009Z,6.42
2023-01-18T13:18:28.420Z,6.69
2023-01-18T13:21:11.377Z,6.71
2023-01-18T13:24:00.010Z,6.76
2023-01-18T13:26:38.455Z,6.72
2023-01-18T13:29:20.063Z,6.97
2023-01-18T13:31:46.860Z,6.92
2023-01-18T13:34:47.688Z,6.74
2023-01-18T13:37:54.947Z,6.80
2023-01-18T13:40:34.573Z,6.75
2023-01-18T13:43:01.578Z,6.90
2023-01-18T13:45:30.289Z,6.78
2023-01-18T13:48:04.960Z,6.71
2023-01-18T13:50:31.596Z,6.55
2023-01-18T13:53:19.455Z,6.59
2023-01-18T13:55:47.144Z,6.51
2023-01-18T13:58:19.627Z,6.27
2023-01-18T14:00:48.542Z,6.12
2023-01-18T14:03:28.183Z,6.03
2023-01-18T14:05:57.363Z,5.91
2023-01-18T14:08:32.505Z,5.99
2023-01-18T14:11:07.303Z,5.75
2023-01-18T14:13:46.044Z,5.82
2023-01-18T14:16:22.999Z,5.72
2023-01-18T14:19:06.124Z,5.69
2023-01-18T14:21:45.149Z,5.43
2023-01-18T14:24:50.048Z,5.48
2023-01-18T14:27:26.630Z,5.54
2023-01-18T14:30:01.510Z,5.60
2023-01-18T14:32:34.777Z,5.40
2023-01-18T14:35:04.843Z,5.29
2023-01-18T14:37:37.262Z,5.27
2023-01-18T14:40:12.783Z,5.12
2023-01-18T14:42:50.313Z,5.19
2023-01-18T14:45:24.788Z,5.19
2023-01-18T14:47:51.407Z,5.06
2023-01-18T14:50:21.011Z,4.96
2023-01-18T14:52:52.994Z,4.82
2023-01-18T14:55:26.479Z,4.78
2023-01-18T14:58:02.067Z,4.73
2023-01-18T15:00:28.851Z,4.70
2023-01-18T15:02:55.404Z,4.55
2023-01-18T15:05:29.030Z,4.57
2023-01-18T15:07:56.112Z,4.49
2023-01-18T15:10:24.172Z,4.41
2023-01-18T15:12:57.189Z,4.29
2023-01-18T15:15:31.770Z,4.22
2023-01-18T15:18:10.445Z,4.13
2023-01-18T15:20:48.273Z,4.07
2023-01-18T15:23:17.758Z,3.89
2023-01-18T15:25:44.623Z,3.75
2023-01-18T15:28:23.234Z,3.68
2023-01-18T15:30:53.423Z,3.67
2023-01-18T15:33:24.943Z,3.52
2023-01-18T15:35:57.045Z,3.48
2023-01-18T15:38:24.013Z,3.46
2023-01-18T15:40:59.531Z,3.42
2023-01-18T15:43:46.174Z,3.39
2023-01-18T15:46:17.344Z,3.35
2023-01-18T15:48:47.035Z,3.28
2023-01-18T15:51:13.815Z,3.17
2023-01-18T15:53:52.533Z,3.26
2023-01-18T15:56:33.305Z,3.17
2023-01-18T15:59:02.116Z,3.06
2023-01-18T16:01:33.964Z,3.17
2023-01-18T16:04:21.090Z,3.09
2023-01-18T16:06:47.825Z,3.01
2023-01-18T16:09:15.989Z,3.02
2023-01-18T16:11:53.944Z,3.25
2023-01-18T16:14:22.813Z,3.12
2023-01-18T16:16:50.184Z,3.02
2023-01-18T16:19:32.031Z,3.08
2023-01-18T16:22:00.252Z,2.98
2023-01-18T16:24:29.479Z,3.00
2023-01-18T16:26:58.360Z,2.91
2023-01-18T16:29:25.179Z,2.93
2023-01-18T16:31:51.977Z,2.98
2023-01-18T16:34:21.905Z,2.92
2023-01-18T16:36:48.965Z,2.84
2023-01-18T16:39:15.491Z,2.86
2023-01-18T16:41:49.261Z,2.88
2023-01-18T16:44:15.938Z,2.97
2023-01-18T16:46:42.999Z,2.94
2023-01-18T16:49:13.664Z,2.89
2023-01-18T16:51:40.729Z,2.81
2023-01-18T16:54:07.378Z,2.80
2023-01-18T16:56:33.998Z,2.86
2023-01-18T16:59:10.841Z,2.86
2023-01-18T17:01:38.085Z,2.88
2023-01-18T17:04:06.554Z,2.95
2023-01-18T17:06:33.376Z,2.87
2023-01-18T17:08:59.924Z,2.95
2023-01-18T17:11:26.480Z,3.09
2023-01-18T17:13:53.037Z,2.98
2023-01-18T17:16:19.815Z,3.00
2023-01-18T17:18:49.872Z,2.96
2023-01-18T17:21:16.466Z,2.75
2023-01-18T17:23:43.157Z,3.00
2023-01-18T17:26:15.153Z,2.94
2023-01-18T17:28:41.774Z,2.78
2023-01-18T17:31:08.906Z,2.87
2023-01-18T17:33:39.254Z,2.73
2023-01-18T17:36:08.900Z,2.76
2023-01-18T17:38:35.992Z,2.78
2023-01-18T17:41:06.364Z,2.91
2023-01-18T17:43:34.673Z,2.88
2023-01-18T17:46:05.929Z,2.95
2023-01-18T17:48:35.026Z,2.98
2023-01-18T17:51:08.260Z,2.81
2023-01-18T17:53:36.703Z,2.78
2023-01-18T17:56:11.932Z,2.77
2023-01-18T17:58:39.536Z,2.84
2023-01-18T18:01:11.750Z,3.01
2023-01-18T18:03:45.305Z,2.91
2023-01-18T18:06:19.009Z,2.87
2023-01-18T18:08:52.567Z,2.96
2023-01-18T18:11:19.240Z,3.04
2023-01-18T18:13:46.091Z,3.11
2023-01-18T18:16:18.697Z,2.99
2023-01-18T18:18:48.606Z,3.00
2023-01-18T18:21:15.256Z,2.87
2023-01-18T18:23:41.796Z,3.00
2023-01-18T18:26:08.519Z,2.97
2023-01-18T18:28:35.188Z,2.92
2023-01-18T18:31:01.973Z,2.93
2023-01-18T18:33:32.422Z,2.85
2023-01-18T18:35:59.912Z,2.92
2023-01-18T18:38:27.393Z,3.10
2023-01-18T18:40:57.226Z,2.98
2023-01-18T18:43:26.182Z,2.88
2023-01-18T18:45:52.928Z,2.97
2023-01-18T18:48:19.625Z,2.96
2023-01-18T18:50:47.465Z,3.00
2023-01-18T18:53:19.572Z,2.88
2023-01-18T18:55:48.712Z,2.79
2023-01-18T18:58:15.294Z,2.70
2023-01-18T19:00:44.155Z,2.79
2023-01-18T19:03:11.269Z,3.01
2023-01-18T19:05:37.968Z,2.88
2023-01-18T19:08:04.747Z,2.91
2023-01-18T19:10:31.357Z,2.94
2023-01-18T19:12:59.427Z,2.87
2023-01-18T19:15:26.405Z,2.87
2023-01-18T19:17:53.505Z,2.85
2023-01-18T19:20:22.842Z,2.75
2023-01-18T19:22:50.556Z,2.81
2023-01-18T19:25:18.202Z,3.06
2023-01-18T19:27:45.214Z,2.97
2023-01-18T19:30:18.707Z,2.92
2023-01-18T19:32:51.014Z,2.94
2023-01-18T19:35:19.228Z,2.94
2023-01-18T19:37:47.324Z,2.87
2023-01-18T19:40:14.915Z,2.97
2023-01-18T19:42:41.810Z,2.87
2023-01-18T19:45:11.445Z,2.82
2023-01-18T19:47:41.520Z,2.83
2023-01-18T19:50:08.537Z,2.75
2023-01-18T19:52:35.120Z,2.81
2023-01-18T19:55:05.214Z,2.82
2023-01-18T19:57:36.699Z,2.87
2023-01-18T20:00:07.140Z,2.94
2023-01-18T20:02:38.202Z,3.00
2023-01-18T20:05:05.493Z,2.88
2023-01-18T20:07:32.116Z,3.04
2023-01-18T20:09:58.989Z,2.98
2023-01-18T20:12:29.293Z,2.85
2023-01-18T20:14:55.869Z,2.97
2023-01-18T20:17:23.092Z,2.99
2023-01-18T20:19:51.023Z,2.96
2023-01-18T20:22:17.672Z,2.95
2023-01-18T20:24:44.335Z,2.96
2023-01-18T20:27:16.192Z,2.88
2023-01-18T20:29:43.691Z,2.82
2023-01-18T20:32:16.109Z,2.87
2023-01-18T20:34:47.135Z,2.83
2023-01-18T20:37:15.635Z,2.82
2023-01-18T20:39:42.610Z,2.78
2023-01-18T20:42:09.351Z,2.79
2023-01-18T20:44:36.153Z,2.92
2023-01-18T20:47:05.676Z,2.80
2023-01-18T20:49:38.082Z,2.72
2023-01-18T20:52:08.570Z,2.84
2023-01-18T20:54:36.575Z,2.87
2023-01-18T20:57:06.859Z,2.85
2023-01-18T20:59:34.727Z,2.93
2023-01-18T21:02:03.219Z,2.83
2023-01-18T21:04:32.107Z,2.87
2023-01-18T21:06:58.850Z,2.90
2023-01-18T21:09:25.954Z,2.85
2023-01-18T21:11:52.624Z,2.80
2023-01-18T21:14:19.260Z,2.81
2023-01-18T21:16:46.182Z,2.78
2023-01-18T21:19:13.732Z,2.71
2023-01-18T21:21:40.227Z,2.80
2023-01-18T21:24:09.707Z,2.71
2023-01-18T21:26:37.773Z,2.72
2023-01-18T21:29:05.073Z,2.67
2023-01-18T21:31:31.694Z,2.65
2023-01-18T21:33:58.212Z,2.72
2023-01-18T21:36:24.803Z,2.65
2023-01-18T21:38:55.369Z,2.73
2023-01-18T21:41:40.727Z,2.82
2023-01-18T21:44:12.474Z,2.63
2023-01-18T21:46:47.286Z,2.74
2023-01-18T21:49:47.037Z,2.74
2023-01-18T21:52:32.335Z,2.64
2023-01-18T21:54:58.846Z,2.60
2023-01-18T21:57:25.325Z,2.63
2023-01-18T21:59:51.896Z,2.65
2023-01-18T22:02:18.640Z,2.54
2023-01-18T22:05:00.454Z,2.63
2023-01-18T22:07:28.110Z,2.64
2023-01-18T22:10:05.100Z,2.55
2023-01-18T22:12:36.522Z,2.49
2023-01-18T22:15:09.512Z,2.56
2023-01-18T22:17:36.031Z,2.58
2023-01-18T22:20:02.495Z,2.55
2023-01-18T22:22:29.025Z,2.52
2023-01-18T22:24:57.506Z,2.51
2023-01-18T22:27:24.071Z,2.46
2023-01-18T22:29:53.047Z,2.55
2023-01-18T22:32:19.547Z,2.54
2023-01-18T22:34:46.045Z,2.39
2023-01-18T22:37:13.029Z,2.37
2023-01-18T22:39:39.548Z,2.54
2023-01-18T22:42:06.243Z,2.45
2023-01-18T22:44:32.951Z,2.46
2023-01-18T22:46:59.478Z,2.45
2023-01-18T22:49:26.102Z,2.43
2023-01-18T22:51:52.602Z,2.37
2023-01-18T22:54:22.532Z,2.49
2023-01-18T22:56:49.398Z,2.23
2023-01-18T22:59:16.002Z,2.21
2023-01-18T23:01:42.507Z,2.36
2023-01-18T23:04:09.771Z,2.50
2023-01-18T23:06:42.662Z,2.46
2023-01-18T23:09:10.414Z,2.32
2023-01-18T23:11:37.476Z,2.24
2023-01-18T23:14:23.153Z,2.23
2023-01-18T23:17:08.039Z,2.23
2023-01-18T23:19:34.675Z,2.28
2023-01-18T23:22:06.856Z,2.30
2023-01-18T23:24:37.751Z,2.25
2023-01-18T23:27:07.020Z,2.36
2023-01-18T23:29:33.962Z,2.41
2023-01-18T23:32:00.726Z,2.22
2023-01-18T23:34:27.195Z,2.31
2023-01-18T23:36:54.007Z,2.32
2023-01-18T23:39:39.208Z,2.37
2023-01-18T23:42:24.579Z,2.24
2023-01-18T23:45:09.534Z,2.27
2023-01-18T23:47:54.950Z,2.44
2023-01-18T23:50:40.189Z,2.38
2023-01-18T23:53:30.362Z,2.38
2023-01-18T23:55:56.819Z,2.34
2023-01-18T23:58:28.146Z,2.29
