createdAt,value
2022-08-01T00:01:16.329Z,14.10
2022-08-01T00:03:44.233Z,14.10
2022-08-01T00:06:11.808Z,14.10
2022-08-01T00:08:39.922Z,14.00
2022-08-01T00:11:08.448Z,14.00
2022-08-01T00:13:36.485Z,14.00
2022-08-01T00:16:04.601Z,14.00
2022-08-01T00:18:32.427Z,14.00
2022-08-01T00:21:00.083Z,14.00
2022-08-01T00:23:28.036Z,14.00
2022-08-01T00:25:55.981Z,14.00
2022-08-01T00:28:23.456Z,14.00
2022-08-01T00:30:51.225Z,14.00
2022-08-01T00:33:19.802Z,14.00
2022-08-01T00:35:48.340Z,14.00
2022-08-01T00:38:16.533Z,14.00
2022-08-01T00:40:44.534Z,13.90
2022-08-01T00:43:12.409Z,13.90
2022-08-01T00:45:40.224Z,13.90
2022-08-01T00:48:08.458Z,13.90
2022-08-01T00:50:37.454Z,13.90
2022-08-01T00:53:05.200Z,13.90
2022-08-01T00:55:34.113Z,13.90
2022-08-01T00:58:05.681Z,13.80
2022-08-01T01:00:52.515Z,13.80
2022-08-01T01:03:23.785Z,13.80
2022-08-01T01:06:16.053Z,13.70
2022-08-01T01:09:09.508Z,13.80
2022-08-01T01:11:50.967Z,13.80
2022-08-01T01:14:31.225Z,13.80
2022-08-01T01:17:01.656Z,13.70
2022-08-01T01:19:32.779Z,13.70
2022-08-01T01:22:33.500Z,13.70
2022-08-01T01:25:17.476Z,13.70
2022-08-01T01:28:22.543Z,13.70
2022-08-01T01:30:53.376Z,13.70
2022-08-01T01:33:27.368Z,13.70
2022-08-01T01:36:03.039Z,13.70
2022-08-01T01:38:39.801Z,13.70
2022-08-01T01:41:08.049Z,13.60
2022-08-01T01:43:38.844Z,13.60
2022-08-01T01:46:09.907Z,13.60
2022-08-01T01:48:39.397Z,13.60
2022-08-01T01:51:07.376Z,13.50
2022-08-01T01:53:36.526Z,13.40
2022-08-01T01:56:05.218Z,13.40
2022-08-01T01:58:38.989Z,13.40
2022-08-01T02:01:14.512Z,13.40
2022-08-01T02:03:45.303Z,13.40
2022-08-01T02:06:16.825Z,13.30
2022-08-01T02:08:45.591Z,13.30
2022-08-01T02:11:25.371Z,13.30
2022-08-01T02:14:00.072Z,13.30
2022-08-01T02:16:36.541Z,13.30
2022-08-01T02:19:05.738Z,13.30
2022-08-01T02:21:47.241Z,13.30
2022-08-01T02:24:40.475Z,13.20
2022-08-01T02:27:14.428Z,13.20
2022-08-01T02:29:48.916Z,13.20
2022-08-01T02:32:32.635Z,13.20
2022-08-01T02:35:04.062Z,13.20
2022-08-01T02:37:45.246Z,13.20
2022-08-01T02:40:16.900Z,13.30
2022-08-01T02:42:48.481Z,13.20
2022-08-01T02:45:19.159Z,13.30
2022-08-01T02:47:50.599Z,13.30
2022-08-01T02:50:20.799Z,13.20
2022-08-01T02:52:53.342Z,13.20
2022-08-01T02:55:22.137Z,13.20
2022-08-01T02:57:56.782Z,13.20
2022-08-01T03:00:30.511Z,13.20
2022-08-01T03:03:01.490Z,13.20
2022-08-01T03:05:30.776Z,13.30
2022-08-01T03:08:02.543Z,13.30
2022-08-01T03:10:33.999Z,13.20
2022-08-01T03:13:05.066Z,13.30
2022-08-01T03:15:37.839Z,13.30
2022-08-01T03:18:08.995Z,13.30
2022-08-01T03:20:37.164Z,13.20
2022-08-01T03:23:08.224Z,13.20
2022-08-01T03:25:42.422Z,13.10
2022-08-01T03:28:13.475Z,13.10
2022-08-01T03:30:42.941Z,13.10
2022-08-01T03:33:14.674Z,13.10
2022-08-01T03:35:50.556Z,13.00
2022-08-01T03:38:24.626Z,12.90
2022-08-01T03:41:04.234Z,12.90
2022-08-01T03:43:39.491Z,13.00
2022-08-01T03:46:15.620Z,13.10
2022-08-01T03:48:49.118Z,13.10
2022-08-01T03:51:18.801Z,13.10
2022-08-01T03:53:49.095Z,13.20
2022-08-01T03:56:21.402Z,13.20
2022-08-01T03:58:50.400Z,13.20
2022-08-01T04:01:19.249Z,13.20
2022-08-01T04:03:48.031Z,13.30
2022-08-01T04:06:15.761Z,13.40
2022-08-01T04:08:43.563Z,13.50
2022-08-01T04:11:12.041Z,13.50
2022-08-01T04:13:39.782Z,13.50
2022-08-01T04:16:11.875Z,13.60
2022-08-01T04:18:39.867Z,13.70
2022-08-01T04:21:07.330Z,13.80
2022-08-01T04:23:37.039Z,13.80
2022-08-01T04:26:05.856Z,14.00
2022-08-01T04:28:37.603Z,14.20
2022-08-01T04:31:10.899Z,14.30
2022-08-01T04:33:47.368Z,14.40
2022-08-01T04:36:16.550Z,14.40
2022-08-01T04:38:48.221Z,14.30
2022-08-01T04:41:17.697Z,14.30
2022-08-01T04:43:45.478Z,14.30
2022-08-01T04:46:15.712Z,14.40
2022-08-01T04:48:43.845Z,14.60
2022-08-01T04:51:19.466Z,14.70
2022-08-01T04:53:50.497Z,14.70
2022-08-01T04:56:18.351Z,14.70
2022-08-01T04:58:46.455Z,14.80
2022-08-01T05:01:14.923Z,14.90
2022-08-01T05:03:42.748Z,14.90
2022-08-01T05:06:10.775Z,14.90
2022-08-01T05:08:39.239Z,14.90
2022-08-01T05:11:07.282Z,15.00
2022-08-01T05:13:35.036Z,15.10
2022-08-01T05:16:05.164Z,15.20
2022-08-01T05:18:33.967Z,15.20
2022-08-01T05:21:03.559Z,15.40
2022-08-01T05:23:42.236Z,15.50
2022-08-01T05:26:11.670Z,15.50
2022-08-01T05:28:43.651Z,15.50
2022-08-01T05:31:11.520Z,15.60
2022-08-01T05:33:39.210Z,15.70
2022-08-01T05:36:07.096Z,15.80
2022-08-01T05:38:35.136Z,15.90
2022-08-01T05:41:02.687Z,16.10
2022-08-01T05:43:34.462Z,16.30
2022-08-01T05:46:03.637Z,16.50
2022-08-01T05:48:32.357Z,16.50
2022-08-01T05:51:01.334Z,16.70
2022-08-01T05:53:28.922Z,16.70
2022-08-01T05:55:57.097Z,16.80
2022-08-01T05:58:24.730Z,16.70
2022-08-01T06:00:52.753Z,16.70
2022-08-01T06:03:20.536Z,16.70
2022-08-01T06:05:48.260Z,16.70
2022-08-01T06:08:16.213Z,16.80
2022-08-01T06:10:43.971Z,16.90
2022-08-01T06:13:13.602Z,16.90
2022-08-01T06:15:41.841Z,16.90
2022-08-01T06:18:09.274Z,16.90
2022-08-01T06:20:41.070Z,16.90
2022-08-01T06:23:28.536Z,17.00
2022-08-01T06:25:56.682Z,17.10
2022-08-01T06:28:24.411Z,17.20
2022-08-01T06:30:51.888Z,17.20
2022-08-01T06:33:19.330Z,17.30
2022-08-01T06:35:48.137Z,17.40
2022-08-01T06:38:16.027Z,17.50
2022-08-01T06:40:43.882Z,17.50
2022-08-01T06:43:13.466Z,17.60
2022-08-01T06:45:42.487Z,17.70
2022-08-01T06:48:10.632Z,17.80
2022-08-01T06:50:38.638Z,17.90
2022-08-01T06:53:06.653Z,18.10
2022-08-01T06:55:35.070Z,18.30
2022-08-01T06:58:07.530Z,18.30
2022-08-01T07:00:35.093Z,18.30
2022-08-01T07:03:03.310Z,18.30
2022-08-01T07:05:32.880Z,18.30
2022-08-01T07:08:00.400Z,18.40
2022-08-01T07:10:28.651Z,18.40
2022-08-01T07:12:56.545Z,18.40
2022-08-01T07:15:27.988Z,18.40
2022-08-01T07:17:56.084Z,18.40
2022-08-01T07:20:23.612Z,18.50
2022-08-01T07:22:51.028Z,18.50
2022-08-01T07:25:19.041Z,18.40
2022-08-01T07:27:48.067Z,18.50
2022-08-01T07:30:16.438Z,18.50
2022-08-01T07:32:44.492Z,18.50
2022-08-01T07:35:12.149Z,18.50
2022-08-01T07:37:47.787Z,18.50
2022-08-01T07:40:18.268Z,18.60
2022-08-01T07:42:47.143Z,18.70
2022-08-01T07:45:15.802Z,18.60
2022-08-01T07:47:44.655Z,18.70
2022-08-01T07:50:14.085Z,18.90
2022-08-01T07:52:42.062Z,19.10
2022-08-01T07:55:11.100Z,19.20
2022-08-01T07:57:39.414Z,19.20
2022-08-01T08:00:08.719Z,19.30
2022-08-01T08:02:36.481Z,19.40
2022-08-01T08:05:05.365Z,19.40
2022-08-01T08:07:33.377Z,19.50
2022-08-01T08:10:00.997Z,19.50
2022-08-01T08:12:29.931Z,19.60
2022-08-01T08:15:01.711Z,19.70
2022-08-01T08:17:29.777Z,19.80
2022-08-01T08:20:09.356Z,19.90
2022-08-01T08:22:37.579Z,20.00
2022-08-01T08:25:06.019Z,20.10
2022-08-01T08:27:37.600Z,20.20
2022-08-01T08:30:08.948Z,20.20
2022-08-01T08:32:39.545Z,20.30
2022-08-01T08:35:12.192Z,20.40
2022-08-01T08:37:47.522Z,20.40
2022-08-01T08:40:18.269Z,20.50
2022-08-01T08:42:48.252Z,20.50
2022-08-01T08:45:16.128Z,20.60
2022-08-01T08:47:48.341Z,20.70
2022-08-01T08:50:21.544Z,20.80
2022-08-01T08:52:53.044Z,20.90
2022-08-01T08:55:22.660Z,21.00
2022-08-01T08:57:50.920Z,21.10
2022-08-01T09:00:20.468Z,21.20
2022-08-01T09:02:50.818Z,21.40
2022-08-01T09:05:19.842Z,21.60
2022-08-01T09:07:48.521Z,21.80
2022-08-01T09:10:16.350Z,21.80
2022-08-01T09:13:14.819Z,21.80
2022-08-01T09:15:51.821Z,22.00
2022-08-01T09:18:36.818Z,22.10
2022-08-01T09:21:24.959Z,22.10
2022-08-01T09:24:00.701Z,22.30
2022-08-01T09:26:36.519Z,22.40
2022-08-01T09:29:08.055Z,22.60
2022-08-01T09:31:47.478Z,22.80
2022-08-01T09:34:19.871Z,22.90
2022-08-01T09:37:02.050Z,23.00
2022-08-01T09:39:39.466Z,23.00
2022-08-01T09:42:29.511Z,23.00
2022-08-01T09:44:57.798Z,23.00
2022-08-01T09:47:39.645Z,23.10
2022-08-01T09:50:11.033Z,23.10
2022-08-01T09:52:48.349Z,23.20
2022-08-01T09:55:23.525Z,23.30
2022-08-01T09:58:25.308Z,23.50
2022-08-01T10:01:02.827Z,23.90
2022-08-01T10:03:31.791Z,24.40
2022-08-01T10:06:00.635Z,24.90
2022-08-01T10:08:29.159Z,25.30
2022-08-01T10:11:12.159Z,25.80
2022-08-01T10:13:40.663Z,26.00
2022-08-01T10:16:08.668Z,26.30
2022-08-01T10:18:37.526Z,26.40
2022-08-01T10:21:10.943Z,26.30
2022-08-01T10:23:41.304Z,26.20
2022-08-01T10:26:09.774Z,26.10
2022-08-01T10:28:39.777Z,26.20
2022-08-01T10:31:12.698Z,26.20
2022-08-01T10:33:51.171Z,26.50
2022-08-01T10:36:25.198Z,26.80
2022-08-01T10:38:55.518Z,26.90
2022-08-01T10:41:23.383Z,26.90
2022-08-01T10:43:50.858Z,27.00
2022-08-01T10:46:21.488Z,26.90
2022-08-01T10:49:00.227Z,26.80
2022-08-01T10:51:51.415Z,26.70
2022-08-01T10:54:17.718Z,26.60
2022-08-01T10:56:51.768Z,26.50
2022-08-01T10:59:49.098Z,26.60
2022-08-01T11:02:13.103Z,26.70
2022-08-01T11:05:09.573Z,26.90
2022-08-01T11:08:07.681Z,26.90
2022-08-01T11:10:41.444Z,27.10
2022-08-01T11:13:13.966Z,27.20
2022-08-01T11:15:49.991Z,27.50
2022-08-01T11:21:58.899Z,27.90
2022-08-01T11:24:04.262Z,28.50
2022-08-01T11:26:32.541Z,29.30
2022-08-01T11:29:23.481Z,29.50
2022-08-01T11:31:55.369Z,29.20
2022-08-01T11:34:58.969Z,28.70
2022-08-01T11:37:30.636Z,28.60
2022-08-01T11:40:25.586Z,28.50
2022-08-01T11:43:17.943Z,28.50
2022-08-01T11:45:54.652Z,28.70
2022-08-01T11:48:27.738Z,28.90
2022-08-01T11:51:06.599Z,29.30
2022-08-01T11:53:36.720Z,29.60
2022-08-01T11:56:05.047Z,29.80
2022-08-01T11:58:33.548Z,29.90
2022-08-01T12:01:03.213Z,30.10
2022-08-01T12:03:34.577Z,30.00
2022-08-01T12:06:03.046Z,29.90
2022-08-01T12:08:37.782Z,29.90
2022-08-01T12:11:07.174Z,29.80
2022-08-01T12:13:43.582Z,29.80
2022-08-01T12:16:13.007Z,30.00
2022-08-01T12:18:44.475Z,30.00
2022-08-01T12:21:12.558Z,30.10
2022-08-01T12:23:40.037Z,29.80
2022-08-01T12:26:08.033Z,29.60
2022-08-01T12:28:42.615Z,29.40
2022-08-01T12:31:12.776Z,29.10
2022-08-01T12:33:40.944Z,28.70
2022-08-01T12:36:17.228Z,28.40
2022-08-01T12:38:44.705Z,28.00
2022-08-01T12:41:15.606Z,27.80
2022-08-01T12:43:43.519Z,27.70
2022-08-01T12:46:17.613Z,27.40
2022-08-01T12:48:46.372Z,27.30
2022-08-01T12:51:14.632Z,27.30
2022-08-01T12:53:41.987Z,27.30
2022-08-01T12:56:11.997Z,27.20
2022-08-01T12:58:39.895Z,27.20
2022-08-01T13:01:13.276Z,27.20
2022-08-01T13:04:05.811Z,27.30
2022-08-01T13:06:34.463Z,27.20
2022-08-01T13:09:10.481Z,27.20
2022-08-01T13:11:38.411Z,27.20
2022-08-01T13:14:31.777Z,27.20
2022-08-01T13:17:00.085Z,27.10
2022-08-01T13:19:48.894Z,27.00
2022-08-01T13:22:16.657Z,26.70
2022-08-01T13:24:44.800Z,26.60
2022-08-01T13:27:28.789Z,26.30
2022-08-01T13:30:17.660Z,26.20
2022-08-01T13:32:58.781Z,26.10
2022-08-01T13:35:27.265Z,25.90
2022-08-01T13:38:04.310Z,25.70
2022-08-01T13:40:31.797Z,25.50
2022-08-01T13:43:02.329Z,24.70
2022-08-01T13:45:30.167Z,23.80
2022-08-01T13:48:12.413Z,23.10
2022-08-01T13:50:40.999Z,22.70
2022-08-01T13:53:11.788Z,22.30
2022-08-01T13:55:39.482Z,22.10
2022-08-01T13:58:08.865Z,21.90
2022-08-01T14:00:37.346Z,21.80
2022-08-01T14:03:05.338Z,21.70
2022-08-01T14:05:33.083Z,21.80
2022-08-01T14:08:01.683Z,21.90
2022-08-01T14:10:29.360Z,21.90
2022-08-01T14:13:00.456Z,22.00
2022-08-01T14:15:38.245Z,22.10
2022-08-01T14:18:09.246Z,22.20
2022-08-01T14:20:39.047Z,22.40
2022-08-01T14:23:08.782Z,22.80
2022-08-01T14:26:00.826Z,23.00
2022-08-01T14:28:31.885Z,23.20
2022-08-01T14:31:01.052Z,23.10
2022-08-01T14:33:29.701Z,23.10
2022-08-01T14:36:05.393Z,23.20
2022-08-01T14:38:37.057Z,23.40
2022-08-01T14:41:06.295Z,23.40
2022-08-01T14:43:34.262Z,23.40
2022-08-01T14:46:04.085Z,23.40
2022-08-01T14:48:32.140Z,23.50
2022-08-01T14:51:04.376Z,23.60
2022-08-01T14:53:35.811Z,23.70
2022-08-01T14:56:05.753Z,23.80
2022-08-01T14:58:33.929Z,24.00
2022-08-01T15:01:02.298Z,24.20
2022-08-01T15:03:30.385Z,24.30
2022-08-01T15:06:00.444Z,24.50
2022-08-01T15:08:27.990Z,24.50
2022-08-01T15:10:55.524Z,24.40
2022-08-01T15:13:22.986Z,24.30
2022-08-01T15:15:50.673Z,24.20
2022-08-01T15:18:18.901Z,24.20
2022-08-01T15:20:47.086Z,24.30
2022-08-01T15:23:16.104Z,24.30
2022-08-01T15:25:43.871Z,24.40
2022-08-01T15:28:12.497Z,24.50
2022-08-01T15:30:40.875Z,24.80
2022-08-01T15:33:09.694Z,25.00
2022-08-01T15:35:37.286Z,25.00
2022-08-01T15:38:04.991Z,25.10
2022-08-01T15:40:36.143Z,25.10
2022-08-01T15:43:04.182Z,25.20
2022-08-01T15:45:48.375Z,25.20
2022-08-01T15:48:18.477Z,25.30
2022-08-01T15:50:46.452Z,25.50
2022-08-01T15:53:15.891Z,25.60
2022-08-01T15:55:52.318Z,25.50
2022-08-01T15:58:20.694Z,25.40
2022-08-01T16:00:49.317Z,25.30
2022-08-01T16:03:17.575Z,25.20
2022-08-01T16:05:45.462Z,25.00
2022-08-01T16:08:14.667Z,25.00
2022-08-01T16:10:44.677Z,25.00
2022-08-01T16:13:13.827Z,25.10
2022-08-01T16:15:42.308Z,25.10
2022-08-01T16:18:13.556Z,25.10
2022-08-01T16:20:45.617Z,25.00
2022-08-01T16:23:16.245Z,24.90
2022-08-01T16:25:45.728Z,24.70
2022-08-01T16:28:14.678Z,24.60
2022-08-01T16:30:56.201Z,24.40
2022-08-01T16:33:45.966Z,24.30
2022-08-01T16:36:23.352Z,24.30
2022-08-01T16:38:53.145Z,24.30
2022-08-01T16:41:23.683Z,24.30
2022-08-01T16:43:54.224Z,24.10
2022-08-01T16:46:24.112Z,24.00
2022-08-01T16:48:52.641Z,23.90
2022-08-01T16:51:21.124Z,23.90
2022-08-01T16:53:51.606Z,23.80
2022-08-01T16:56:22.220Z,23.80
2022-08-01T16:58:51.215Z,23.80
2022-08-01T17:01:58.605Z,23.70
2022-08-01T17:04:07.786Z,23.70
2022-08-01T17:06:36.722Z,23.50
2022-08-01T17:09:06.425Z,23.40
2022-08-01T17:11:36.188Z,23.30
2022-08-01T17:14:04.032Z,23.30
2022-08-01T17:16:32.150Z,23.20
2022-08-01T17:19:00.692Z,23.20
2022-08-01T17:21:28.490Z,23.10
2022-08-01T17:23:56.650Z,23.10
2022-08-01T17:26:24.802Z,23.00
2022-08-01T17:28:52.469Z,22.90
2022-08-01T17:31:20.032Z,22.90
2022-08-01T17:33:51.617Z,22.80
2022-08-01T17:36:22.185Z,22.80
2022-08-01T17:38:49.839Z,22.90
2022-08-01T17:41:17.340Z,22.80
2022-08-01T17:43:49.058Z,22.80
2022-08-01T17:46:17.443Z,22.70
2022-08-01T17:48:47.187Z,22.60
2022-08-01T17:51:22.168Z,22.60
2022-08-01T17:53:55.763Z,22.50
2022-08-01T17:56:27.540Z,22.40
2022-08-01T17:58:55.650Z,22.40
2022-08-01T18:01:26.863Z,22.40
2022-08-01T18:03:57.615Z,22.30
2022-08-01T18:06:28.010Z,22.10
2022-08-01T18:08:59.770Z,22.00
2022-08-01T18:11:37.246Z,22.00
2022-08-01T18:14:06.181Z,21.90
2022-08-01T18:16:36.557Z,21.80
2022-08-01T18:19:06.162Z,21.80
2022-08-01T18:21:39.803Z,21.70
2022-08-01T18:24:11.916Z,21.70
2022-08-01T18:26:40.046Z,21.60
2022-08-01T18:29:10.725Z,21.50
2022-08-01T18:31:39.756Z,21.50
2022-08-01T18:34:07.685Z,21.50
2022-08-01T18:36:35.639Z,21.40
2022-08-01T18:39:10.232Z,21.30
2022-08-01T18:41:39.391Z,21.30
2022-08-01T18:44:09.324Z,21.30
2022-08-01T18:46:43.247Z,21.20
2022-08-01T18:49:14.009Z,21.20
2022-08-01T18:51:44.996Z,21.20
2022-08-01T18:54:15.445Z,21.20
2022-08-01T18:56:47.366Z,21.20
2022-08-01T18:59:16.503Z,21.20
2022-08-01T19:01:44.252Z,21.10
2022-08-01T19:04:13.998Z,21.10
2022-08-01T19:06:42.825Z,21.00
2022-08-01T19:09:10.378Z,21.00
2022-08-01T19:11:38.774Z,20.90
2022-08-01T19:14:08.768Z,20.80
2022-08-01T19:16:36.454Z,20.80
2022-08-01T19:19:06.910Z,20.70
2022-08-01T19:21:34.734Z,20.60
2022-08-01T19:24:23.099Z,20.50
2022-08-01T19:27:04.849Z,20.40
2022-08-01T19:29:40.320Z,20.40
2022-08-01T19:32:11.142Z,20.30
2022-08-01T19:35:02.013Z,20.20
2022-08-01T19:37:31.551Z,20.20
2022-08-01T19:39:59.936Z,20.10
2022-08-01T19:42:29.749Z,20.10
2022-08-01T19:45:02.136Z,20.00
2022-08-01T19:47:50.911Z,19.90
2022-08-01T19:50:19.249Z,19.90
2022-08-01T19:52:49.843Z,19.80
2022-08-01T19:55:18.050Z,19.80
2022-08-01T19:57:59.441Z,19.70
2022-08-01T20:00:40.966Z,19.70
2022-08-01T20:03:10.018Z,19.60
2022-08-01T20:05:39.318Z,19.60
2022-08-01T20:08:08.452Z,19.50
2022-08-01T20:10:38.679Z,19.50
2022-08-01T20:13:07.531Z,19.50
2022-08-01T20:15:35.421Z,19.50
2022-08-01T20:18:03.073Z,19.40
2022-08-01T20:20:33.099Z,19.40
2022-08-01T20:23:04.932Z,19.40
2022-08-01T20:25:40.008Z,19.30
2022-08-01T20:28:11.040Z,19.30
2022-08-01T20:30:41.145Z,19.20
2022-08-01T20:33:15.835Z,19.20
2022-08-01T20:35:53.111Z,19.20
2022-08-01T20:38:27.648Z,19.20
2022-08-01T20:41:02.613Z,19.20
2022-08-01T20:43:33.567Z,19.10
2022-08-01T20:46:02.058Z,19.10
2022-08-01T20:48:31.945Z,19.10
2022-08-01T20:51:17.083Z,19.10
2022-08-01T20:53:56.980Z,19.10
2022-08-01T20:56:52.468Z,19.10
2022-08-01T20:59:40.135Z,19.10
2022-08-01T21:02:52.449Z,19.00
2022-08-01T21:05:32.161Z,19.00
2022-08-01T21:08:06.345Z,19.00
2022-08-01T21:10:37.981Z,19.00
2022-08-01T21:13:21.433Z,19.00
2022-08-01T21:16:22.605Z,18.90
2022-08-01T21:19:22.974Z,18.80
2022-08-01T21:22:09.633Z,18.80
2022-08-01T21:24:58.701Z,18.70
2022-08-01T21:27:33.276Z,18.70
2022-08-01T21:30:05.279Z,18.70
2022-08-01T21:32:34.595Z,18.60
2022-08-01T21:35:04.489Z,18.60
2022-08-01T21:37:32.526Z,18.60
2022-08-01T21:40:09.689Z,18.50
2022-08-01T21:42:41.989Z,18.40
2022-08-01T21:45:10.915Z,18.40
2022-08-01T21:47:38.470Z,18.40
2022-08-01T21:50:07.153Z,18.40
2022-08-01T21:52:45.556Z,18.40
2022-08-01T21:55:35.622Z,18.30
2022-08-01T21:58:12.020Z,18.20
2022-08-01T22:01:34.683Z,18.10
2022-08-01T22:04:24.547Z,18.10
2022-08-01T22:06:54.069Z,18.00
2022-08-01T22:09:22.042Z,17.90
2022-08-01T22:11:59.425Z,17.80
2022-08-01T22:14:32.524Z,17.80
2022-08-01T22:17:01.710Z,17.70
2022-08-01T22:19:44.780Z,17.70
2022-08-01T22:22:44.263Z,17.80
2022-08-01T22:25:02.942Z,17.70
2022-08-01T22:28:08.278Z,17.70
2022-08-01T22:30:21.190Z,17.70
2022-08-01T22:33:07.305Z,17.80
2022-08-01T22:35:42.697Z,17.80
2022-08-01T22:38:10.617Z,17.80
2022-08-01T22:40:44.292Z,17.90
2022-08-01T22:44:07.521Z,17.90
2022-08-01T22:46:54.195Z,17.90
2022-08-01T22:49:35.580Z,17.90
2022-08-01T22:52:12.786Z,17.90
2022-08-01T22:54:44.980Z,17.90
2022-08-01T22:57:25.430Z,18.00
2022-08-01T23:00:01.319Z,18.00
2022-08-01T23:02:34.068Z,18.00
2022-08-01T23:05:09.595Z,18.00
2022-08-01T23:07:54.829Z,18.00
2022-08-01T23:10:25.247Z,18.10
2022-08-01T23:12:55.228Z,18.10
2022-08-01T23:15:24.211Z,18.10
2022-08-01T23:17:52.912Z,18.10
2022-08-01T23:20:20.994Z,18.20
2022-08-01T23:22:51.941Z,18.20
2022-08-01T23:25:19.688Z,18.30
2022-08-01T23:28:03.736Z,18.30
2022-08-01T23:30:36.302Z,18.30
2022-08-01T23:33:05.014Z,18.30
2022-08-01T23:35:36.887Z,18.30
2022-08-01T23:38:07.458Z,18.40
2022-08-01T23:40:35.945Z,18.40
2022-08-01T23:43:17.170Z,18.40
2022-08-01T23:46:02.433Z,18.40
2022-08-01T23:48:36.846Z,18.40
2022-08-01T23:51:09.232Z,18.40
2022-08-01T23:53:41.490Z,18.40
2022-08-01T23:56:10.970Z,18.40
2022-08-01T23:58:41.483Z,18.40
