createdAt,value
2023-02-22T00:08:16.356Z,3.9
2023-02-22T00:27:35.367Z,4
2023-02-22T00:46:53.019Z,3.5
2023-02-22T01:06:10.867Z,3.2
2023-02-22T01:25:30.741Z,3.5
2023-02-22T01:44:50.996Z,3.5
2023-02-22T02:04:08.069Z,3.3
2023-02-22T02:23:27.441Z,3.4
2023-02-22T02:42:45.749Z,3.3
2023-02-22T03:02:05.153Z,3.2
2023-02-22T03:21:23.492Z,3.1
2023-02-22T03:40:41.844Z,3
2023-02-22T04:00:01.126Z,3
2023-02-22T04:19:20.914Z,3
2023-02-22T04:38:38.951Z,2.8
2023-02-22T04:57:58.330Z,2.9
2023-02-22T05:17:17.484Z,2.8
2023-02-22T05:36:36.754Z,2.9
2023-02-22T05:55:54.843Z,2.8
2023-02-22T06:15:13.920Z,2.9
2023-02-22T06:34:32.598Z,2.8
2023-02-22T06:53:48.098Z,2.5
2023-02-22T07:13:09.207Z,3.2
2023-02-22T07:32:30.201Z,3.5
2023-02-22T07:51:49.709Z,3.6
2023-02-22T08:11:11.125Z,3.9
2023-02-22T08:30:32.411Z,4.3
2023-02-22T08:49:55.299Z,5.1
2023-02-22T09:09:18.253Z,6.2
2023-02-22T09:28:40.547Z,6.9
2023-02-22T09:48:21.068Z,8.6
2023-02-22T10:07:38.467Z,10.6
2023-02-22T10:26:55.768Z,10.3
2023-02-22T10:46:17.577Z,10.9
2023-02-22T11:05:40.258Z,11.4
2023-02-22T11:25:01.160Z,12.2
2023-02-22T11:44:20.500Z,13.1
2023-02-22T12:03:39.787Z,13.6
2023-02-22T12:23:00.101Z,13.7
2023-02-22T12:42:20.189Z,14
2023-02-22T13:01:42.149Z,14.1
2023-02-22T13:21:02.216Z,13.8
2023-02-22T13:40:20.165Z,13.6
2023-02-22T13:59:39.722Z,13.5
2023-02-22T14:18:58.221Z,13.2
2023-02-22T14:38:17.448Z,12.9
2023-02-22T14:57:36.476Z,12.8
2023-02-22T15:16:54.859Z,12.6
2023-02-22T15:36:14.310Z,12.5
2023-02-22T15:55:33.417Z,12.3
2023-02-22T16:14:49.873Z,12
2023-02-22T16:34:07.656Z,11.6
2023-02-22T16:53:24.499Z,11.2
2023-02-22T17:12:42.662Z,10.8
2023-02-22T17:32:01.613Z,10.7
2023-02-22T17:51:19.891Z,10.5
2023-02-22T18:10:38.417Z,10.4
2023-02-22T18:29:57.536Z,10.1
2023-02-22T18:49:16.586Z,10
2023-02-22T19:08:35.850Z,9.6
2023-02-22T19:27:55.286Z,9.4
2023-02-22T19:47:17.044Z,9.2
2023-02-22T20:06:33.728Z,9.3
2023-02-22T20:25:53.249Z,9.5
2023-02-22T20:45:12.044Z,9.2
2023-02-22T21:04:31.746Z,9.3
2023-02-22T21:23:48.550Z,9.4
2023-02-22T21:43:07.217Z,9.2
2023-02-22T22:02:26.067Z,9.2
2023-02-22T22:21:44.789Z,9
2023-02-22T22:41:04.575Z,9.3
2023-02-22T23:00:22.673Z,9.5
2023-02-22T23:19:42.249Z,9.5
2023-02-22T23:39:02.289Z,9.4
2023-02-22T23:58:21.404Z,9.4
