createdAt,value
2017-11-14T00:01:33.037Z,3.92
2017-11-14T00:04:01.176Z,3.22
2017-11-14T00:06:28.686Z,3.40
2017-11-14T00:08:56.207Z,3.08
2017-11-14T00:11:23.724Z,2.90
2017-11-14T00:13:51.231Z,2.90
2017-11-14T00:16:18.736Z,4.80
2017-11-14T00:18:46.260Z,3.30
2017-11-14T00:21:14.233Z,3.15
2017-11-14T00:23:42.125Z,3.83
2017-11-14T00:26:11.611Z,2.85
2017-11-14T00:28:40.454Z,4.28
2017-11-14T00:31:07.977Z,3.28
2017-11-14T00:33:35.525Z,3.03
2017-11-14T00:36:03.032Z,3.45
2017-11-14T00:38:31.474Z,3.30
2017-11-14T00:40:58.973Z,2.80
2017-11-14T00:43:26.451Z,4.18
2017-11-14T00:45:54.420Z,3.97
2017-11-14T00:48:22.299Z,3.55
2017-11-14T00:50:50.183Z,4.90
2017-11-14T00:53:17.652Z,3.55
2017-11-14T00:55:45.151Z,4.20
2017-11-14T00:58:12.623Z,2.90
2017-11-14T01:00:40.127Z,5.15
2017-11-14T01:03:07.602Z,5.62
2017-11-14T01:05:35.104Z,2.78
2017-11-14T01:08:02.976Z,3.40
2017-11-14T01:10:30.876Z,4.62
2017-11-14T01:13:00.329Z,4.15
2017-11-14T01:15:27.833Z,4.20
2017-11-14T01:17:55.318Z,3.95
2017-11-14T01:20:22.821Z,4.40
2017-11-14T01:22:50.692Z,4.47
2017-11-14T01:25:18.581Z,3.35
2017-11-14T01:27:46.056Z,4.85
2017-11-14T01:30:13.560Z,4.65
2017-11-14T01:32:41.037Z,3.90
2017-11-14T01:35:08.946Z,3.45
2017-11-14T01:37:37.389Z,4.40
2017-11-14T01:40:04.901Z,4.03
2017-11-14T01:42:32.380Z,5.03
2017-11-14T01:44:59.890Z,5.80
2017-11-14T01:47:28.304Z,5.05
2017-11-14T01:49:55.804Z,4.20
2017-11-14T01:52:23.277Z,3.55
2017-11-14T01:54:50.777Z,3.70
2017-11-14T01:57:18.263Z,4.45
2017-11-14T01:59:46.173Z,4.37
2017-11-14T02:02:13.655Z,4.55
2017-11-14T02:04:41.224Z,5.53
2017-11-14T02:07:09.122Z,4.55
2017-11-14T02:09:36.639Z,2.92
2017-11-14T02:12:04.122Z,4.90
2017-11-14T02:14:32.022Z,4.70
2017-11-14T02:16:59.515Z,3.90
2017-11-14T02:19:27.017Z,4.62
2017-11-14T02:21:54.900Z,3.40
2017-11-14T02:24:22.407Z,5.87
2017-11-14T02:26:55.476Z,4.10
2017-11-14T02:29:23.008Z,4.25
2017-11-14T02:31:50.494Z,4.12
2017-11-14T02:34:17.985Z,3.80
2017-11-14T02:36:45.467Z,4.78
2017-11-14T02:39:15.289Z,3.70
2017-11-14T02:41:42.776Z,3.03
2017-11-14T02:44:10.290Z,4.70
2017-11-14T02:46:38.169Z,4.45
2017-11-14T02:49:07.635Z,3.75
2017-11-14T02:51:35.123Z,3.60
2017-11-14T02:54:03.032Z,4.30
2017-11-14T02:56:30.521Z,4.68
2017-11-14T02:58:58.025Z,3.55
2017-11-14T03:01:25.510Z,4.40
2017-11-14T03:03:53.018Z,4.90
2017-11-14T03:06:20.898Z,4.75
2017-11-14T03:08:48.400Z,5.30
2017-11-14T03:11:15.901Z,3.90
2017-11-14T03:13:43.802Z,4.15
2017-11-14T03:16:12.224Z,3.42
2017-11-14T03:18:39.725Z,4.57
2017-11-14T03:21:07.214Z,4.00
2017-11-14T03:23:34.715Z,3.78
2017-11-14T03:26:02.595Z,3.97
2017-11-14T03:28:30.493Z,4.65
2017-11-14T03:30:57.981Z,4.68
2017-11-14T03:33:25.463Z,4.97
2017-11-14T03:35:53.392Z,4.37
2017-11-14T03:38:20.872Z,4.55
2017-11-14T03:40:48.371Z,3.37
2017-11-14T03:43:15.853Z,4.55
2017-11-14T03:45:43.422Z,5.70
2017-11-14T03:48:11.816Z,4.30
2017-11-14T03:50:39.716Z,3.60
2017-11-14T03:53:07.601Z,3.47
2017-11-14T03:55:35.104Z,4.68
2017-11-14T03:58:02.585Z,4.80
2017-11-14T04:00:30.077Z,4.45
2017-11-14T04:02:57.564Z,3.70
2017-11-14T04:05:25.063Z,3.87
2017-11-14T04:07:52.963Z,3.83
2017-11-14T04:10:20.465Z,3.12
2017-11-14T04:12:47.955Z,5.00
2017-11-14T04:15:15.867Z,4.40
2017-11-14T04:17:43.362Z,4.40
2017-11-14T04:20:12.813Z,4.30
2017-11-14T04:22:40.302Z,4.55
2017-11-14T04:25:07.804Z,4.12
2017-11-14T04:27:35.685Z,3.95
2017-11-14T04:30:03.182Z,5.40
2017-11-14T04:32:30.697Z,3.92
2017-11-14T04:34:59.508Z,5.03
2017-11-14T04:37:27.017Z,4.20
2017-11-14T04:39:54.526Z,4.55
2017-11-14T04:42:22.013Z,2.85
2017-11-14T04:44:49.515Z,3.87
2017-11-14T04:47:17.392Z,5.45
2017-11-14T04:49:44.904Z,3.05
2017-11-14T04:52:12.384Z,4.03
2017-11-14T04:54:40.290Z,4.72
2017-11-14T04:57:08.737Z,4.12
2017-11-14T04:59:37.845Z,3.85
2017-11-14T05:02:06.291Z,3.65
2017-11-14T05:04:33.860Z,4.68
2017-11-14T05:07:01.384Z,4.60
2017-11-14T05:09:30.877Z,4.60
2017-11-14T05:11:58.376Z,4.10
2017-11-14T05:14:25.894Z,4.28
2017-11-14T05:16:53.859Z,5.37
2017-11-14T05:19:21.368Z,4.30
2017-11-14T05:21:48.845Z,4.97
2017-11-14T05:24:16.743Z,4.55
2017-11-14T05:26:44.258Z,4.80
2017-11-14T05:29:12.164Z,4.65
2017-11-14T05:31:40.613Z,6.25
2017-11-14T05:34:08.622Z,5.75
2017-11-14T05:36:36.111Z,6.47
2017-11-14T05:39:03.612Z,8.75
2017-11-14T05:41:31.093Z,6.37
2017-11-14T05:43:58.609Z,6.85
2017-11-14T05:46:26.497Z,10.68
2017-11-14T05:48:54.001Z,9.70
2017-11-14T05:51:22.440Z,10.13
2017-11-14T05:53:49.960Z,9.60
2017-11-14T05:56:17.454Z,9.98
2017-11-14T05:58:44.956Z,10.93
2017-11-14T06:01:12.445Z,12.40
2017-11-14T06:03:40.354Z,9.05
2017-11-14T06:06:07.836Z,6.25
2017-11-14T06:08:35.355Z,7.95
2017-11-14T06:11:02.832Z,6.53
2017-11-14T06:13:30.329Z,6.72
2017-11-14T06:15:57.816Z,6.65
2017-11-14T06:18:25.711Z,7.72
2017-11-14T06:20:53.244Z,6.37
2017-11-14T06:23:21.141Z,6.07
2017-11-14T06:25:48.633Z,5.82
2017-11-14T06:28:16.548Z,6.00
2017-11-14T06:30:44.026Z,5.37
2017-11-14T06:33:11.519Z,4.82
2017-11-14T06:35:39.003Z,4.37
2017-11-14T06:38:06.900Z,6.28
2017-11-14T06:40:34.393Z,5.30
2017-11-14T06:43:01.886Z,4.82
2017-11-14T06:45:29.755Z,5.60
2017-11-14T06:47:57.685Z,6.40
2017-11-14T06:50:25.183Z,6.05
2017-11-14T06:52:53.114Z,5.45
2017-11-14T06:55:20.602Z,5.95
2017-11-14T06:57:48.506Z,5.80
2017-11-14T07:00:15.992Z,5.05
2017-11-14T07:02:43.489Z,7.65
2017-11-14T07:05:11.369Z,7.20
2017-11-14T07:07:39.755Z,8.45
2017-11-14T07:10:07.264Z,8.00
2017-11-14T07:12:34.767Z,8.80
2017-11-14T07:15:02.279Z,8.35
2017-11-14T07:17:38.533Z,8.07
2017-11-14T07:20:06.029Z,7.75
2017-11-14T07:22:33.900Z,7.50
2017-11-14T07:25:01.803Z,6.85
2017-11-14T07:27:29.294Z,10.95
2017-11-14T07:29:56.777Z,8.52
2017-11-14T07:32:24.677Z,10.25
2017-11-14T07:34:52.163Z,9.85
2017-11-14T07:37:19.669Z,11.20
2017-11-14T07:39:47.553Z,9.80
2017-11-14T07:42:15.047Z,9.35
2017-11-14T07:44:42.549Z,9.50
2017-11-14T07:47:10.452Z,9.90
2017-11-14T07:49:37.965Z,9.05
2017-11-14T07:52:05.853Z,8.82
2017-11-14T07:54:33.356Z,10.38
2017-11-14T07:57:00.868Z,8.80
2017-11-14T07:59:28.376Z,7.95
2017-11-14T08:01:55.877Z,8.80
2017-11-14T08:04:23.740Z,8.80
2017-11-14T08:06:51.644Z,8.07
2017-11-14T08:09:19.154Z,7.37
2017-11-14T08:11:47.073Z,10.23
2017-11-14T08:14:14.562Z,11.43
2017-11-14T08:16:42.064Z,10.85
2017-11-14T08:19:10.518Z,11.25
2017-11-14T08:21:38.021Z,9.48
2017-11-14T08:24:05.529Z,12.23
2017-11-14T08:26:33.011Z,10.10
2017-11-14T08:29:00.521Z,11.63
2017-11-14T08:31:28.959Z,12.77
2017-11-14T08:33:56.472Z,10.93
2017-11-14T08:36:23.960Z,10.35
2017-11-14T08:38:53.752Z,12.07
2017-11-14T08:41:21.255Z,11.82
2017-11-14T08:43:48.765Z,13.27
2017-11-14T08:46:16.260Z,12.48
2017-11-14T08:48:43.773Z,14.20
2017-11-14T08:51:11.253Z,13.57
2017-11-14T08:53:39.150Z,14.50
2017-11-14T08:56:06.634Z,15.93
2017-11-14T08:58:34.135Z,16.60
2017-11-14T09:01:02.017Z,12.75
2017-11-14T09:03:31.523Z,12.70
2017-11-14T09:05:59.017Z,13.70
2017-11-14T09:08:26.533Z,13.45
2017-11-14T09:10:54.427Z,15.75
2017-11-14T09:13:21.916Z,15.02
2017-11-14T09:15:49.423Z,12.52
2017-11-14T09:18:16.915Z,13.00
2017-11-14T09:20:44.431Z,13.93
2017-11-14T09:23:11.915Z,12.80
2017-11-14T09:25:39.416Z,11.90
2017-11-14T09:28:06.914Z,12.73
2017-11-14T09:30:34.944Z,11.82
2017-11-14T09:33:02.857Z,13.00
2017-11-14T09:35:30.348Z,13.32
2017-11-14T09:37:57.860Z,13.32
2017-11-14T09:40:25.749Z,15.80
2017-11-14T09:42:55.235Z,11.57
2017-11-14T09:45:22.724Z,13.40
2017-11-14T09:47:50.221Z,14.95
2017-11-14T09:50:17.704Z,15.07
2017-11-14T09:52:45.584Z,13.90
2017-11-14T09:55:13.077Z,14.60
2017-11-14T09:57:40.576Z,14.23
2017-11-14T10:00:08.483Z,12.50
2017-11-14T10:02:35.976Z,12.35
2017-11-14T10:05:03.482Z,13.60
2017-11-14T10:07:30.998Z,12.45
2017-11-14T10:09:58.516Z,15.55
2017-11-14T10:12:26.057Z,12.68
2017-11-14T10:14:53.541Z,11.57
2017-11-14T10:17:21.068Z,12.55
2017-11-14T10:19:48.570Z,11.00
2017-11-14T10:22:16.077Z,11.98
2017-11-14T10:24:43.564Z,11.35
2017-11-14T10:27:11.128Z,10.50
2017-11-14T10:29:38.616Z,10.27
2017-11-14T10:32:06.123Z,10.43
2017-11-14T10:34:34.941Z,10.75
2017-11-14T10:37:02.440Z,9.50
2017-11-14T10:39:29.939Z,9.93
2017-11-14T10:41:57.443Z,11.05
2017-11-14T10:44:24.942Z,10.20
2017-11-14T10:46:52.440Z,9.95
2017-11-14T10:49:19.915Z,10.45
2017-11-14T10:51:47.424Z,10.88
2017-11-14T10:54:14.946Z,9.18
2017-11-14T10:56:42.836Z,10.82
2017-11-14T11:02:14.193Z,9.55
2017-11-14T11:04:42.090Z,8.50
2017-11-14T11:07:27.679Z,9.77
2017-11-14T11:09:55.192Z,8.70
2017-11-14T11:12:23.072Z,6.65
2017-11-14T11:14:50.955Z,8.98
2017-11-14T11:17:18.471Z,7.80
2017-11-14T11:19:45.967Z,9.18
2017-11-14T11:22:13.865Z,7.65
2017-11-14T11:24:41.347Z,7.57
2017-11-14T11:27:08.838Z,7.45
2017-11-14T11:29:36.745Z,7.22
2017-11-14T11:32:04.232Z,6.90
2017-11-14T11:34:33.694Z,7.62
2017-11-14T11:37:01.197Z,8.15
2017-11-14T11:39:28.726Z,8.20
2017-11-14T11:41:57.055Z,7.57
2017-11-14T11:44:24.988Z,7.50
2017-11-14T11:46:52.520Z,6.45
2017-11-14T11:49:20.040Z,6.80
2017-11-14T11:51:47.933Z,6.95
2017-11-14T11:54:15.413Z,7.05
2017-11-14T11:56:42.932Z,8.10
2017-11-14T11:59:10.808Z,7.10
2017-11-14T12:01:38.705Z,6.28
2017-11-14T12:04:08.170Z,6.05
2017-11-14T12:06:37.256Z,7.30
2017-11-14T12:09:05.211Z,6.85
2017-11-14T12:11:32.708Z,6.75
2017-11-14T12:14:00.220Z,5.72
2017-11-14T12:16:27.704Z,5.50
2017-11-14T12:18:55.582Z,4.97
2017-11-14T12:21:25.401Z,5.68
2017-11-14T12:23:52.880Z,6.20
2017-11-14T12:26:20.376Z,6.62
2017-11-14T12:28:47.873Z,6.65
2017-11-14T12:31:15.376Z,5.72
2017-11-14T12:33:42.872Z,4.90
2017-11-14T12:36:10.787Z,5.53
2017-11-14T12:38:38.293Z,4.62
2017-11-14T12:41:07.108Z,4.68
2017-11-14T12:43:34.609Z,3.92
2017-11-14T12:46:02.097Z,4.15
2017-11-14T12:48:29.997Z,5.53
2017-11-14T12:50:57.484Z,4.47
2017-11-14T12:53:25.930Z,5.03
2017-11-14T12:55:53.428Z,4.57
2017-11-14T12:58:21.886Z,3.67
2017-11-14T13:00:49.410Z,3.15
2017-11-14T13:03:17.285Z,3.55
2017-11-14T13:05:47.151Z,3.60
2017-11-14T13:08:14.646Z,3.58
2017-11-14T13:10:42.532Z,3.42
2017-11-14T13:13:10.014Z,3.22
2017-11-14T13:15:37.534Z,3.05
2017-11-14T13:18:05.031Z,2.95
2017-11-14T13:20:32.532Z,2.70
2017-11-14T13:23:00.076Z,3.00
2017-11-14T13:25:27.577Z,3.15
2017-11-14T13:27:55.056Z,2.67
2017-11-14T13:30:22.553Z,2.95
2017-11-14T13:32:51.007Z,2.85
2017-11-14T13:35:18.511Z,3.90
2017-11-14T13:37:46.384Z,2.85
2017-11-14T13:40:14.290Z,3.40
2017-11-14T13:42:41.780Z,3.03
2017-11-14T13:45:09.305Z,2.33
2017-11-14T13:47:37.736Z,2.60
2017-11-14T13:50:05.655Z,2.80
2017-11-14T13:52:33.129Z,1.98
2017-11-14T13:55:00.652Z,2.60
2017-11-14T13:57:28.153Z,2.92
2017-11-14T13:59:55.648Z,2.67
2017-11-14T14:02:23.525Z,2.40
2017-11-14T14:04:53.395Z,2.83
2017-11-14T14:07:20.889Z,2.85
2017-11-14T14:09:48.794Z,2.15
2017-11-14T14:12:16.280Z,2.55
2017-11-14T14:14:45.716Z,1.75
2017-11-14T14:17:13.591Z,2.15
2017-11-14T14:19:41.491Z,2.05
2017-11-14T14:22:08.976Z,1.77
2017-11-14T14:24:36.475Z,1.42
2017-11-14T14:27:03.968Z,2.35
2017-11-14T14:29:31.472Z,2.15
2017-11-14T14:31:59.384Z,1.48
2017-11-14T14:34:26.904Z,1.40
2017-11-14T14:36:54.780Z,1.67
2017-11-14T14:39:22.679Z,2.08
2017-11-14T14:41:50.175Z,1.60
2017-11-14T14:44:17.670Z,1.92
2017-11-14T14:46:45.538Z,1.73
2017-11-14T14:49:15.024Z,1.75
2017-11-14T14:51:42.902Z,1.40
2017-11-14T14:54:10.433Z,1.27
2017-11-14T14:56:38.016Z,1.73
2017-11-14T14:59:05.962Z,1.52
2017-11-14T15:01:33.453Z,2.10
2017-11-14T15:04:01.354Z,1.80
2017-11-14T15:06:29.789Z,1.50
2017-11-14T15:08:57.698Z,1.73
2017-11-14T15:11:25.184Z,1.40
2017-11-14T15:13:54.661Z,1.73
2017-11-14T15:16:22.132Z,1.25
2017-11-14T15:18:49.624Z,1.52
2017-11-14T15:21:17.510Z,1.60
2017-11-14T15:23:45.411Z,1.98
2017-11-14T15:26:12.892Z,1.20
2017-11-14T15:28:41.380Z,1.90
2017-11-14T15:31:08.869Z,2.05
2017-11-14T15:33:38.688Z,1.80
2017-11-14T15:36:07.467Z,1.60
2017-11-14T15:38:35.372Z,2.20
2017-11-14T15:41:02.859Z,2.87
2017-11-14T15:43:30.364Z,3.05
2017-11-14T15:45:57.844Z,2.60
2017-11-14T15:48:25.376Z,2.53
2017-11-14T15:50:52.854Z,4.25
2017-11-14T15:53:20.336Z,2.87
2017-11-14T15:55:47.838Z,3.53
2017-11-14T15:58:15.322Z,3.85
2017-11-14T16:00:44.768Z,2.80
2017-11-14T16:03:12.268Z,3.35
2017-11-14T16:05:40.171Z,2.80
2017-11-14T16:08:07.656Z,3.67
2017-11-14T16:10:35.173Z,4.25
2017-11-14T16:13:02.660Z,5.72
2017-11-14T16:15:30.150Z,4.45
2017-11-14T16:17:58.020Z,6.43
2017-11-14T16:20:25.952Z,6.40
2017-11-14T16:22:54.425Z,6.20
2017-11-14T16:25:21.929Z,7.18
2017-11-14T16:27:49.805Z,6.60
2017-11-14T16:30:17.700Z,7.28
2017-11-14T16:32:45.188Z,8.23
2017-11-14T16:35:14.645Z,7.30
2017-11-14T16:37:42.135Z,8.02
2017-11-14T16:40:09.632Z,8.75
2017-11-14T16:42:37.514Z,8.05
2017-11-14T16:45:05.411Z,7.80
2017-11-14T16:47:32.960Z,9.15
2017-11-14T16:50:00.485Z,8.32
2017-11-14T16:52:29.335Z,8.95
2017-11-14T16:54:56.828Z,8.00
2017-11-14T16:57:24.315Z,9.00
2017-11-14T16:59:51.825Z,8.32
2017-11-14T17:02:19.314Z,8.80
2017-11-14T17:04:47.212Z,9.82
2017-11-14T17:07:14.695Z,8.93
2017-11-14T17:09:42.215Z,9.73
2017-11-14T17:12:10.475Z,9.70
2017-11-14T17:14:38.344Z,8.82
2017-11-14T17:17:06.234Z,8.93
2017-11-14T17:19:33.764Z,9.52
2017-11-14T17:22:02.587Z,8.68
2017-11-14T17:24:30.086Z,8.73
2017-11-14T17:26:57.578Z,8.10
2017-11-14T17:29:25.477Z,9.25
2017-11-14T17:31:52.960Z,9.75
2017-11-14T17:34:20.468Z,10.60
2017-11-14T17:36:47.954Z,10.85
2017-11-14T17:39:15.459Z,11.12
2017-11-14T17:41:42.942Z,10.52
2017-11-14T17:44:10.494Z,9.63
2017-11-14T17:46:38.368Z,9.10
2017-11-14T17:49:05.881Z,9.60
2017-11-14T17:51:33.384Z,10.65
2017-11-14T17:54:00.868Z,11.50
2017-11-14T17:56:28.355Z,8.38
2017-11-14T17:58:55.857Z,10.35
2017-11-14T18:01:23.786Z,11.77
2017-11-14T18:03:51.645Z,8.85
2017-11-14T18:06:19.145Z,11.18
2017-11-14T18:08:47.048Z,9.32
2017-11-14T18:11:14.533Z,10.88
2017-11-14T18:13:42.047Z,9.57
2017-11-14T18:16:09.537Z,11.02
2017-11-14T18:18:37.016Z,11.27
2017-11-14T18:21:04.525Z,11.43
2017-11-14T18:23:32.049Z,9.70
2017-11-14T18:25:59.933Z,10.55
2017-11-14T18:28:29.378Z,12.52
2017-11-14T18:30:56.886Z,11.40
2017-11-14T18:33:24.801Z,11.05
2017-11-14T18:35:52.300Z,10.95
2017-11-14T18:38:20.206Z,10.82
2017-11-14T18:40:47.692Z,9.25
2017-11-14T18:43:15.192Z,12.25
2017-11-14T18:45:43.073Z,10.07
2017-11-14T18:48:10.583Z,8.95
2017-11-14T18:50:38.084Z,10.15
2017-11-14T18:53:05.972Z,10.10
2017-11-14T18:55:33.475Z,11.18
2017-11-14T18:58:01.645Z,11.50
2017-11-14T19:00:29.148Z,13.13
2017-11-14T19:02:56.648Z,11.70
2017-11-14T19:05:24.144Z,12.00
2017-11-14T19:07:52.012Z,9.65
2017-11-14T19:10:19.497Z,12.25
2017-11-14T19:12:46.997Z,10.93
2017-11-14T19:15:15.821Z,11.98
2017-11-14T19:17:43.712Z,12.57
2017-11-14T19:20:11.271Z,11.82
2017-11-14T19:22:39.715Z,10.93
2017-11-14T19:25:07.600Z,11.23
2017-11-14T19:27:35.496Z,13.45
2017-11-14T19:30:03.928Z,10.05
2017-11-14T19:32:31.445Z,12.93
2017-11-14T19:34:58.977Z,12.18
2017-11-14T19:37:26.482Z,11.63
2017-11-14T19:39:54.897Z,12.57
2017-11-14T19:42:22.793Z,12.20
2017-11-14T19:44:50.296Z,11.80
2017-11-14T19:47:17.817Z,10.70
2017-11-14T19:49:45.315Z,13.18
2017-11-14T19:52:12.831Z,13.00
2017-11-14T19:54:40.316Z,11.18
2017-11-14T19:57:08.410Z,10.63
2017-11-14T19:59:35.928Z,11.68
2017-11-14T20:02:03.444Z,11.95
2017-11-14T20:04:31.355Z,12.93
2017-11-14T20:06:58.872Z,10.90
2017-11-14T20:09:26.815Z,14.10
2017-11-14T20:11:58.942Z,10.98
2017-11-14T20:14:27.088Z,17.90
2017-11-14T20:16:56.441Z,12.27
2017-11-14T20:19:24.672Z,11.63
2017-11-14T20:21:55.328Z,11.23
2017-11-14T20:24:23.078Z,11.50
2017-11-14T20:26:54.740Z,11.65
2017-11-14T20:29:23.605Z,13.40
2017-11-14T20:31:51.632Z,14.85
2017-11-14T20:34:20.699Z,14.27
2017-11-14T20:36:48.390Z,12.50
2017-11-14T20:39:16.385Z,11.60
2017-11-14T20:41:46.517Z,10.27
2017-11-14T20:44:14.144Z,11.12
2017-11-14T20:46:41.934Z,11.77
2017-11-14T20:49:10.916Z,11.20
2017-11-14T20:51:40.374Z,10.77
2017-11-14T20:54:08.997Z,12.13
2017-11-14T20:56:36.596Z,12.52
2017-11-14T20:59:06.091Z,11.65
2017-11-14T21:01:38.193Z,11.63
2017-11-14T21:04:14.499Z,11.40
2017-11-14T21:06:44.459Z,12.50
2017-11-14T21:09:19.295Z,9.27
2017-11-14T21:12:03.190Z,11.32
2017-11-14T21:14:39.938Z,10.85
2017-11-14T21:17:09.148Z,10.80
2017-11-14T21:19:43.286Z,11.80
2017-11-14T21:22:10.813Z,12.13
2017-11-14T21:24:38.874Z,11.68
2017-11-14T21:27:06.400Z,11.77
2017-11-14T21:29:33.879Z,11.85
2017-11-14T21:32:01.380Z,12.73
2017-11-14T21:34:29.269Z,13.40
2017-11-14T21:36:57.188Z,11.57
2017-11-14T21:39:24.711Z,13.52
2017-11-14T21:41:53.163Z,13.07
2017-11-14T21:44:21.097Z,12.43
2017-11-14T21:46:51.306Z,11.95
2017-11-14T21:49:18.823Z,9.85
2017-11-14T21:51:46.717Z,9.70
2017-11-14T21:54:14.260Z,10.55
2017-11-14T21:56:41.788Z,10.75
2017-11-14T21:59:10.247Z,11.40
2017-11-14T22:01:37.767Z,9.88
2017-11-14T22:04:05.416Z,9.18
2017-11-14T22:06:33.001Z,10.65
2017-11-14T22:09:00.583Z,11.27
2017-11-14T22:11:28.906Z,9.80
2017-11-14T22:13:58.445Z,10.88
2017-11-14T22:16:25.932Z,9.68
2017-11-14T22:18:53.472Z,11.15
2017-11-14T22:21:21.776Z,12.32
2017-11-14T22:23:49.290Z,11.02
2017-11-14T22:26:16.817Z,11.10
2017-11-14T22:28:44.755Z,10.35
2017-11-14T22:31:12.295Z,11.80
2017-11-14T22:33:39.800Z,14.55
2017-11-14T22:36:07.304Z,12.65
2017-11-14T22:38:34.833Z,12.50
2017-11-14T22:41:02.323Z,10.55
2017-11-14T22:43:29.866Z,10.73
2017-11-14T22:45:57.373Z,9.95
2017-11-14T22:48:24.921Z,10.52
2017-11-14T22:50:52.438Z,10.05
2017-11-14T22:53:19.942Z,9.93
2017-11-14T22:55:47.437Z,13.38
2017-11-14T22:58:15.381Z,10.90
2017-11-14T23:00:43.376Z,9.38
2017-11-14T23:03:10.876Z,10.52
2017-11-14T23:05:38.405Z,10.57
2017-11-14T23:08:05.916Z,10.75
2017-11-14T23:10:33.449Z,11.60
2017-11-14T23:13:00.966Z,10.50
2017-11-14T23:15:30.511Z,10.18
2017-11-14T23:17:58.963Z,11.95
2017-11-14T23:20:26.482Z,9.75
2017-11-14T23:22:54.389Z,10.13
2017-11-14T23:25:21.902Z,12.32
2017-11-14T23:27:49.419Z,11.25
2017-11-14T23:30:16.911Z,10.55
2017-11-14T23:32:46.385Z,11.65
2017-11-14T23:35:13.878Z,8.48
2017-11-14T23:37:41.428Z,10.40
2017-11-14T23:40:08.935Z,11.25
2017-11-14T23:42:36.822Z,11.98
2017-11-14T23:45:04.387Z,12.25
2017-11-14T23:47:31.882Z,11.38
2017-11-14T23:49:59.411Z,10.55
2017-11-14T23:52:26.923Z,11.15
2017-11-14T23:54:55.811Z,9.52
2017-11-14T23:57:23.795Z,12.52
2017-11-14T23:59:51.692Z,11.45
