createdAt,value
2022-12-11T00:00:48.143Z,98760.34
2022-12-11T00:03:51.210Z,98761.47
2022-12-11T00:06:54.178Z,98764.88
2022-12-11T00:09:59.137Z,98768.66
2022-12-11T00:13:07.405Z,98763.97
2022-12-11T00:16:10.880Z,98766.13
2022-12-11T00:19:13.884Z,98767.59
2022-12-11T00:22:16.735Z,98758.84
2022-12-11T00:25:22.506Z,98772.03
2022-12-11T00:28:25.306Z,98749.97
2022-12-11T00:31:28.207Z,98745.44
2022-12-11T00:34:31.099Z,98745.78
2022-12-11T00:37:34.060Z,98744.53
2022-12-11T00:40:37.472Z,98751.87
2022-12-11T00:43:40.470Z,98758.16
2022-12-11T00:46:43.336Z,98758.97
2022-12-11T00:49:49.728Z,98745.72
2022-12-11T00:52:53.273Z,98744.28
2022-12-11T00:55:56.243Z,98754.66
2022-12-11T00:59:05.076Z,98756.75
2022-12-11T01:02:10.712Z,98770.75
2022-12-11T01:05:13.710Z,98765.41
2022-12-11T01:08:16.717Z,98767.25
2022-12-11T01:11:21.231Z,98761.38
2022-12-11T01:14:24.043Z,98760.72
2022-12-11T01:17:26.978Z,98764.31
2022-12-11T01:20:29.847Z,98770.00
2022-12-11T01:23:32.784Z,98770.97
2022-12-11T01:26:36.301Z,98762.69
2022-12-11T01:29:41.221Z,98771.81
2022-12-11T01:32:44.036Z,98765.13
2022-12-11T01:35:46.889Z,98767.44
2022-12-11T01:38:54.651Z,98771.34
2022-12-11T01:42:01.727Z,98772.50
2022-12-11T01:45:26.610Z,98795.41
2022-12-11T01:48:35.693Z,98790.84
2022-12-11T01:52:11.992Z,98790.34
2022-12-11T01:55:15.119Z,98773.94
2022-12-11T01:58:18.903Z,98775.59
2022-12-11T02:01:56.007Z,98795.75
2022-12-11T02:04:58.770Z,98795.44
2022-12-11T02:08:05.217Z,98789.56
2022-12-11T02:11:21.443Z,98802.09
2022-12-11T02:14:48.220Z,98800.97
2022-12-11T02:18:21.398Z,98801.28
2022-12-11T02:21:28.171Z,98810.88
2022-12-11T02:24:59.759Z,98804.53
2022-12-11T02:28:11.492Z,98823.88
2022-12-11T02:31:18.499Z,98802.75
2022-12-11T02:34:30.933Z,98793.72
2022-12-11T02:37:35.920Z,98802.47
2022-12-11T02:40:44.232Z,98813.69
2022-12-11T02:43:48.586Z,98776.47
2022-12-11T02:46:52.463Z,98780.19
2022-12-11T02:49:56.496Z,98781.69
2022-12-11T02:52:59.594Z,98759.91
2022-12-11T02:56:14.497Z,98758.44
2022-12-11T02:59:42.168Z,98769.66
2022-12-11T03:02:45.543Z,98765.94
2022-12-11T03:05:49.087Z,98751.31
2022-12-11T03:08:52.395Z,98753.25
2022-12-11T03:11:55.305Z,98763.47
2022-12-11T03:15:00.032Z,98764.13
2022-12-11T03:18:22.921Z,98763.16
2022-12-11T03:21:35.693Z,98770.16
2022-12-11T03:24:48.208Z,98763.16
2022-12-11T03:28:19.745Z,98758.78
2022-12-11T03:31:28.129Z,98752.78
2022-12-11T03:34:40.936Z,98782.50
2022-12-11T03:37:45.010Z,98770.97
2022-12-11T03:40:50.751Z,98766.44
2022-12-11T03:43:58.560Z,98783.31
2022-12-11T03:47:02.913Z,98755.97
2022-12-11T03:50:08.236Z,98761.97
2022-12-11T03:53:12.177Z,98763.47
2022-12-11T03:56:16.294Z,98765.63
2022-12-11T03:59:30.029Z,98762.03
2022-12-11T04:02:32.851Z,98761.06
2022-12-11T04:05:36.130Z,98760.25
2022-12-11T04:08:39.012Z,98763.00
2022-12-11T04:11:43.351Z,98765.78
2022-12-11T04:15:04.370Z,98765.47
2022-12-11T04:18:26.613Z,98763.50
2022-12-11T04:21:47.797Z,98761.56
2022-12-11T04:24:51.183Z,98777.16
2022-12-11T04:27:53.953Z,98786.59
2022-12-11T04:30:56.931Z,98798.78
2022-12-11T04:33:59.817Z,98812.75
2022-12-11T04:37:02.835Z,98821.22
2022-12-11T04:40:10.030Z,98800.41
2022-12-11T04:43:12.807Z,98802.34
2022-12-11T04:46:21.465Z,98802.34
2022-12-11T04:49:24.393Z,98815.69
2022-12-11T04:52:27.228Z,98831.62
2022-12-11T04:55:31.195Z,98841.69
2022-12-11T04:58:35.949Z,98841.84
2022-12-11T05:01:38.847Z,98854.03
2022-12-11T05:04:42.345Z,98861.19
2022-12-11T05:07:45.236Z,98846.09
2022-12-11T05:11:02.782Z,98850.78
2022-12-11T05:14:05.839Z,98856.28
2022-12-11T05:17:08.710Z,98877.75
2022-12-11T05:20:11.864Z,98875.47
2022-12-11T05:23:14.690Z,98875.31
2022-12-11T05:26:21.497Z,98881.31
2022-12-11T05:29:24.517Z,98886.38
2022-12-11T05:32:27.441Z,98874.19
2022-12-11T05:35:30.229Z,98875.16
2022-12-11T05:38:33.327Z,98878.41
2022-12-11T05:41:36.149Z,98890.44
2022-12-11T05:44:38.907Z,98879.22
2022-12-11T05:47:41.731Z,98901.00
2022-12-11T05:50:44.549Z,98894.53
2022-12-11T05:53:48.878Z,98890.28
2022-12-11T05:56:51.753Z,98886.38
2022-12-11T05:59:54.659Z,98889.13
2022-12-11T06:02:57.585Z,98873.03
2022-12-11T06:06:04.768Z,98887.81
2022-12-11T06:09:07.880Z,98892.03
2022-12-11T06:12:11.333Z,98895.75
2022-12-11T06:15:14.077Z,98911.19
2022-12-11T06:18:17.004Z,98907.78
2022-12-11T06:21:25.278Z,98906.97
2022-12-11T06:24:28.131Z,98911.66
2022-12-11T06:27:31.344Z,98900.44
2022-12-11T06:30:39.266Z,98910.03
2022-12-11T06:33:43.093Z,98920.56
2022-12-11T06:36:45.897Z,98964.47
2022-12-11T06:39:48.676Z,98936.38
2022-12-11T06:42:51.561Z,98955.69
2022-12-11T06:45:56.868Z,98946.12
2022-12-11T06:49:03.621Z,98951.47
2022-12-11T06:52:06.652Z,98949.03
2022-12-11T06:55:10.124Z,98956.81
2022-12-11T06:58:13.153Z,98958.59
2022-12-11T07:01:18.989Z,98946.44
2022-12-11T07:04:25.174Z,98962.16
2022-12-11T07:07:28.021Z,98975.28
2022-12-11T07:10:30.823Z,98962.28
2022-12-11T07:13:34.044Z,98984.50
2022-12-11T07:16:37.081Z,98978.81
2022-12-11T07:19:40.968Z,98975.84
2022-12-11T07:22:46.656Z,98990.62
2022-12-11T07:25:52.920Z,98999.22
2022-12-11T07:28:59.331Z,98989.28
2022-12-11T07:32:05.934Z,99006.06
2022-12-11T07:35:09.655Z,99002.78
2022-12-11T07:38:12.798Z,99010.75
2022-12-11T07:41:16.534Z,99013.34
2022-12-11T07:44:19.670Z,99016.91
2022-12-11T07:47:22.418Z,99013.50
2022-12-11T07:50:27.489Z,99011.03
2022-12-11T07:53:30.559Z,99039.78
2022-12-11T07:56:34.851Z,99048.37
2022-12-11T07:59:37.996Z,99050.03
2022-12-11T08:02:40.942Z,99053.59
2022-12-11T08:05:52.364Z,99050.16
2022-12-11T08:08:56.046Z,99057.00
2022-12-11T08:11:58.763Z,99074.38
2022-12-11T08:15:01.686Z,99064.50
2022-12-11T08:18:05.288Z,99054.91
2022-12-11T08:21:19.165Z,99036.56
2022-12-11T08:24:22.185Z,99060.50
2022-12-11T08:27:25.177Z,99054.31
2022-12-11T08:30:28.407Z,99056.78
2022-12-11T08:33:31.323Z,99048.16
2022-12-11T08:36:34.424Z,99053.34
2022-12-11T08:39:39.362Z,99061.69
2022-12-11T08:42:52.792Z,99064.94
2022-12-11T08:46:03.882Z,99076.97
2022-12-11T08:49:12.440Z,99079.41
2022-12-11T08:52:16.850Z,99079.00
2022-12-11T08:55:20.574Z,99079.00
2022-12-11T08:58:27.361Z,99085.44
2022-12-11T09:01:30.634Z,99091.47
2022-12-11T09:04:33.888Z,99082.44
2022-12-11T09:07:39.225Z,99086.00
2022-12-11T09:10:44.142Z,99084.88
2022-12-11T09:13:48.334Z,99082.44
2022-12-11T09:16:51.964Z,99087.53
2022-12-11T09:19:54.886Z,99087.63
2022-12-11T09:22:57.667Z,99077.50
2022-12-11T09:26:01.037Z,99088.28
2022-12-11T09:29:05.661Z,99086.66
2022-12-11T09:32:09.543Z,99098.84
2022-12-11T09:35:13.653Z,99092.38
2022-12-11T09:38:16.660Z,99089.09
2022-12-11T09:41:22.613Z,99096.69
2022-12-11T09:44:44.959Z,99091.84
2022-12-11T09:47:52.996Z,99103.22
2022-12-11T09:50:56.317Z,99090.19
2022-12-11T09:54:02.294Z,99097.84
2022-12-11T09:57:07.355Z,99099.31
2022-12-11T10:00:32.972Z,99088.09
2022-12-11T10:04:19.396Z,99076.72
2022-12-11T10:07:50.163Z,99079.03
2022-12-11T10:11:06.606Z,99087.28
2022-12-11T10:14:24.213Z,99108.63
2022-12-11T10:17:33.000Z,99093.81
2022-12-11T10:20:44.324Z,99089.44
2022-12-11T10:24:59.360Z,99088.09
2022-12-11T10:33:05.013Z,99065.50
2022-12-11T10:44:47.806Z,99065.06
2022-12-11T10:48:14.002Z,99068.12
2022-12-11T10:51:17.048Z,99086.25
2022-12-11T10:54:25.284Z,99059.56
2022-12-11T10:57:40.356Z,99069.50
2022-12-11T11:00:43.489Z,99065.38
2022-12-11T11:03:54.724Z,99071.03
2022-12-11T11:07:09.919Z,99080.13
2022-12-11T11:10:13.901Z,99059.00
2022-12-11T11:13:22.615Z,99066.34
2022-12-11T11:16:25.905Z,99065.16
2022-12-11T11:19:35.710Z,99060.59
2022-12-11T11:22:43.333Z,99079.37
2022-12-11T11:26:08.197Z,99080.31
2022-12-11T11:29:25.856Z,99086.78
2022-12-11T11:32:39.343Z,99055.25
2022-12-11T11:35:53.207Z,99065.66
2022-12-11T11:39:27.066Z,99070.75
2022-12-11T11:42:44.535Z,99066.78
2022-12-11T11:45:54.265Z,99074.75
2022-12-11T11:49:25.161Z,99100.56
2022-12-11T11:52:49.234Z,99089.47
2022-12-11T11:56:04.270Z,99107.31
2022-12-11T11:59:15.017Z,99086.41
2022-12-11T12:02:20.580Z,99086.66
2022-12-11T12:05:36.158Z,99077.84
2022-12-11T12:09:02.215Z,99087.72
2022-12-11T12:12:52.858Z,99089.75
2022-12-11T12:16:00.918Z,99090.03
2022-12-11T12:19:08.380Z,99105.28
2022-12-11T12:22:33.229Z,99102.13
2022-12-11T12:26:14.555Z,99101.00
2022-12-11T12:29:42.696Z,99106.00
2022-12-11T12:32:54.972Z,99094.63
2022-12-11T12:36:17.410Z,99096.56
2022-12-11T12:39:50.773Z,99097.38
2022-12-11T12:43:31.315Z,99120.88
2022-12-11T12:46:44.186Z,99120.31
2022-12-11T12:49:49.478Z,99119.13
2022-12-11T12:52:53.472Z,99119.56
2022-12-11T12:55:57.799Z,99130.25
2022-12-11T12:59:00.916Z,99117.72
2022-12-11T13:02:05.222Z,99123.87
2022-12-11T13:05:27.826Z,99125.66
2022-12-11T13:08:42.897Z,99126.22
2022-12-11T13:11:47.773Z,99134.69
2022-12-11T13:14:57.095Z,99156.28
2022-12-11T13:18:01.153Z,99161.72
2022-12-11T13:21:33.969Z,99161.84
2022-12-11T13:24:46.894Z,99151.59
2022-12-11T13:27:50.180Z,99147.81
2022-12-11T13:31:00.031Z,99164.66
2022-12-11T13:34:23.577Z,99178.63
2022-12-11T13:37:35.403Z,99164.28
2022-12-11T13:40:40.620Z,99173.03
2022-12-11T13:43:44.994Z,99173.47
2022-12-11T13:46:48.148Z,99177.69
2022-12-11T13:49:55.386Z,99184.69
2022-12-11T13:53:03.246Z,99201.22
2022-12-11T13:56:08.110Z,99198.38
2022-12-11T13:59:25.938Z,99192.50
2022-12-11T14:02:40.225Z,99197.16
2022-12-11T14:05:43.106Z,99194.97
2022-12-11T14:08:49.132Z,99199.22
2022-12-11T14:11:56.800Z,99212.34
2022-12-11T14:15:02.317Z,99204.84
2022-12-11T14:18:05.703Z,99209.50
2022-12-11T14:21:19.049Z,99206.22
2022-12-11T14:24:21.809Z,99232.47
2022-12-11T14:27:26.553Z,99228.38
2022-12-11T14:30:33.962Z,99238.09
2022-12-11T14:33:54.364Z,99244.38
2022-12-11T14:36:58.251Z,99235.91
2022-12-11T14:40:04.348Z,99246.59
2022-12-11T14:43:16.006Z,99244.41
2022-12-11T14:46:22.783Z,99242.78
2022-12-11T14:49:50.888Z,99250.69
2022-12-11T14:53:18.549Z,99260.56
2022-12-11T14:56:26.595Z,99262.47
2022-12-11T14:59:32.157Z,99252.34
2022-12-11T15:02:37.016Z,99258.62
2022-12-11T15:05:54.738Z,99261.63
2022-12-11T15:08:57.848Z,99250.44
2022-12-11T15:12:09.959Z,99263.69
2022-12-11T15:15:15.823Z,99268.06
2022-12-11T15:18:35.498Z,99265.72
2022-12-11T15:21:41.494Z,99270.09
2022-12-11T15:24:46.904Z,99271.88
2022-12-11T15:27:55.313Z,99270.37
2022-12-11T15:31:23.109Z,99268.59
2022-12-11T15:34:26.242Z,99273.09
2022-12-11T15:37:31.500Z,99265.47
2022-12-11T15:40:36.278Z,99275.16
2022-12-11T15:43:39.683Z,99276.13
2022-12-11T15:46:42.528Z,99277.22
2022-12-11T15:49:45.521Z,99280.62
2022-12-11T15:52:49.243Z,99294.41
2022-12-11T15:56:41.874Z,99299.59
2022-12-11T15:59:53.669Z,99296.31
2022-12-11T16:02:58.277Z,99294.69
2022-12-11T16:06:02.016Z,99287.19
2022-12-11T16:09:05.892Z,99290.72
2022-12-11T16:12:09.118Z,99303.84
2022-12-11T16:15:23.414Z,99305.75
2022-12-11T16:18:27.380Z,99305.06
2022-12-11T16:21:30.183Z,99322.66
2022-12-11T16:24:33.623Z,99326.22
2022-12-11T16:27:36.452Z,99305.88
2022-12-11T16:30:44.028Z,99311.88
2022-12-11T16:34:15.959Z,99309.41
2022-12-11T16:37:29.815Z,99305.28
2022-12-11T16:40:45.777Z,99308.16
2022-12-11T16:43:56.519Z,99310.75
2022-12-11T16:47:24.561Z,99310.19
2022-12-11T16:50:40.300Z,99306.78
2022-12-11T16:53:43.407Z,99319.75
2022-12-11T16:56:46.431Z,99318.09
2022-12-11T16:59:49.503Z,99323.28
2022-12-11T17:02:53.237Z,99313.75
2022-12-11T17:05:58.034Z,99311.97
2022-12-11T17:09:01.092Z,99321.66
2022-12-11T17:12:04.774Z,99326.84
2022-12-11T17:15:08.055Z,99324.13
2022-12-11T17:18:11.688Z,99341.59
2022-12-11T17:21:19.953Z,99330.37
2022-12-11T17:24:23.334Z,99330.37
2022-12-11T17:27:26.600Z,99332.97
2022-12-11T17:30:31.614Z,99339.94
2022-12-11T17:33:35.808Z,99340.75
2022-12-11T17:36:39.098Z,99332.97
2022-12-11T17:39:43.183Z,99346.91
2022-12-11T17:42:48.134Z,99337.47
2022-12-11T17:45:55.380Z,99346.22
2022-12-11T17:49:00.463Z,99343.88
2022-12-11T17:52:03.742Z,99353.69
2022-12-11T17:55:08.733Z,99353.84
2022-12-11T17:58:17.580Z,99354.66
2022-12-11T18:01:21.109Z,99361.63
2022-12-11T18:04:24.488Z,99362.81
2022-12-11T18:07:27.730Z,99365.00
2022-12-11T18:10:37.243Z,99369.63
2022-12-11T18:13:43.068Z,99365.53
2022-12-11T18:16:53.715Z,99374.38
2022-12-11T18:19:59.170Z,99374.38
2022-12-11T18:23:05.359Z,99377.09
2022-12-11T18:26:15.817Z,99370.28
2022-12-11T18:29:19.419Z,99379.69
2022-12-11T18:32:22.819Z,99380.62
2022-12-11T18:35:25.830Z,99385.00
2022-12-11T18:38:29.336Z,99385.81
2022-12-11T18:41:33.467Z,99381.59
2022-12-11T18:44:36.531Z,99397.38
2022-12-11T18:47:39.546Z,99382.78
2022-12-11T18:50:49.440Z,99386.31
2022-12-11T18:53:52.842Z,99404.31
2022-12-11T18:56:56.055Z,99414.47
2022-12-11T19:00:03.647Z,99403.97
2022-12-11T19:03:08.564Z,99396.19
2022-12-11T19:06:17.396Z,99394.28
2022-12-11T19:09:20.769Z,99403.59
2022-12-11T19:12:24.171Z,99402.19
2022-12-11T19:15:27.872Z,99403.72
2022-12-11T19:18:30.939Z,99406.44
2022-12-11T19:21:36.040Z,99408.19
2022-12-11T19:24:39.039Z,99413.50
2022-12-11T19:27:42.110Z,99412.69
2022-12-11T19:30:49.452Z,99409.16
2022-12-11T19:33:52.761Z,99417.28
2022-12-11T19:36:56.986Z,99422.47
2022-12-11T19:39:59.854Z,99419.88
2022-12-11T19:43:02.873Z,99423.53
2022-12-11T19:46:08.560Z,99420.00
2022-12-11T19:49:12.411Z,99425.19
2022-12-11T19:52:15.410Z,99426.12
2022-12-11T19:55:19.861Z,99431.31
2022-12-11T19:58:23.259Z,99419.44
2022-12-11T20:01:31.220Z,99427.09
2022-12-11T20:04:34.368Z,99428.03
2022-12-11T20:07:37.496Z,99431.31
2022-12-11T20:10:40.683Z,99430.50
2022-12-11T20:13:50.271Z,99430.63
2022-12-11T20:17:13.981Z,99433.09
2022-12-11T20:20:19.399Z,99447.25
2022-12-11T20:23:25.589Z,99438.34
2022-12-11T20:26:31.022Z,99446.63
2022-12-11T20:29:33.978Z,99453.72
2022-12-11T20:32:37.740Z,99437.59
2022-12-11T20:35:43.332Z,99437.84
2022-12-11T20:38:46.871Z,99443.28
2022-12-11T20:41:50.018Z,99432.59
2022-12-11T20:44:54.615Z,99445.25
2022-12-11T20:47:58.248Z,99452.66
2022-12-11T20:51:07.030Z,99454.78
2022-12-11T20:54:12.734Z,99458.56
2022-12-11T20:57:16.699Z,99452.13
2022-12-11T21:00:20.624Z,99447.91
2022-12-11T21:03:25.181Z,99454.63
2022-12-11T21:06:33.301Z,99449.38
2022-12-11T21:09:42.751Z,99456.81
2022-12-11T21:12:45.688Z,99459.03
2022-12-11T21:15:52.877Z,99460.91
2022-12-11T21:18:59.288Z,99448.09
2022-12-11T21:22:02.482Z,99448.09
2022-12-11T21:25:05.711Z,99446.56
2022-12-11T21:28:08.605Z,99452.13
2022-12-11T21:31:15.509Z,99450.59
2022-12-11T21:34:25.371Z,99453.53
2022-12-11T21:37:28.773Z,99460.47
2022-12-11T21:40:33.306Z,99463.06
2022-12-11T21:43:36.238Z,99462.94
2022-12-11T21:46:39.732Z,99458.72
2022-12-11T21:49:42.850Z,99460.47
2022-12-11T21:52:45.625Z,99459.78
2022-12-11T21:55:48.321Z,99456.25
2022-12-11T21:58:52.611Z,99452.03
2022-12-11T22:01:58.411Z,99456.25
2022-12-11T22:05:01.415Z,99449.44
2022-12-11T22:08:04.212Z,99453.66
2022-12-11T22:11:10.907Z,99457.91
2022-12-11T22:14:17.479Z,99456.94
2022-12-11T22:17:20.377Z,99448.94
2022-12-11T22:20:28.115Z,99446.25
2022-12-11T22:23:30.900Z,99441.88
2022-12-11T22:26:33.608Z,99446.25
2022-12-11T22:29:36.392Z,99451.87
2022-12-11T22:32:39.619Z,99448.22
2022-12-11T22:35:42.879Z,99453.28
2022-12-11T22:38:51.869Z,99449.38
2022-12-11T22:41:56.217Z,99443.88
2022-12-11T22:44:59.597Z,99444.69
2022-12-11T22:48:04.764Z,99449.63
2022-12-11T22:51:07.804Z,99448.56
2022-12-11T22:54:10.718Z,99449.25
2022-12-11T22:57:14.548Z,99445.28
2022-12-11T23:00:17.639Z,99446.09
2022-12-11T23:03:20.549Z,99445.37
2022-12-11T23:06:25.118Z,99445.28
2022-12-11T23:09:27.855Z,99443.88
2022-12-11T23:12:30.997Z,99450.00
2022-12-11T23:15:33.723Z,99448.91
2022-12-11T23:18:36.756Z,99455.16
2022-12-11T23:21:40.013Z,99445.72
2022-12-11T23:24:42.857Z,99462.06
2022-12-11T23:27:48.393Z,99459.41
2022-12-11T23:30:51.217Z,99445.88
2022-12-11T23:33:54.435Z,99461.16
2022-12-11T23:36:57.120Z,99470.94
2022-12-11T23:39:59.803Z,99463.03
2022-12-11T23:43:02.584Z,99466.00
2022-12-11T23:46:08.260Z,99473.97
2022-12-11T23:49:11.390Z,99477.28
2022-12-11T23:52:14.142Z,99475.53
2022-12-11T23:55:17.011Z,99470.34
2022-12-11T23:58:19.844Z,99478.00
