createdAt,value
2022-12-04T00:03:49.949Z,271.92
2022-12-04T00:09:21.796Z,275.35
2022-12-04T00:15:23.821Z,275.35
2022-12-04T00:20:25.871Z,274.88
2022-12-04T00:25:59.140Z,273.05
2022-12-04T00:31:31.562Z,273.28
2022-12-04T00:37:03.571Z,274.20
2022-12-04T00:42:35.320Z,277.68
2022-12-04T00:48:10.005Z,276.04
2022-12-04T00:53:47.598Z,273.28
2022-12-04T00:59:19.569Z,273.05
2022-12-04T01:04:51.514Z,274.20
2022-12-04T01:10:23.396Z,273.97
2022-12-04T01:15:58.836Z,274.88
2022-12-04T01:21:30.740Z,275.11
2022-12-04T01:27:02.788Z,273.97
2022-12-04T01:32:34.676Z,272.15
2022-12-04T01:38:06.672Z,271.70
2022-12-04T01:43:38.573Z,274.65
2022-12-04T01:49:10.759Z,276.74
2022-12-04T01:54:42.495Z,274.42
2022-12-04T02:00:20.120Z,275.11
2022-12-04T02:05:51.849Z,273.51
2022-12-04T02:11:23.672Z,273.51
2022-12-04T02:16:55.541Z,268.36
2022-12-04T02:22:27.207Z,265.97
2022-12-04T02:27:58.912Z,259.25
2022-12-04T02:33:30.828Z,256.41
2022-12-04T02:39:02.629Z,255.81
2022-12-04T02:44:40.246Z,253.24
2022-12-04T02:50:12.091Z,252.08
2022-12-04T02:55:49.854Z,250.73
2022-12-04T03:01:27.828Z,249.21
2022-12-04T03:06:59.177Z,250.92
2022-12-04T03:12:37.287Z,256.81
2022-12-04T03:18:09.177Z,262.99
2022-12-04T03:23:40.730Z,264.26
2022-12-04T03:29:13.935Z,269.02
2022-12-04T03:34:51.888Z,268.80
2022-12-04T03:40:23.880Z,269.02
2022-12-04T03:45:55.769Z,268.36
2022-12-04T03:51:27.084Z,267.49
2022-12-04T03:56:59.189Z,271.92
2022-12-04T04:02:31.628Z,270.58
2022-12-04T04:08:04.224Z,269.47
2022-12-04T04:13:35.944Z,270.80
2022-12-04T04:19:07.768Z,270.58
2022-12-04T04:24:41.309Z,267.71
2022-12-04T04:30:15.413Z,271.25
2022-12-04T04:35:47.111Z,271.25
2022-12-04T04:41:19.175Z,273.28
2022-12-04T04:46:51.363Z,272.15
2022-12-04T04:52:22.993Z,270.80
2022-12-04T04:57:55.009Z,271.25
2022-12-04T05:03:27.265Z,269.91
2022-12-04T05:08:58.999Z,270.13
2022-12-04T05:14:30.876Z,269.47
2022-12-04T05:20:03.072Z,271.02
2022-12-04T05:25:34.951Z,270.80
2022-12-04T05:31:07.325Z,271.70
2022-12-04T05:36:39.315Z,271.25
2022-12-04T05:42:11.014Z,272.37
2022-12-04T05:47:43.923Z,272.15
2022-12-04T05:53:15.871Z,270.13
2022-12-04T05:58:48.262Z,270.13
2022-12-04T06:04:19.844Z,271.70
2022-12-04T06:09:51.438Z,270.80
2022-12-04T06:15:23.606Z,270.80
2022-12-04T06:20:55.779Z,270.35
2022-12-04T06:31:59.390Z,267.93
2022-12-04T06:37:31.287Z,267.27
2022-12-04T06:43:03.380Z,266.62
2022-12-04T06:48:35.061Z,269.02
2022-12-04T06:54:06.911Z,269.02
2022-12-04T06:59:40.144Z,267.71
2022-12-04T07:05:12.068Z,265.11
2022-12-04T07:10:43.918Z,264.90
2022-12-04T07:16:15.946Z,263.83
2022-12-04T07:23:59.482Z,259.66
2022-12-04T07:29:31.315Z,265.97
2022-12-04T07:40:34.726Z,265.54
2022-12-04T07:46:09.112Z,264.05
2022-12-04T07:51:40.873Z,263.20
2022-12-04T07:57:12.559Z,265.11
2022-12-04T08:02:45.007Z,264.26
2022-12-04T08:08:16.838Z,263.20
2022-12-04T08:21:40.712Z,261.52
2022-12-04T08:27:12.160Z,262.15
2022-12-04T08:38:15.694Z,257.42
2022-12-04T08:49:21.660Z,252.66
2022-12-04T08:54:53.479Z,252.08
2022-12-04T09:00:25.238Z,250.73
2022-12-04T09:05:57.042Z,249.21
2022-12-04T09:11:28.903Z,246.58
2022-12-04T09:17:00.790Z,243.11
2022-12-04T09:22:57.881Z,239.04
2022-12-04T09:28:06.680Z,238.86
2022-12-04T09:33:38.629Z,238.52
2022-12-04T09:39:10.681Z,240.97
2022-12-04T09:47:04.042Z,239.21
2022-12-04T09:52:35.935Z,242.21
2022-12-04T09:58:08.051Z,241.86
2022-12-04T10:03:40.296Z,237.65
2022-12-04T10:09:11.886Z,238.00
2022-12-04T10:14:43.716Z,239.21
2022-12-04T10:28:08.612Z,241.15
2022-12-04T10:39:12.244Z,235.94
2022-12-04T10:44:46.505Z,235.60
2022-12-04T10:50:18.091Z,238.52
2022-12-04T11:01:23.837Z,233.10
2022-12-04T11:06:55.613Z,231.29
2022-12-04T11:12:27.235Z,229.35
2022-12-04T11:17:58.930Z,227.60
2022-12-04T11:23:30.843Z,224.95
2022-12-04T11:29:02.697Z,230.80
2022-12-04T11:34:34.274Z,231.61
2022-12-04T11:40:06.202Z,229.99
2022-12-04T11:45:39.794Z,232.27
2022-12-04T11:51:11.542Z,233.76
2022-12-04T11:56:43.613Z,231.29
2022-12-04T12:02:22.893Z,229.19
2022-12-04T12:08:02.798Z,228.71
2022-12-04T12:13:37.763Z,226.18
2022-12-04T12:19:15.324Z,224.33
2022-12-04T12:24:53.145Z,225.10
2022-12-04T12:30:30.599Z,224.48
2022-12-04T12:36:08.823Z,223.11
2022-12-04T12:41:40.869Z,225.72
2022-12-04T12:47:18.313Z,226.03
2022-12-04T12:52:50.394Z,226.03
2022-12-04T12:58:22.097Z,224.95
2022-12-04T13:04:02.322Z,225.25
2022-12-04T13:09:34.012Z,224.64
2022-12-04T13:15:11.961Z,222.96
2022-12-04T13:22:50.611Z,225.56
2022-12-04T13:28:28.489Z,224.64
2022-12-04T13:33:59.906Z,224.33
2022-12-04T13:39:38.230Z,224.18
2022-12-04T13:45:16.310Z,222.50
2022-12-04T13:50:48.247Z,221.01
2022-12-04T13:56:20.207Z,223.41
2022-12-04T14:01:52.196Z,221.75
2022-12-04T14:07:23.935Z,219.23
2022-12-04T14:12:55.600Z,220.71
2022-12-04T14:18:27.061Z,220.86
2022-12-04T14:23:59.010Z,221.01
2022-12-04T14:29:30.316Z,220.26
2022-12-04T14:35:01.558Z,219.97
2022-12-04T14:40:32.786Z,219.97
2022-12-04T14:46:04.545Z,217.49
2022-12-04T14:51:35.706Z,218.21
2022-12-04T14:57:07.885Z,219.23
2022-12-04T15:02:39.759Z,217.49
2022-12-04T15:08:11.467Z,217.35
2022-12-04T15:13:43.423Z,218.79
2022-12-04T15:19:21.290Z,218.94
2022-12-04T15:24:53.224Z,216.91
2022-12-04T15:30:24.806Z,216.77
2022-12-04T15:35:56.596Z,217.92
2022-12-04T15:41:28.400Z,217.49
2022-12-04T15:47:06.127Z,217.63
2022-12-04T15:52:43.810Z,218.21
2022-12-04T15:58:21.272Z,219.67
2022-12-04T16:03:58.959Z,219.67
2022-12-04T16:09:36.668Z,219.82
2022-12-04T16:15:13.748Z,218.94
2022-12-04T16:20:51.548Z,219.38
2022-12-04T16:26:23.485Z,220.12
2022-12-04T16:31:59.615Z,218.79
2022-12-04T16:37:32.530Z,217.35
2022-12-04T16:43:10.241Z,219.23
2022-12-04T16:48:41.979Z,217.20
2022-12-04T16:54:13.916Z,219.53
2022-12-04T16:59:45.732Z,219.38
2022-12-04T17:05:17.659Z,218.79
2022-12-04T17:10:49.673Z,220.12
2022-12-04T17:16:21.994Z,220.12
2022-12-04T17:21:53.942Z,218.65
2022-12-04T17:27:26.060Z,219.97
2022-12-04T17:32:57.925Z,220.56
2022-12-04T17:38:29.736Z,222.20
2022-12-04T17:44:01.663Z,221.01
2022-12-04T17:49:33.431Z,223.26
2022-12-04T17:55:06.897Z,224.18
2022-12-04T18:00:37.912Z,224.79
2022-12-04T18:06:09.096Z,222.05
2022-12-04T18:11:40.668Z,224.33
2022-12-04T18:17:12.691Z,223.41
2022-12-04T18:22:44.638Z,223.57
2022-12-04T18:28:16.328Z,225.56
2022-12-04T18:33:48.094Z,225.41
2022-12-04T18:39:19.840Z,226.65
2022-12-04T18:44:52.002Z,224.33
2022-12-04T18:50:23.472Z,225.10
2022-12-04T18:55:54.867Z,226.81
2022-12-04T19:01:26.596Z,226.65
2022-12-04T19:06:57.957Z,226.03
2022-12-04T19:12:30.194Z,226.97
2022-12-04T19:18:02.224Z,226.97
2022-12-04T19:23:34.023Z,229.19
2022-12-04T19:29:06.015Z,229.03
2022-12-04T19:34:38.137Z,230.31
2022-12-04T19:40:09.884Z,229.99
2022-12-04T19:45:41.882Z,232.76
2022-12-04T19:51:13.886Z,232.93
2022-12-04T19:56:45.824Z,233.76
2022-12-04T20:02:18.116Z,235.27
2022-12-04T20:07:50.445Z,234.93
2022-12-04T20:13:22.737Z,234.09
2022-12-04T20:18:54.615Z,235.27
2022-12-04T20:24:26.805Z,234.43
2022-12-04T20:30:00.297Z,235.60
2022-12-04T20:35:32.212Z,233.93
2022-12-04T20:41:03.903Z,233.10
2022-12-04T20:46:35.954Z,234.26
2022-12-04T20:52:07.916Z,236.80
2022-12-04T20:57:39.514Z,234.60
2022-12-04T21:03:11.694Z,235.94
2022-12-04T21:08:49.816Z,235.94
2022-12-04T21:14:21.868Z,235.94
2022-12-04T21:19:53.858Z,236.97
2022-12-04T21:25:25.779Z,238.86
2022-12-04T21:31:03.343Z,237.48
2022-12-04T21:36:34.988Z,239.39
2022-12-04T21:42:06.455Z,239.39
2022-12-04T21:47:37.986Z,238.17
2022-12-04T21:53:16.236Z,240.97
2022-12-04T21:58:48.051Z,242.04
2022-12-04T22:04:20.018Z,243.11
2022-12-04T22:09:57.958Z,241.86
2022-12-04T22:15:35.761Z,241.68
2022-12-04T22:21:07.245Z,240.97
2022-12-04T22:26:44.643Z,242.93
2022-12-04T22:32:16.617Z,240.44
2022-12-04T22:37:54.387Z,241.32
2022-12-04T22:43:36.314Z,242.57
2022-12-04T22:49:09.668Z,239.21
2022-12-04T22:54:41.516Z,240.26
2022-12-04T23:00:13.322Z,240.97
2022-12-04T23:05:45.323Z,241.86
2022-12-04T23:11:23.133Z,242.57
2022-12-04T23:16:55.024Z,238.17
2022-12-04T23:22:26.636Z,239.74
2022-12-04T23:27:58.819Z,242.57
2022-12-04T23:39:06.250Z,241.50
2022-12-04T23:44:37.943Z,241.32
2022-12-04T23:50:15.754Z,242.93
2022-12-04T23:55:47.350Z,242.04
