createdAt,value
2018-09-23T00:00:01.736Z,14.10
2018-09-23T00:01:01.753Z,14.04
2018-09-23T00:02:01.773Z,14.14
2018-09-23T00:03:01.788Z,14.12
2018-09-23T00:04:01.807Z,14.14
2018-09-23T00:05:01.826Z,14.04
2018-09-23T00:06:01.842Z,14.10
2018-09-23T00:07:01.859Z,14.15
2018-09-23T00:08:01.876Z,14.15
2018-09-23T00:09:01.896Z,14.02
2018-09-23T00:10:01.915Z,14.12
2018-09-23T00:11:01.933Z,14.14
2018-09-23T00:12:01.951Z,14.17
2018-09-23T00:13:01.971Z,14.22
2018-09-23T00:14:01.986Z,14.21
2018-09-23T00:15:02.002Z,14.18
2018-09-23T00:16:02.022Z,14.24
2018-09-23T00:17:02.038Z,14.24
2018-09-23T00:18:02.056Z,14.24
2018-09-23T00:19:02.074Z,14.25
2018-09-23T00:20:02.091Z,14.25
2018-09-23T00:21:02.113Z,14.28
2018-09-23T00:22:02.126Z,14.37
2018-09-23T00:23:02.145Z,14.37
2018-09-23T00:24:02.164Z,14.45
2018-09-23T00:25:02.184Z,14.45
2018-09-23T00:26:02.199Z,14.42
2018-09-23T00:27:02.216Z,14.47
2018-09-23T00:28:02.233Z,14.52
2018-09-23T00:29:02.252Z,14.50
2018-09-23T00:30:02.271Z,14.46
2018-09-23T00:31:02.286Z,14.50
2018-09-23T00:32:02.305Z,14.51
2018-09-23T00:33:02.327Z,14.55
2018-09-23T00:34:02.346Z,14.55
2018-09-23T00:35:02.359Z,14.60
2018-09-23T00:36:02.389Z,14.62
2018-09-23T00:37:02.393Z,14.58
2018-09-23T00:38:02.413Z,14.57
2018-09-23T00:39:02.431Z,14.61
2018-09-23T00:40:02.453Z,14.62
2018-09-23T00:41:02.472Z,14.57
2018-09-23T00:42:02.487Z,14.65
2018-09-23T00:43:02.509Z,14.62
2018-09-23T00:44:02.522Z,14.61
2018-09-23T00:45:02.540Z,14.69
2018-09-23T00:46:02.557Z,14.61
2018-09-23T00:47:02.575Z,14.68
2018-09-23T00:48:02.593Z,14.60
2018-09-23T00:49:02.611Z,14.54
2018-09-23T00:50:02.629Z,14.35
2018-09-23T00:51:02.647Z,14.25
2018-09-23T00:52:02.663Z,14.21
2018-09-23T00:53:02.683Z,14.24
2018-09-23T00:54:02.700Z,14.24
2018-09-23T00:55:02.718Z,14.00
2018-09-23T00:56:02.736Z,13.89
2018-09-23T00:57:02.757Z,13.87
2018-09-23T00:58:02.775Z,13.89
2018-09-23T00:59:02.790Z,13.88
2018-09-23T01:00:02.808Z,13.85
2018-09-23T01:01:02.826Z,13.91
2018-09-23T01:02:02.844Z,13.88
2018-09-23T01:03:02.861Z,13.89
2018-09-23T01:04:02.879Z,13.82
2018-09-23T01:05:02.899Z,13.69
2018-09-23T01:06:02.917Z,13.64
2018-09-23T01:07:02.934Z,13.71
2018-09-23T01:08:02.953Z,13.78
2018-09-23T01:09:02.971Z,13.71
2018-09-23T01:10:02.990Z,13.79
2018-09-23T01:11:03.007Z,13.82
2018-09-23T01:12:03.030Z,13.88
2018-09-23T01:13:03.041Z,13.87
2018-09-23T01:14:03.065Z,13.95
2018-09-23T01:15:03.077Z,13.87
2018-09-23T01:16:03.098Z,13.97
2018-09-23T01:17:03.116Z,14.02
2018-09-23T01:18:03.133Z,14.07
2018-09-23T01:19:03.150Z,13.99
2018-09-23T01:20:03.171Z,14.10
2018-09-23T01:21:03.186Z,14.03
2018-09-23T01:22:03.207Z,14.02
2018-09-23T01:23:03.222Z,14.10
2018-09-23T01:24:03.239Z,14.15
2018-09-23T01:25:03.259Z,14.04
2018-09-23T01:26:03.275Z,13.96
2018-09-23T01:27:03.292Z,13.95
2018-09-23T01:28:03.312Z,13.89
2018-09-23T01:29:03.328Z,14.00
2018-09-23T01:30:03.348Z,13.88
2018-09-23T01:31:03.365Z,13.97
2018-09-23T01:32:03.382Z,13.97
2018-09-23T01:33:03.401Z,14.03
2018-09-23T01:34:03.419Z,14.03
2018-09-23T01:35:03.439Z,14.02
2018-09-23T01:36:03.458Z,14.06
2018-09-23T01:37:03.472Z,14.06
2018-09-23T01:38:03.492Z,14.03
2018-09-23T01:39:03.514Z,14.06
2018-09-23T01:40:03.529Z,14.04
2018-09-23T01:41:03.546Z,14.10
2018-09-23T01:42:03.563Z,14.14
2018-09-23T01:43:03.581Z,14.06
2018-09-23T01:44:03.600Z,14.18
2018-09-23T01:45:03.617Z,14.14
2018-09-23T01:46:03.634Z,14.12
2018-09-23T01:47:03.653Z,14.18
2018-09-23T01:48:03.673Z,14.18
2018-09-23T01:49:03.688Z,14.18
2018-09-23T01:50:03.707Z,14.22
2018-09-23T01:51:03.723Z,14.25
2018-09-23T01:52:03.743Z,14.24
2018-09-23T01:53:03.761Z,14.28
2018-09-23T01:54:03.783Z,14.32
2018-09-23T01:55:03.795Z,14.29
2018-09-23T01:56:03.816Z,14.27
2018-09-23T01:57:03.834Z,14.25
2018-09-23T01:58:03.851Z,14.28
2018-09-23T01:59:03.868Z,14.22
2018-09-23T02:00:03.889Z,14.27
2018-09-23T02:01:03.907Z,14.27
2018-09-23T02:02:03.924Z,14.27
2018-09-23T02:03:03.944Z,14.21
2018-09-23T02:04:03.959Z,14.24
2018-09-23T02:05:03.977Z,14.25
2018-09-23T02:06:03.995Z,14.28
2018-09-23T02:07:04.013Z,14.25
2018-09-23T02:08:04.035Z,14.25
2018-09-23T02:09:04.050Z,14.28
2018-09-23T02:10:04.068Z,14.20
2018-09-23T02:11:04.083Z,14.24
2018-09-23T02:12:04.107Z,14.24
2018-09-23T02:13:04.123Z,14.25
2018-09-23T02:14:04.139Z,14.25
2018-09-23T02:15:04.157Z,14.21
2018-09-23T02:16:04.175Z,14.21
2018-09-23T02:17:04.194Z,14.15
2018-09-23T02:18:04.212Z,14.18
2018-09-23T02:19:04.232Z,14.24
2018-09-23T02:20:04.249Z,14.14
2018-09-23T02:21:04.293Z,14.03
2018-09-23T02:22:04.284Z,14.04
2018-09-23T02:23:04.300Z,14.06
2018-09-23T02:24:04.321Z,14.03
2018-09-23T02:25:04.337Z,14.09
2018-09-23T02:26:04.354Z,14.02
2018-09-23T02:27:04.377Z,14.00
2018-09-23T02:28:04.390Z,14.03
2018-09-23T02:29:04.410Z,13.99
2018-09-23T02:30:04.432Z,14.07
2018-09-23T02:31:04.451Z,14.04
2018-09-23T02:32:04.475Z,14.06
2018-09-23T02:33:04.485Z,14.03
2018-09-23T02:34:04.499Z,14.06
2018-09-23T02:35:04.514Z,14.09
2018-09-23T02:36:04.535Z,14.02
2018-09-23T02:37:04.556Z,14.06
2018-09-23T02:38:04.570Z,14.03
2018-09-23T02:39:04.588Z,14.04
2018-09-23T02:40:04.607Z,14.03
2018-09-23T02:41:04.623Z,14.03
2018-09-23T02:42:04.641Z,14.04
2018-09-23T02:43:04.658Z,14.03
2018-09-23T02:44:04.676Z,14.04
2018-09-23T02:45:04.694Z,14.07
2018-09-23T02:46:04.714Z,14.04
2018-09-23T02:47:04.730Z,14.06
2018-09-23T02:48:04.750Z,14.04
2018-09-23T02:49:04.766Z,14.00
2018-09-23T02:50:04.782Z,14.00
2018-09-23T02:51:04.801Z,14.04
2018-09-23T02:52:04.817Z,14.02
2018-09-23T02:53:04.836Z,14.04
2018-09-23T02:54:04.855Z,14.02
2018-09-23T02:55:04.874Z,14.03
2018-09-23T02:56:04.889Z,13.99
2018-09-23T02:57:04.909Z,14.00
2018-09-23T02:58:04.925Z,13.96
2018-09-23T02:59:04.944Z,13.84
2018-09-23T03:00:04.965Z,13.91
2018-09-23T03:01:04.978Z,13.88
2018-09-23T03:02:04.999Z,13.84
2018-09-23T03:03:05.014Z,13.85
2018-09-23T03:04:05.032Z,13.88
2018-09-23T03:05:05.051Z,13.92
2018-09-23T03:06:05.069Z,13.87
2018-09-23T03:07:05.086Z,13.92
2018-09-23T03:08:05.104Z,13.84
2018-09-23T03:09:05.121Z,13.85
2018-09-23T03:10:05.139Z,13.89
2018-09-23T03:11:05.156Z,13.87
2018-09-23T03:12:05.178Z,13.89
2018-09-23T03:13:05.194Z,13.85
2018-09-23T03:14:05.210Z,13.91
2018-09-23T03:15:05.228Z,13.85
2018-09-23T03:16:05.247Z,13.92
2018-09-23T03:17:05.276Z,13.87
2018-09-23T03:18:05.284Z,13.89
2018-09-23T03:19:05.300Z,13.88
2018-09-23T03:20:05.322Z,13.88
2018-09-23T03:21:05.337Z,13.85
2018-09-23T03:22:05.358Z,13.84
2018-09-23T03:23:05.370Z,13.84
2018-09-23T03:24:05.390Z,13.85
2018-09-23T03:25:05.407Z,13.77
2018-09-23T03:26:05.424Z,13.84
2018-09-23T03:27:05.452Z,13.73
2018-09-23T03:28:05.460Z,13.79
2018-09-23T03:29:05.478Z,13.79
2018-09-23T03:30:05.506Z,13.82
2018-09-23T03:31:05.516Z,13.81
2018-09-23T03:32:05.536Z,13.82
2018-09-23T03:33:05.549Z,13.73
2018-09-23T03:34:05.569Z,13.75
2018-09-23T03:35:05.584Z,13.73
2018-09-23T03:36:05.601Z,13.78
2018-09-23T03:37:05.620Z,13.75
2018-09-23T03:38:05.637Z,13.71
2018-09-23T03:39:05.669Z,13.81
2018-09-23T03:40:05.683Z,13.73
2018-09-23T03:41:05.691Z,13.79
2018-09-23T03:42:05.709Z,13.77
2018-09-23T03:43:05.726Z,13.78
2018-09-23T03:44:05.744Z,13.78
2018-09-23T03:45:05.761Z,13.73
2018-09-23T03:46:05.780Z,13.77
2018-09-23T03:47:05.805Z,13.75
2018-09-23T03:48:05.815Z,13.78
2018-09-23T03:49:05.833Z,13.81
2018-09-23T03:50:05.849Z,13.77
2018-09-23T03:51:05.871Z,13.75
2018-09-23T03:52:05.887Z,13.81
2018-09-23T03:53:05.904Z,13.77
2018-09-23T03:54:05.923Z,13.82
2018-09-23T03:55:05.941Z,13.71
2018-09-23T03:56:05.957Z,13.85
2018-09-23T03:57:05.975Z,13.85
2018-09-23T03:58:06.003Z,13.82
2018-09-23T03:59:06.009Z,13.78
2018-09-23T04:00:06.029Z,13.75
2018-09-23T04:01:06.047Z,13.81
2018-09-23T04:02:06.069Z,13.82
2018-09-23T04:03:06.080Z,13.78
2018-09-23T04:04:06.100Z,13.77
2018-09-23T04:05:06.126Z,13.78
2018-09-23T04:06:06.143Z,13.85
2018-09-23T04:07:06.150Z,13.87
2018-09-23T04:08:06.175Z,13.85
2018-09-23T04:09:06.193Z,13.79
2018-09-23T04:10:06.207Z,13.88
2018-09-23T04:11:06.223Z,13.87
2018-09-23T04:12:06.297Z,13.88
2018-09-23T04:13:06.259Z,13.97
2018-09-23T04:14:06.277Z,13.87
2018-09-23T04:15:06.295Z,13.92
2018-09-23T04:16:06.312Z,13.87
2018-09-23T04:17:06.333Z,13.85
2018-09-23T04:18:06.347Z,13.85
2018-09-23T04:19:06.367Z,13.73
2018-09-23T04:20:06.385Z,13.69
2018-09-23T04:21:06.402Z,13.78
2018-09-23T04:22:06.466Z,13.78
2018-09-23T04:23:06.435Z,13.73
2018-09-23T04:24:06.453Z,13.66
2018-09-23T04:25:06.474Z,13.75
2018-09-23T04:26:06.493Z,13.69
2018-09-23T04:27:06.510Z,13.69
2018-09-23T04:28:06.527Z,13.70
2018-09-23T04:29:06.543Z,13.73
2018-09-23T04:30:06.563Z,13.81
2018-09-23T04:31:06.579Z,13.73
2018-09-23T04:32:06.596Z,13.73
2018-09-23T04:33:06.613Z,13.82
2018-09-23T04:34:06.633Z,13.75
2018-09-23T04:35:06.649Z,13.64
2018-09-23T04:36:06.672Z,13.78
2018-09-23T04:37:06.685Z,13.77
2018-09-23T04:38:06.704Z,13.67
2018-09-23T04:39:06.721Z,13.73
2018-09-23T04:40:06.739Z,13.69
2018-09-23T04:41:06.757Z,13.73
2018-09-23T04:42:06.774Z,13.70
2018-09-23T04:43:06.792Z,13.67
2018-09-23T04:44:06.809Z,13.70
2018-09-23T04:45:06.829Z,13.75
2018-09-23T04:46:06.851Z,13.75
2018-09-23T04:47:06.864Z,13.75
2018-09-23T04:48:06.882Z,13.77
2018-09-23T04:49:06.899Z,13.81
2018-09-23T04:50:06.917Z,13.82
2018-09-23T04:51:06.934Z,13.81
2018-09-23T04:52:06.951Z,13.82
2018-09-23T04:53:06.970Z,13.85
2018-09-23T04:54:06.988Z,13.87
2018-09-23T04:55:07.007Z,13.81
2018-09-23T04:56:07.024Z,13.89
2018-09-23T04:57:07.044Z,13.75
2018-09-23T04:58:07.064Z,13.73
2018-09-23T04:59:07.076Z,13.69
2018-09-23T05:00:07.095Z,13.62
2018-09-23T05:01:07.113Z,13.66
2018-09-23T05:02:07.130Z,13.70
2018-09-23T05:03:07.147Z,13.64
2018-09-23T05:04:07.167Z,13.57
2018-09-23T05:05:07.183Z,13.49
2018-09-23T05:06:07.202Z,13.39
2018-09-23T05:07:07.220Z,13.41
2018-09-23T05:08:07.237Z,13.39
2018-09-23T05:09:07.256Z,13.41
2018-09-23T05:10:07.272Z,13.45
2018-09-23T05:11:07.288Z,13.42
2018-09-23T05:12:07.305Z,13.44
2018-09-23T05:13:07.324Z,13.46
2018-09-23T05:14:07.371Z,13.41
2018-09-23T05:15:07.360Z,13.55
2018-09-23T05:16:07.377Z,13.59
2018-09-23T05:17:07.396Z,13.59
2018-09-23T05:18:07.412Z,13.63
2018-09-23T05:19:07.436Z,13.60
2018-09-23T05:20:07.447Z,13.67
2018-09-23T05:21:07.466Z,13.71
2018-09-23T05:22:07.486Z,13.69
2018-09-23T05:23:07.502Z,13.71
2018-09-23T05:24:07.521Z,13.77
2018-09-23T05:25:07.537Z,13.73
2018-09-23T05:26:07.556Z,13.71
2018-09-23T05:27:07.573Z,13.73
2018-09-23T05:28:07.589Z,13.71
2018-09-23T05:29:07.610Z,13.67
2018-09-23T05:30:07.629Z,13.81
2018-09-23T05:31:07.760Z,13.69
2018-09-23T05:32:07.661Z,13.71
2018-09-23T05:33:07.678Z,13.70
2018-09-23T05:34:07.698Z,13.79
2018-09-23T05:35:07.713Z,13.75
2018-09-23T05:36:07.732Z,13.69
2018-09-23T05:37:07.748Z,13.84
2018-09-23T05:38:07.767Z,13.77
2018-09-23T05:39:07.785Z,13.77
2018-09-23T05:40:07.802Z,13.77
2018-09-23T05:41:07.818Z,13.81
2018-09-23T05:42:07.838Z,13.82
2018-09-23T05:43:07.854Z,13.82
2018-09-23T05:44:07.947Z,13.84
2018-09-23T05:45:07.892Z,13.88
2018-09-23T05:46:07.910Z,13.88
2018-09-23T05:47:07.926Z,13.87
2018-09-23T05:48:07.945Z,13.82
2018-09-23T05:49:07.961Z,13.89
2018-09-23T05:50:07.980Z,13.84
2018-09-23T05:51:07.999Z,13.89
2018-09-23T05:52:08.016Z,13.79
2018-09-23T05:53:08.066Z,13.85
2018-09-23T05:54:08.051Z,13.88
2018-09-23T05:55:08.068Z,13.88
2018-09-23T05:56:08.097Z,13.89
2018-09-23T05:57:08.105Z,13.89
2018-09-23T05:58:08.124Z,13.89
2018-09-23T05:59:08.143Z,13.84
2018-09-23T06:00:08.159Z,13.82
2018-09-23T06:01:08.177Z,13.82
2018-09-23T06:02:08.195Z,13.71
2018-09-23T06:03:08.217Z,13.85
2018-09-23T06:04:08.232Z,13.77
2018-09-23T06:05:08.245Z,13.88
2018-09-23T06:06:08.265Z,13.84
2018-09-23T06:07:08.281Z,13.81
2018-09-23T06:08:08.300Z,13.89
2018-09-23T06:09:08.319Z,13.87
2018-09-23T06:10:08.336Z,13.85
2018-09-23T06:11:08.373Z,13.84
2018-09-23T06:12:08.370Z,13.81
2018-09-23T06:13:08.389Z,13.82
2018-09-23T06:14:08.409Z,13.82
2018-09-23T06:15:08.424Z,13.91
2018-09-23T06:16:08.443Z,13.87
2018-09-23T06:17:08.460Z,13.89
2018-09-23T06:18:08.477Z,13.88
2018-09-23T06:19:08.495Z,13.89
2018-09-23T06:20:08.515Z,13.89
2018-09-23T06:21:08.529Z,13.88
2018-09-23T06:22:08.548Z,13.91
2018-09-23T06:23:08.565Z,14.00
2018-09-23T06:24:08.582Z,14.06
2018-09-23T06:25:08.645Z,14.03
2018-09-23T06:26:08.618Z,14.07
2018-09-23T06:27:08.635Z,14.03
2018-09-23T06:28:08.654Z,14.14
2018-09-23T06:29:08.670Z,14.20
2018-09-23T06:30:08.689Z,14.12
2018-09-23T06:31:08.707Z,14.15
2018-09-23T06:32:08.724Z,14.20
2018-09-23T06:33:08.742Z,14.17
2018-09-23T06:34:08.797Z,14.18
2018-09-23T06:35:08.777Z,14.20
2018-09-23T06:36:08.795Z,14.25
2018-09-23T06:37:08.847Z,14.21
2018-09-23T06:38:08.833Z,14.21
2018-09-23T06:39:08.848Z,14.22
2018-09-23T06:40:08.866Z,14.17
2018-09-23T06:41:08.885Z,14.18
2018-09-23T06:42:08.903Z,14.21
2018-09-23T06:43:08.922Z,14.21
2018-09-23T06:44:08.939Z,14.21
2018-09-23T06:45:08.954Z,14.22
2018-09-23T06:46:08.974Z,14.10
2018-09-23T06:47:08.991Z,14.17
2018-09-23T06:48:09.010Z,14.14
2018-09-23T06:49:09.028Z,14.17
2018-09-23T06:50:09.046Z,14.22
2018-09-23T06:51:09.106Z,14.27
2018-09-23T06:52:09.081Z,14.24
2018-09-23T06:53:09.099Z,14.24
2018-09-23T06:54:09.117Z,14.27
2018-09-23T06:55:09.137Z,14.22
2018-09-23T06:56:09.153Z,14.32
2018-09-23T06:57:09.204Z,14.36
2018-09-23T06:58:09.190Z,14.47
2018-09-23T06:59:09.205Z,14.51
2018-09-23T07:00:09.226Z,14.61
2018-09-23T07:01:09.242Z,14.77
2018-09-23T07:02:09.263Z,14.88
2018-09-23T07:03:09.278Z,14.94
2018-09-23T07:04:09.296Z,15.01
2018-09-23T07:05:09.313Z,15.01
2018-09-23T07:06:09.334Z,15.01
2018-09-23T07:07:09.350Z,15.16
2018-09-23T07:08:09.366Z,15.14
2018-09-23T07:09:09.387Z,15.27
2018-09-23T07:10:09.404Z,15.21
2018-09-23T07:11:09.423Z,15.17
2018-09-23T07:12:09.439Z,15.25
2018-09-23T07:13:09.458Z,15.32
2018-09-23T07:14:09.477Z,15.35
2018-09-23T07:15:09.496Z,15.29
2018-09-23T07:16:09.513Z,15.32
2018-09-23T07:17:09.530Z,15.25
2018-09-23T07:18:09.579Z,15.36
2018-09-23T07:19:09.567Z,15.49
2018-09-23T07:20:09.587Z,15.57
2018-09-23T07:21:09.603Z,15.76
2018-09-23T07:22:09.619Z,15.89
2018-09-23T07:23:09.638Z,15.84
2018-09-23T07:24:09.767Z,15.83
2018-09-23T07:25:09.675Z,15.75
2018-09-23T07:26:09.694Z,15.71
2018-09-23T07:27:09.716Z,15.53
2018-09-23T07:28:09.732Z,15.60
2018-09-23T07:29:09.750Z,15.54
2018-09-23T07:30:09.770Z,15.62
2018-09-23T07:31:09.783Z,15.54
2018-09-23T07:32:09.805Z,15.64
2018-09-23T07:33:09.821Z,15.84
2018-09-23T07:34:09.839Z,15.94
2018-09-23T07:35:09.858Z,16.21
2018-09-23T07:36:09.885Z,16.23
2018-09-23T07:37:09.918Z,16.00
2018-09-23T07:38:09.915Z,16.02
2018-09-23T07:39:09.931Z,15.97
2018-09-23T07:40:09.950Z,16.11
2018-09-23T07:41:09.968Z,16.07
2018-09-23T07:42:09.987Z,16.05
2018-09-23T07:43:10.006Z,16.12
2018-09-23T07:44:10.026Z,16.09
2018-09-23T07:45:10.047Z,15.96
2018-09-23T07:46:10.061Z,15.90
2018-09-23T07:47:10.130Z,15.87
2018-09-23T07:48:10.198Z,15.78
2018-09-23T07:49:10.117Z,15.72
2018-09-23T07:50:10.136Z,15.80
2018-09-23T07:51:10.153Z,15.89
2018-09-23T07:52:10.173Z,15.97
2018-09-23T07:53:10.191Z,16.04
2018-09-23T07:54:10.213Z,16.04
2018-09-23T07:55:10.228Z,16.24
2018-09-23T07:56:10.300Z,16.28
2018-09-23T07:57:10.266Z,16.21
2018-09-23T07:58:10.286Z,16.17
2018-09-23T07:59:10.303Z,16.23
2018-09-23T08:00:10.323Z,16.34
2018-09-23T08:01:10.340Z,16.49
2018-09-23T08:02:10.360Z,16.64
2018-09-23T08:03:10.378Z,17.00
2018-09-23T08:04:10.398Z,17.25
2018-09-23T08:05:10.416Z,17.12
2018-09-23T08:06:10.435Z,17.01
2018-09-23T08:07:10.455Z,16.97
2018-09-23T08:08:10.473Z,16.88
2018-09-23T08:09:10.495Z,16.91
2018-09-23T08:10:10.513Z,16.82
2018-09-23T08:11:10.530Z,16.82
2018-09-23T08:12:10.549Z,16.96
2018-09-23T08:13:10.614Z,16.98
2018-09-23T08:14:11.111Z,16.88
2018-09-23T08:15:10.604Z,16.88
2018-09-23T08:16:10.626Z,16.98
2018-09-23T08:17:10.674Z,16.96
2018-09-23T08:18:10.664Z,16.83
2018-09-23T08:19:10.701Z,16.91
2018-09-23T08:20:10.769Z,16.89
2018-09-23T08:21:10.752Z,17.12
2018-09-23T08:22:10.740Z,17.19
2018-09-23T08:23:10.823Z,17.33
2018-09-23T08:24:10.779Z,17.44
2018-09-23T08:25:10.877Z,17.34
2018-09-23T08:26:10.819Z,17.31
2018-09-23T08:27:10.840Z,17.38
2018-09-23T08:28:10.858Z,17.49
2018-09-23T08:29:10.875Z,17.64
2018-09-23T08:30:10.897Z,17.62
2018-09-23T08:31:10.916Z,17.77
2018-09-23T08:32:10.934Z,17.63
2018-09-23T08:33:10.954Z,17.63
2018-09-23T08:34:10.973Z,17.78
2018-09-23T08:35:10.991Z,17.89
2018-09-23T08:36:11.012Z,17.79
2018-09-23T08:37:11.053Z,17.70
2018-09-23T08:38:11.052Z,17.75
2018-09-23T08:39:11.069Z,17.79
2018-09-23T08:40:11.091Z,17.95
2018-09-23T08:41:11.110Z,18.17
2018-09-23T08:42:11.130Z,18.57
2018-09-23T08:43:11.171Z,18.85
2018-09-23T08:44:11.168Z,18.92
2018-09-23T08:45:11.191Z,18.90
2018-09-23T08:46:11.209Z,18.84
2018-09-23T08:47:11.230Z,18.62
2018-09-23T08:48:11.294Z,18.62
2018-09-23T08:49:11.269Z,18.70
2018-09-23T08:50:11.289Z,19.00
2018-09-23T08:51:11.308Z,18.84
2018-09-23T08:52:11.392Z,18.37
2018-09-23T08:53:11.348Z,18.57
2018-09-23T08:54:11.369Z,19.10
2018-09-23T08:55:11.391Z,19.19
2018-09-23T08:56:11.410Z,19.23
2018-09-23T08:57:11.431Z,19.18
2018-09-23T08:58:11.456Z,18.85
2018-09-23T08:59:11.478Z,18.67
2018-09-23T09:00:11.495Z,18.50
2018-09-23T09:01:11.513Z,18.35
2018-09-23T09:02:11.533Z,18.41
2018-09-23T09:03:11.555Z,18.25
2018-09-23T09:04:11.573Z,18.14
2018-09-23T09:05:11.592Z,18.12
2018-09-23T09:06:11.613Z,18.00
2018-09-23T09:07:11.633Z,17.97
2018-09-23T09:08:11.654Z,18.11
2018-09-23T09:09:11.674Z,18.21
2018-09-23T09:10:11.705Z,18.29
2018-09-23T09:11:11.714Z,18.47
2018-09-23T09:12:11.736Z,18.33
2018-09-23T09:13:11.756Z,18.32
2018-09-23T09:14:11.776Z,18.30
2018-09-23T09:15:11.798Z,18.27
2018-09-23T09:16:11.817Z,18.39
2018-09-23T09:17:11.838Z,18.41
2018-09-23T09:18:11.882Z,18.55
2018-09-23T09:19:11.878Z,18.72
2018-09-23T09:20:11.901Z,18.60
2018-09-23T09:21:11.921Z,18.42
2018-09-23T09:22:11.941Z,18.48
2018-09-23T09:23:11.961Z,18.65
2018-09-23T09:24:11.981Z,18.80
2018-09-23T09:25:12.002Z,19.00
2018-09-23T09:26:12.025Z,19.40
2018-09-23T09:27:12.085Z,19.62
2018-09-23T09:28:12.066Z,19.69
2018-09-23T09:29:12.085Z,19.44
2018-09-23T09:30:12.108Z,19.59
2018-09-23T09:31:12.127Z,19.48
2018-09-23T09:32:12.148Z,19.54
2018-09-23T09:33:12.173Z,19.56
2018-09-23T09:34:12.190Z,19.73
2018-09-23T09:35:12.210Z,19.78
2018-09-23T09:36:12.234Z,19.78
2018-09-23T09:37:12.252Z,19.92
2018-09-23T09:38:12.274Z,20.03
2018-09-23T09:39:12.294Z,20.02
2018-09-23T09:40:12.316Z,20.02
2018-09-23T09:41:12.338Z,20.06
2018-09-23T09:42:12.363Z,20.02
2018-09-23T09:43:12.381Z,20.28
2018-09-23T09:44:12.483Z,20.41
2018-09-23T09:45:12.424Z,20.47
2018-09-23T09:46:12.447Z,20.70
2018-09-23T09:47:12.468Z,20.66
2018-09-23T09:48:12.489Z,20.55
2018-09-23T09:49:12.514Z,20.03
2018-09-23T09:50:12.533Z,19.48
2018-09-23T09:51:12.554Z,19.86
2018-09-23T09:52:12.576Z,20.02
2018-09-23T09:53:12.599Z,20.35
2018-09-23T09:54:12.620Z,20.39
2018-09-23T09:55:12.654Z,20.36
2018-09-23T09:56:12.664Z,20.39
2018-09-23T09:57:12.685Z,20.58
2018-09-23T09:58:12.709Z,20.58
2018-09-23T09:59:12.731Z,20.94
2018-09-23T10:00:12.761Z,20.80
2018-09-23T10:01:12.775Z,20.80
2018-09-23T10:02:12.799Z,21.16
2018-09-23T10:03:12.819Z,21.19
2018-09-23T10:04:12.917Z,20.94
2018-09-23T10:05:12.864Z,20.94
2018-09-23T10:06:12.885Z,21.16
2018-09-23T10:07:12.907Z,21.46
2018-09-23T10:08:12.931Z,21.44
2018-09-23T10:09:12.954Z,21.35
2018-09-23T10:10:12.975Z,21.62
2018-09-23T10:11:12.998Z,21.67
2018-09-23T10:12:13.023Z,21.80
2018-09-23T10:13:13.044Z,22.02
2018-09-23T10:14:13.067Z,22.15
2018-09-23T10:15:13.090Z,22.21
2018-09-23T10:16:13.111Z,22.02
2018-09-23T10:17:13.135Z,21.84
2018-09-23T10:18:13.161Z,21.84
2018-09-23T10:19:13.183Z,21.22
2018-09-23T10:20:13.205Z,21.22
2018-09-23T10:21:13.229Z,21.35
2018-09-23T10:22:13.271Z,21.65
2018-09-23T10:23:13.410Z,21.83
2018-09-23T10:24:13.298Z,21.99
2018-09-23T10:25:13.321Z,21.86
2018-09-23T10:26:13.350Z,22.30
2018-09-23T10:27:13.369Z,21.86
2018-09-23T10:28:13.392Z,22.02
2018-09-23T10:29:13.416Z,22.07
2018-09-23T10:30:13.440Z,22.05
2018-09-23T10:31:13.593Z,22.31
2018-09-23T10:32:13.487Z,22.49
2018-09-23T10:33:13.510Z,22.62
2018-09-23T10:34:13.537Z,22.72
2018-09-23T10:35:13.557Z,22.92
2018-09-23T10:36:13.593Z,22.88
2018-09-23T10:37:13.608Z,22.61
2018-09-23T10:38:13.630Z,22.21
2018-09-23T10:39:13.652Z,22.47
2018-09-23T10:40:13.675Z,22.70
2018-09-23T10:41:13.764Z,22.91
2018-09-23T10:42:13.724Z,22.75
2018-09-23T10:43:13.747Z,23.23
2018-09-23T10:44:13.772Z,23.50
2018-09-23T10:45:13.797Z,23.58
2018-09-23T10:46:13.822Z,23.19
2018-09-23T10:47:13.845Z,22.79
2018-09-23T10:48:13.868Z,22.95
2018-09-23T10:49:13.994Z,23.33
2018-09-23T10:50:13.919Z,23.17
2018-09-23T10:51:13.941Z,23.43
2018-09-23T10:52:13.968Z,22.67
2018-09-23T10:53:13.994Z,22.98
2018-09-23T10:54:14.016Z,23.23
2018-09-23T10:55:14.040Z,23.36
2018-09-23T10:56:14.069Z,23.00
2018-09-23T10:57:14.092Z,23.28
2018-09-23T10:58:14.113Z,22.70
2018-09-23T10:59:14.141Z,22.12
2018-09-23T11:00:14.162Z,22.20
2018-09-23T11:01:14.189Z,22.67
2018-09-23T11:02:14.213Z,22.75
2018-09-23T11:03:14.235Z,22.95
2018-09-23T11:04:14.306Z,23.38
2018-09-23T11:05:14.287Z,23.65
2018-09-23T11:06:14.311Z,23.50
2018-09-23T11:07:14.386Z,23.60
2018-09-23T11:08:14.362Z,23.84
2018-09-23T11:09:14.384Z,24.09
2018-09-23T11:10:14.411Z,24.13
2018-09-23T11:11:14.434Z,22.76
2018-09-23T11:12:14.462Z,22.76
2018-09-23T11:13:14.511Z,23.23
2018-09-23T11:14:14.513Z,23.61
2018-09-23T11:15:14.561Z,23.61
2018-09-23T11:16:14.559Z,23.60
2018-09-23T11:17:14.585Z,23.88
2018-09-23T11:18:14.713Z,24.03
2018-09-23T11:19:14.634Z,23.42
2018-09-23T11:20:14.659Z,23.27
2018-09-23T11:21:14.684Z,23.54
2018-09-23T11:22:14.710Z,23.97
2018-09-23T11:23:14.745Z,23.80
2018-09-23T11:24:14.760Z,23.83
2018-09-23T11:25:14.788Z,23.70
2018-09-23T11:26:14.812Z,23.94
2018-09-23T11:27:14.837Z,23.83
2018-09-23T11:28:14.861Z,24.00
2018-09-23T11:29:14.890Z,24.34
2018-09-23T11:30:14.915Z,24.40
2018-09-23T11:31:14.940Z,24.35
2018-09-23T11:32:14.964Z,24.52
2018-09-23T11:33:14.990Z,24.80
2018-09-23T11:34:15.016Z,24.81
2018-09-23T11:35:15.041Z,24.43
2018-09-23T11:36:15.067Z,23.88
2018-09-23T11:37:15.094Z,24.05
2018-09-23T11:38:15.123Z,23.79
2018-09-23T11:39:15.145Z,24.37
2018-09-23T11:40:15.174Z,24.58
2018-09-23T11:41:15.198Z,24.99
2018-09-23T11:42:15.223Z,25.39
2018-09-23T11:43:15.250Z,25.61
2018-09-23T11:44:15.277Z,25.52
2018-09-23T11:45:15.305Z,25.13
2018-09-23T11:46:15.329Z,25.25
2018-09-23T11:47:15.353Z,25.09
2018-09-23T11:48:15.380Z,24.25
2018-09-23T11:49:15.409Z,24.21
2018-09-23T11:50:15.454Z,24.37
2018-09-23T11:51:15.462Z,24.83
2018-09-23T11:52:15.489Z,24.85
2018-09-23T11:53:15.512Z,24.50
2018-09-23T11:54:15.543Z,24.39
2018-09-23T11:55:15.567Z,24.83
2018-09-23T11:56:15.595Z,25.14
2018-09-23T11:57:15.619Z,25.65
2018-09-23T11:58:15.648Z,24.61
2018-09-23T11:59:15.673Z,24.60
2018-09-23T12:00:15.700Z,23.38
2018-09-23T12:01:15.728Z,23.76
2018-09-23T12:02:15.794Z,23.79
2018-09-23T12:03:15.778Z,23.76
2018-09-23T12:04:15.811Z,24.10
2018-09-23T12:05:15.833Z,24.52
2018-09-23T12:06:15.859Z,24.87
2018-09-23T12:07:15.888Z,25.06
2018-09-23T12:08:15.911Z,25.08
2018-09-23T12:09:15.938Z,25.42
2018-09-23T12:10:15.966Z,25.75
2018-09-23T12:11:15.991Z,25.54
2018-09-23T12:12:16.024Z,24.83
2018-09-23T12:13:16.044Z,25.14
2018-09-23T12:14:16.071Z,25.46
2018-09-23T12:15:16.098Z,25.42
2018-09-23T12:16:16.124Z,25.47
2018-09-23T12:17:16.151Z,25.90
2018-09-23T12:18:16.178Z,25.99
2018-09-23T12:19:16.204Z,25.76
2018-09-23T12:20:16.231Z,25.52
2018-09-23T12:21:16.262Z,25.55
2018-09-23T12:22:16.286Z,25.55
2018-09-23T12:23:16.316Z,25.83
2018-09-23T12:24:16.340Z,25.72
2018-09-23T12:25:16.384Z,24.58
2018-09-23T12:26:16.394Z,25.33
2018-09-23T12:27:16.424Z,25.91
2018-09-23T12:28:16.450Z,26.35
2018-09-23T12:29:16.477Z,25.90
2018-09-23T12:30:16.509Z,25.40
2018-09-23T12:31:16.534Z,24.96
2018-09-23T12:32:16.561Z,25.58
2018-09-23T12:33:16.647Z,25.85
2018-09-23T12:34:16.614Z,25.35
2018-09-23T12:35:16.644Z,25.94
2018-09-23T12:36:16.668Z,26.10
2018-09-23T12:37:16.696Z,25.94
2018-09-23T12:38:16.729Z,26.09
2018-09-23T12:39:16.752Z,25.20
2018-09-23T12:40:16.782Z,25.77
2018-09-23T12:41:16.810Z,25.76
2018-09-23T12:42:16.834Z,26.52
2018-09-23T12:43:16.871Z,25.61
2018-09-23T12:44:16.889Z,24.53
2018-09-23T12:45:16.921Z,25.35
2018-09-23T12:46:16.948Z,25.72
2018-09-23T12:47:16.972Z,24.57
2018-09-23T12:48:17.002Z,24.81
2018-09-23T12:49:17.029Z,24.91
2018-09-23T12:50:17.056Z,25.77
2018-09-23T12:51:17.084Z,26.39
2018-09-23T12:52:17.112Z,26.55