createdAt,value
2022-12-26T00:02:16.750Z,9.10
2022-12-26T00:04:49.476Z,9.10
2022-12-26T00:07:21.027Z,9.20
2022-12-26T00:09:49.253Z,9.20
2022-12-26T00:12:17.351Z,9.30
2022-12-26T00:14:45.418Z,9.30
2022-12-26T00:17:13.486Z,9.40
2022-12-26T00:19:41.587Z,9.40
2022-12-26T00:22:10.964Z,9.40
2022-12-26T00:24:39.049Z,9.50
2022-12-26T00:27:07.133Z,9.50
2022-12-26T00:29:35.190Z,9.40
2022-12-26T00:32:03.313Z,9.50
2022-12-26T00:34:31.557Z,9.50
2022-12-26T00:36:59.615Z,9.50
2022-12-26T00:39:29.030Z,9.50
2022-12-26T00:41:57.128Z,9.50
2022-12-26T00:44:25.185Z,9.50
2022-12-26T00:46:53.236Z,9.60
2022-12-26T00:49:21.473Z,9.50
2022-12-26T00:51:49.531Z,9.50
2022-12-26T00:54:17.601Z,9.50
2022-12-26T00:56:47.114Z,9.50
2022-12-26T00:59:15.204Z,9.50
2022-12-26T01:01:43.510Z,9.50
2022-12-26T01:04:11.785Z,9.50
2022-12-26T01:06:39.884Z,9.60
2022-12-26T01:09:08.043Z,9.60
2022-12-26T01:11:41.878Z,9.60
2022-12-26T01:14:13.537Z,9.60
2022-12-26T01:16:43.170Z,9.60
2022-12-26T01:19:12.122Z,9.60
2022-12-26T01:21:40.282Z,9.60
2022-12-26T01:24:09.064Z,9.60
2022-12-26T01:26:37.163Z,9.60
2022-12-26T01:29:05.279Z,9.50
2022-12-26T01:31:34.723Z,9.50
2022-12-26T01:34:02.846Z,9.50
2022-12-26T01:36:30.923Z,9.50
2022-12-26T01:38:58.972Z,9.50
2022-12-26T01:41:28.089Z,9.50
2022-12-26T01:43:58.688Z,9.40
2022-12-26T01:46:32.116Z,9.40
2022-12-26T01:49:05.256Z,9.50
2022-12-26T01:51:37.953Z,9.50
2022-12-26T01:54:41.013Z,9.50
2022-12-26T01:56:57.403Z,9.50
2022-12-26T01:59:29.684Z,9.40
2022-12-26T02:01:59.985Z,9.40
2022-12-26T02:04:52.653Z,9.30
2022-12-26T02:07:20.862Z,9.20
2022-12-26T02:09:49.035Z,9.20
2022-12-26T02:12:34.407Z,9.20
2022-12-26T02:15:08.846Z,9.10
2022-12-26T02:17:38.566Z,9.10
2022-12-26T02:20:18.213Z,9.10
2022-12-26T02:23:21.701Z,9.20
2022-12-26T02:26:16.687Z,9.20
2022-12-26T02:29:31.642Z,9.20
2022-12-26T02:32:07.898Z,9.30
2022-12-26T02:35:31.992Z,9.30
2022-12-26T02:38:10.056Z,9.30
2022-12-26T02:40:51.099Z,9.30
2022-12-26T02:43:27.177Z,9.30
2022-12-26T02:46:20.985Z,9.30
2022-12-26T02:48:58.808Z,9.40
2022-12-26T02:51:57.713Z,9.40
2022-12-26T02:54:50.263Z,9.30
2022-12-26T02:57:38.697Z,9.30
2022-12-26T03:08:47.285Z,9.20
2022-12-26T03:11:38.542Z,9.00
2022-12-26T03:14:14.876Z,9.00
2022-12-26T03:17:13.363Z,8.90
2022-12-26T03:19:58.395Z,9.00
2022-12-26T03:22:33.305Z,9.00
2022-12-26T03:25:23.511Z,9.00
2022-12-26T03:27:51.674Z,9.10
2022-12-26T03:30:37.074Z,9.10
2022-12-26T03:33:05.477Z,9.10
2022-12-26T03:35:34.387Z,9.00
2022-12-26T03:38:08.749Z,9.10
2022-12-26T03:48:44.872Z,9.20
2022-12-26T03:51:35.935Z,9.10
2022-12-26T03:54:28.051Z,9.10
2022-12-26T03:57:18.374Z,9.20
2022-12-26T04:00:14.114Z,9.20
2022-12-26T04:03:01.447Z,9.30
2022-12-26T04:05:49.359Z,9.30
2022-12-26T04:08:39.952Z,9.30
2022-12-26T04:11:32.607Z,9.40
2022-12-26T04:14:24.075Z,9.40
2022-12-26T04:17:14.578Z,9.40
2022-12-26T04:19:58.337Z,9.50
2022-12-26T04:22:54.263Z,9.50
2022-12-26T04:25:50.380Z,9.40
2022-12-26T04:28:37.484Z,9.40
2022-12-26T04:31:30.095Z,9.40
2022-12-26T04:45:32.850Z,9.30
2022-12-26T04:48:18.441Z,9.20
2022-12-26T04:50:54.166Z,9.20
2022-12-26T04:53:22.434Z,9.10
2022-12-26T04:55:50.529Z,9.10
2022-12-26T04:58:18.749Z,9.10
2022-12-26T05:00:48.165Z,9.00
2022-12-26T05:03:33.854Z,9.00
2022-12-26T05:06:19.847Z,9.00
2022-12-26T05:09:06.474Z,9.00
2022-12-26T05:11:35.976Z,8.90
2022-12-26T05:14:04.147Z,8.90
2022-12-26T05:16:51.182Z,8.90
2022-12-26T05:19:36.559Z,8.90
2022-12-26T05:22:23.598Z,8.90
2022-12-26T05:25:09.808Z,8.80
2022-12-26T05:27:57.561Z,8.90
2022-12-26T05:30:26.003Z,8.90
2022-12-26T05:33:12.905Z,8.80
2022-12-26T05:35:41.558Z,8.90
2022-12-26T05:38:11.758Z,8.80
2022-12-26T05:40:39.870Z,8.80
2022-12-26T05:43:07.899Z,8.80
2022-12-26T05:45:35.993Z,8.80
2022-12-26T05:48:05.679Z,8.80
2022-12-26T05:50:33.743Z,8.80
2022-12-26T05:53:01.853Z,8.70
2022-12-26T05:55:29.969Z,8.70
2022-12-26T05:58:00.369Z,8.70
2022-12-26T06:00:29.257Z,8.70
2022-12-26T06:02:57.457Z,8.60
2022-12-26T06:05:27.154Z,8.60
2022-12-26T06:07:55.438Z,8.60
2022-12-26T06:10:23.508Z,8.60
2022-12-26T06:12:51.578Z,8.60
2022-12-26T06:15:19.654Z,8.50
2022-12-26T06:17:48.849Z,8.50
2022-12-26T06:20:17.026Z,8.50
2022-12-26T06:22:46.457Z,8.50
2022-12-26T06:25:14.972Z,8.50
2022-12-26T06:27:44.222Z,8.50
2022-12-26T06:30:13.000Z,8.50
2022-12-26T06:32:41.095Z,8.50
2022-12-26T06:35:09.661Z,8.50
2022-12-26T06:37:37.722Z,8.50
2022-12-26T06:40:08.769Z,8.50
2022-12-26T06:42:36.822Z,8.50
2022-12-26T06:45:05.854Z,8.50
2022-12-26T06:47:33.941Z,8.50
2022-12-26T06:50:01.998Z,8.50
2022-12-26T06:52:30.089Z,8.60
2022-12-26T06:54:58.857Z,8.60
2022-12-26T06:57:28.343Z,8.60
2022-12-26T06:59:56.680Z,8.60
2022-12-26T07:02:24.930Z,8.60
2022-12-26T07:04:53.166Z,8.60
2022-12-26T07:07:21.283Z,8.50
2022-12-26T07:09:49.363Z,8.50
2022-12-26T07:12:20.784Z,8.50
2022-12-26T07:14:50.308Z,8.50
2022-12-26T07:17:18.349Z,8.40
2022-12-26T07:19:46.397Z,8.40
2022-12-26T07:22:14.467Z,8.50
2022-12-26T07:24:42.527Z,8.50
2022-12-26T07:27:10.619Z,8.50
2022-12-26T07:29:38.661Z,8.50
2022-12-26T07:32:08.267Z,8.50
2022-12-26T07:34:36.366Z,8.50
2022-12-26T07:37:04.647Z,8.50
2022-12-26T07:39:32.720Z,8.50
2022-12-26T07:42:00.900Z,8.50
2022-12-26T07:44:30.316Z,8.50
2022-12-26T07:46:59.381Z,8.50
2022-12-26T07:49:28.871Z,8.50
2022-12-26T07:51:56.916Z,8.50
2022-12-26T07:54:24.953Z,8.50
2022-12-26T07:56:53.037Z,8.50
2022-12-26T07:59:21.146Z,8.50
2022-12-26T08:01:49.479Z,8.50
2022-12-26T08:04:17.699Z,8.40
2022-12-26T08:06:48.583Z,8.50
2022-12-26T08:09:17.357Z,8.50
2022-12-26T08:11:45.681Z,8.50
2022-12-26T08:14:16.668Z,8.50
2022-12-26T08:16:51.168Z,8.50
2022-12-26T08:19:21.149Z,8.60
2022-12-26T08:21:50.572Z,8.60
2022-12-26T08:24:18.715Z,8.60
2022-12-26T08:26:46.835Z,8.60
2022-12-26T08:29:14.918Z,8.70
2022-12-26T08:31:43.111Z,8.80
2022-12-26T08:34:11.629Z,8.80
2022-12-26T08:36:39.722Z,8.90
2022-12-26T08:39:09.427Z,9.00
2022-12-26T08:41:37.513Z,9.00
2022-12-26T08:46:54.095Z,9.10
2022-12-26T08:49:25.081Z,9.10
2022-12-26T08:51:53.263Z,9.10
2022-12-26T08:54:22.661Z,9.20
2022-12-26T08:56:50.717Z,9.30
2022-12-26T08:59:18.917Z,9.40
2022-12-26T09:01:47.072Z,9.50
2022-12-26T09:04:15.397Z,9.60
2022-12-26T09:06:43.537Z,9.70
2022-12-26T09:09:13.021Z,9.70
2022-12-26T09:11:43.214Z,9.70
2022-12-26T09:14:11.995Z,9.80
2022-12-26T09:16:49.758Z,9.80
2022-12-26T09:19:19.428Z,9.80
2022-12-26T09:21:48.607Z,9.90
2022-12-26T09:24:18.924Z,9.90
2022-12-26T09:26:48.401Z,9.90
2022-12-26T09:29:17.844Z,9.90
2022-12-26T09:31:45.876Z,10.00
2022-12-26T09:34:13.950Z,10.00
2022-12-26T09:36:41.983Z,10.00
2022-12-26T09:39:12.309Z,10.10
2022-12-26T09:41:55.118Z,10.10
2022-12-26T09:44:29.130Z,10.10
2022-12-26T09:47:08.792Z,10.10
2022-12-26T09:49:39.687Z,10.10
2022-12-26T09:52:13.973Z,10.10
2022-12-26T09:54:46.021Z,10.20
2022-12-26T09:57:17.976Z,10.30
2022-12-26T09:59:51.258Z,10.30
2022-12-26T10:02:22.459Z,10.30
2022-12-26T10:04:51.063Z,10.30
2022-12-26T10:07:26.812Z,10.30
2022-12-26T10:10:09.151Z,10.20
2022-12-26T10:12:42.798Z,10.00
2022-12-26T10:15:23.783Z,9.90
2022-12-26T10:18:00.496Z,9.90
2022-12-26T10:20:35.564Z,9.80
2022-12-26T10:23:19.433Z,9.70
2022-12-26T10:25:49.625Z,9.70
2022-12-26T10:28:29.200Z,9.60
2022-12-26T10:31:00.461Z,9.50
2022-12-26T10:33:38.929Z,9.30
2022-12-26T10:36:07.612Z,9.30
2022-12-26T10:38:39.929Z,9.20
2022-12-26T10:41:17.649Z,9.20
2022-12-26T10:43:47.345Z,9.30
2022-12-26T10:46:40.304Z,9.30
2022-12-26T10:49:12.186Z,9.30
2022-12-26T10:51:40.714Z,9.40
2022-12-26T10:54:16.849Z,9.40
2022-12-26T10:56:46.433Z,9.40
2022-12-26T10:59:19.490Z,9.40
2022-12-26T11:01:50.959Z,9.30
2022-12-26T11:04:53.040Z,9.20
2022-12-26T11:07:13.026Z,9.00
2022-12-26T11:09:44.013Z,8.70
2022-12-26T11:12:22.220Z,8.60
2022-12-26T11:14:58.140Z,8.40
2022-12-26T11:17:28.843Z,8.40
2022-12-26T11:20:25.035Z,8.50
2022-12-26T11:22:56.189Z,8.40
2022-12-26T11:25:27.605Z,8.40
2022-12-26T11:27:57.751Z,8.30
2022-12-26T11:30:30.557Z,8.20
2022-12-26T11:33:19.403Z,8.20
2022-12-26T11:35:51.321Z,8.10
2022-12-26T11:38:44.143Z,8.20
2022-12-26T11:41:34.447Z,8.00
2022-12-26T11:44:13.278Z,7.90
2022-12-26T11:46:45.024Z,8.00
2022-12-26T11:49:20.548Z,8.10
2022-12-26T11:51:55.611Z,8.00
2022-12-26T11:54:31.050Z,8.00
2022-12-26T11:57:12.276Z,7.90
2022-12-26T11:59:40.653Z,7.90
2022-12-26T12:02:29.851Z,7.70
2022-12-26T12:05:08.054Z,7.80
2022-12-26T12:07:58.610Z,7.70
2022-12-26T12:10:47.953Z,7.70
2022-12-26T12:13:37.868Z,7.70
2022-12-26T12:16:16.289Z,7.70
2022-12-26T12:18:55.770Z,7.60
2022-12-26T12:21:35.654Z,7.60
2022-12-26T12:24:35.507Z,7.60
2022-12-26T12:27:11.705Z,7.60
2022-12-26T12:29:53.911Z,7.60
2022-12-26T12:32:34.439Z,7.70
2022-12-26T12:35:22.179Z,7.70
2022-12-26T12:45:36.655Z,7.80
2022-12-26T12:48:37.903Z,7.80
2022-12-26T12:51:20.592Z,7.90
2022-12-26T12:54:05.927Z,7.90
2022-12-26T12:56:43.541Z,7.90
2022-12-26T12:59:23.354Z,7.90
2022-12-26T13:01:56.737Z,7.70
2022-12-26T13:04:29.350Z,7.70
2022-12-26T13:07:06.246Z,7.70
2022-12-26T13:09:39.009Z,7.60
2022-12-26T13:20:16.202Z,7.60
2022-12-26T13:23:11.340Z,7.60
2022-12-26T13:25:44.641Z,7.50
2022-12-26T13:28:28.934Z,7.40
2022-12-26T13:30:57.779Z,7.40
2022-12-26T13:33:27.231Z,7.30
2022-12-26T13:36:02.211Z,7.30
2022-12-26T13:39:03.861Z,7.30
2022-12-26T13:41:51.159Z,7.20
2022-12-26T13:44:27.719Z,7.20
2022-12-26T13:46:57.978Z,7.10
2022-12-26T13:49:36.482Z,7.10
2022-12-26T13:52:33.912Z,7.10
2022-12-26T13:55:34.850Z,7.10
2022-12-26T13:58:29.715Z,7.20
2022-12-26T14:01:04.301Z,7.20
2022-12-26T14:04:02.962Z,7.30
2022-12-26T14:06:55.732Z,7.20
2022-12-26T14:09:41.277Z,7.10
2022-12-26T14:12:31.733Z,7.00
2022-12-26T14:15:10.113Z,6.90
2022-12-26T14:17:49.364Z,6.90
2022-12-26T14:20:38.806Z,6.80
2022-12-26T14:23:22.066Z,6.80
2022-12-26T14:25:57.521Z,6.70
2022-12-26T14:28:32.185Z,6.60
2022-12-26T14:31:18.016Z,6.60
2022-12-26T14:33:52.106Z,6.50
2022-12-26T14:36:35.696Z,6.40
2022-12-26T14:39:13.923Z,6.40
2022-12-26T14:42:33.446Z,6.40
2022-12-26T14:45:03.175Z,6.40
2022-12-26T14:47:43.442Z,6.40
2022-12-26T14:50:37.789Z,6.30
2022-12-26T14:53:36.037Z,6.20
2022-12-26T14:56:25.075Z,6.10
2022-12-26T14:58:54.025Z,6.10
2022-12-26T15:01:51.352Z,6.00
2022-12-26T15:04:39.734Z,6.00
2022-12-26T15:07:46.544Z,6.00
2022-12-26T15:11:11.847Z,5.90
2022-12-26T15:14:01.990Z,5.90
2022-12-26T15:16:42.839Z,5.80
2022-12-26T15:19:50.378Z,5.70
2022-12-26T15:22:50.354Z,5.60
2022-12-26T15:25:48.313Z,5.50
2022-12-26T15:28:43.750Z,5.40
2022-12-26T15:31:28.414Z,5.40
2022-12-26T15:34:03.730Z,5.40
2022-12-26T15:36:42.401Z,5.30
2022-12-26T15:39:23.328Z,5.30
2022-12-26T15:42:01.103Z,5.20
2022-12-26T15:44:33.476Z,5.20
2022-12-26T15:47:15.152Z,5.10
2022-12-26T15:49:57.271Z,5.00
2022-12-26T15:52:38.010Z,4.90
2022-12-26T15:55:27.271Z,4.80
2022-12-26T15:58:01.649Z,4.80
2022-12-26T16:00:33.400Z,4.80
2022-12-26T16:03:23.412Z,4.70
2022-12-26T16:06:00.328Z,4.60
2022-12-26T16:08:49.218Z,4.50
2022-12-26T16:11:21.822Z,4.40
2022-12-26T16:13:57.179Z,4.40
2022-12-26T16:16:28.179Z,4.30
2022-12-26T16:18:56.678Z,4.30
2022-12-26T16:21:46.927Z,4.40
2022-12-26T16:24:18.397Z,4.30
2022-12-26T16:26:48.466Z,4.40
2022-12-26T16:29:20.415Z,4.30
2022-12-26T16:31:48.760Z,4.40
2022-12-26T16:34:19.569Z,4.30
2022-12-26T16:36:50.434Z,4.30
2022-12-26T16:39:23.348Z,4.30
2022-12-26T16:42:02.625Z,4.20
2022-12-26T16:44:35.631Z,4.10
2022-12-26T16:47:06.794Z,4.10
2022-12-26T16:49:35.878Z,4.10
2022-12-26T16:52:03.939Z,4.00
2022-12-26T16:54:39.310Z,4.10
2022-12-26T16:57:12.876Z,4.00
2022-12-26T16:59:53.850Z,4.10
2022-12-26T17:02:26.382Z,4.10
2022-12-26T17:05:00.360Z,4.00
2022-12-26T17:07:32.281Z,4.00
2022-12-26T17:10:01.991Z,4.00
2022-12-26T17:12:35.304Z,4.00
2022-12-26T17:15:06.131Z,3.90
2022-12-26T17:17:35.983Z,3.90
2022-12-26T17:20:34.201Z,3.90
2022-12-26T17:23:35.866Z,3.80
2022-12-26T17:26:24.297Z,3.80
2022-12-26T17:28:53.982Z,3.70
2022-12-26T17:31:31.427Z,3.70
2022-12-26T17:34:00.416Z,3.70
2022-12-26T17:37:16.566Z,3.70
2022-12-26T17:39:27.323Z,3.70
2022-12-26T17:41:57.117Z,3.60
2022-12-26T17:44:37.551Z,3.60
2022-12-26T17:47:21.424Z,3.60
2022-12-26T17:49:50.483Z,3.60
2022-12-26T17:52:21.635Z,3.60
2022-12-26T17:54:50.505Z,3.50
2022-12-26T17:57:20.833Z,3.50
2022-12-26T17:59:51.740Z,3.50
2022-12-26T18:02:20.248Z,3.50
2022-12-26T18:04:50.059Z,3.50
2022-12-26T18:07:25.742Z,3.50
2022-12-26T18:09:58.756Z,3.40
2022-12-26T18:12:26.797Z,3.40
2022-12-26T18:15:01.628Z,3.30
2022-12-26T18:17:32.781Z,3.30
2022-12-26T18:20:00.843Z,3.30
2022-12-26T18:22:29.002Z,3.30
2022-12-26T18:24:57.043Z,3.30
2022-12-26T18:27:29.412Z,3.30
2022-12-26T18:29:58.924Z,3.30
2022-12-26T18:32:29.332Z,3.30
2022-12-26T18:34:57.801Z,3.30
2022-12-26T18:37:28.807Z,3.30
2022-12-26T18:39:57.096Z,3.30
2022-12-26T18:42:26.296Z,3.30
2022-12-26T18:44:54.532Z,3.30
2022-12-26T18:47:24.807Z,3.30
2022-12-26T18:49:52.852Z,3.30
2022-12-26T18:52:20.897Z,3.30
2022-12-26T18:54:49.030Z,3.30
2022-12-26T18:57:20.127Z,3.40
2022-12-26T18:59:49.077Z,3.40
2022-12-26T19:02:18.506Z,3.50
2022-12-26T19:04:48.945Z,3.50
2022-12-26T19:07:20.360Z,3.50
2022-12-26T19:09:50.642Z,3.60
2022-12-26T19:12:19.052Z,3.70
2022-12-26T19:14:47.251Z,3.70
2022-12-26T19:17:16.160Z,3.60
2022-12-26T19:19:44.549Z,3.60
2022-12-26T19:22:13.994Z,3.60
2022-12-26T19:24:42.011Z,3.50
2022-12-26T19:27:10.016Z,3.50
2022-12-26T19:29:38.209Z,3.50
2022-12-26T19:32:06.559Z,3.50
2022-12-26T19:34:34.785Z,3.40
2022-12-26T19:37:02.815Z,3.40
2022-12-26T19:39:32.275Z,3.40
2022-12-26T19:42:00.466Z,3.40
2022-12-26T19:44:30.031Z,3.50
2022-12-26T19:47:12.095Z,3.50
2022-12-26T19:49:41.250Z,3.60
2022-12-26T19:52:09.342Z,3.80
2022-12-26T19:54:39.168Z,3.80
2022-12-26T19:57:07.518Z,3.90
2022-12-26T19:59:35.712Z,3.90
2022-12-26T20:02:04.116Z,4.00
2022-12-26T20:04:32.442Z,4.00
2022-12-26T20:07:01.265Z,4.10
2022-12-26T20:09:29.393Z,4.10
2022-12-26T20:11:58.898Z,4.10
2022-12-26T20:14:28.523Z,4.20
2022-12-26T20:17:06.740Z,4.10
2022-12-26T20:19:36.526Z,4.10
2022-12-26T20:22:05.777Z,4.10
2022-12-26T20:24:34.117Z,4.10
2022-12-26T20:27:06.124Z,4.00
2022-12-26T20:29:34.308Z,4.00
2022-12-26T20:32:02.382Z,4.00
2022-12-26T20:34:30.408Z,4.00
2022-12-26T20:36:58.536Z,3.90
2022-12-26T20:39:27.244Z,3.90
2022-12-26T20:41:55.365Z,3.80
2022-12-26T20:44:25.545Z,3.70
2022-12-26T20:46:55.282Z,3.60
2022-12-26T20:49:23.324Z,3.60
2022-12-26T20:51:51.442Z,3.60
2022-12-26T20:54:19.507Z,3.60
2022-12-26T20:56:47.688Z,3.70
2022-12-26T20:59:15.733Z,3.80
2022-12-26T21:01:45.431Z,3.80
2022-12-26T21:04:19.909Z,3.90
2022-12-26T21:06:50.345Z,4.00
2022-12-26T21:09:18.724Z,4.00
2022-12-26T21:11:46.856Z,4.00
2022-12-26T21:14:17.590Z,3.90
2022-12-26T21:16:49.554Z,4.00
2022-12-26T21:19:18.895Z,3.90
2022-12-26T21:21:49.307Z,4.00
2022-12-26T21:24:23.716Z,4.00
2022-12-26T21:26:52.042Z,4.00
2022-12-26T21:29:22.207Z,4.00
2022-12-26T21:31:52.488Z,4.00
2022-12-26T21:34:22.970Z,4.00
2022-12-26T21:37:09.340Z,4.00
2022-12-26T21:39:38.850Z,4.00
2022-12-26T21:42:08.913Z,4.10
2022-12-26T21:44:38.164Z,4.10
2022-12-26T21:47:08.895Z,4.20
2022-12-26T21:49:37.355Z,4.10
2022-12-26T21:52:06.357Z,4.10
2022-12-26T21:54:52.229Z,4.00
2022-12-26T21:57:20.633Z,3.80
2022-12-26T21:59:58.646Z,3.80
2022-12-26T22:02:47.843Z,3.70
2022-12-26T22:05:16.805Z,3.60
2022-12-26T22:07:45.056Z,3.50
2022-12-26T22:10:29.502Z,3.60
2022-12-26T22:13:00.225Z,3.60
2022-12-26T22:15:45.801Z,3.50
2022-12-26T22:18:17.274Z,3.50
2022-12-26T22:24:36.334Z,3.60
2022-12-26T22:27:04.547Z,3.50
2022-12-26T22:29:32.609Z,3.50
2022-12-26T22:32:00.705Z,3.50
2022-12-26T22:34:30.166Z,3.60
2022-12-26T22:36:58.237Z,3.50
2022-12-26T22:39:26.438Z,3.50
2022-12-26T22:41:58.965Z,3.50
2022-12-26T22:44:30.280Z,3.50
2022-12-26T22:46:58.348Z,3.50
2022-12-26T22:49:26.621Z,3.50
2022-12-26T22:51:56.300Z,3.50
2022-12-26T22:54:24.457Z,3.40
2022-12-26T22:56:52.733Z,3.50
2022-12-26T22:59:57.822Z,3.50
2022-12-26T23:02:11.445Z,3.50
2022-12-26T23:04:40.128Z,3.50
2022-12-26T23:07:15.108Z,3.50
2022-12-26T23:09:44.941Z,3.40
2022-12-26T23:12:31.039Z,3.40
2022-12-26T23:14:59.362Z,3.40
2022-12-26T23:17:45.964Z,3.50
2022-12-26T23:20:32.922Z,3.40
2022-12-26T23:23:03.359Z,3.40
2022-12-26T23:25:31.913Z,3.40
2022-12-26T23:28:17.290Z,3.40
2022-12-26T23:30:45.410Z,3.40
2022-12-26T23:33:13.466Z,3.50
2022-12-26T23:35:41.572Z,3.40
2022-12-26T23:38:11.072Z,3.30
2022-12-26T23:40:39.143Z,3.40
2022-12-26T23:43:07.246Z,3.40
2022-12-26T23:45:35.320Z,3.40
2022-12-26T23:48:03.387Z,3.40
2022-12-26T23:50:31.490Z,3.30
2022-12-26T23:52:59.570Z,3.40
2022-12-26T23:55:29.007Z,3.40
2022-12-26T23:57:57.385Z,3.30
