createdAt,value
2023-01-19T00:00:21.287Z,71.43
2023-01-19T00:02:29.064Z,64.90
2023-01-19T00:04:17.135Z,65.57
2023-01-19T00:06:06.297Z,77.18
2023-01-19T00:07:53.996Z,74.03
2023-01-19T00:15:05.883Z,77.88
2023-01-19T00:16:53.435Z,91.55
2023-01-19T00:18:41.147Z,90.88
2023-01-19T00:22:18.115Z,89.00
2023-01-19T00:24:06.185Z,94.82
2023-01-19T00:25:54.017Z,93.10
2023-01-19T00:27:41.434Z,90.00
2023-01-19T00:29:30.981Z,90.35
2023-01-19T00:31:22.027Z,94.07
2023-01-19T00:33:10.282Z,88.47
2023-01-19T00:34:57.532Z,98.43
2023-01-19T00:36:45.067Z,97.28
2023-01-19T00:38:32.344Z,96.70
2023-01-19T00:40:19.796Z,97.28
2023-01-19T00:42:27.073Z,96.05
2023-01-19T00:44:14.570Z,93.32
2023-01-19T00:46:02.204Z,92.93
2023-01-19T00:47:57.121Z,96.57
2023-01-19T00:49:44.810Z,94.57
2023-01-19T00:51:33.136Z,96.85
2023-01-19T00:53:20.593Z,94.18
2023-01-19T00:55:09.638Z,91.63
2023-01-19T00:56:57.277Z,97.10
2023-01-19T00:58:45.258Z,98.38
2023-01-19T01:04:12.250Z,86.85
2023-01-19T01:05:59.739Z,84.40
2023-01-19T01:07:49.594Z,89.68
2023-01-19T01:09:37.047Z,89.07
2023-01-19T01:11:24.356Z,87.70
2023-01-19T01:13:20.313Z,79.60
2023-01-19T01:15:12.030Z,77.95
2023-01-19T01:17:00.682Z,80.20
2023-01-19T01:18:48.485Z,76.93
2023-01-19T01:20:37.555Z,97.80
2023-01-19T01:22:24.801Z,133.75
2023-01-19T01:24:12.729Z,114.70
2023-01-19T01:26:00.444Z,119.72
2023-01-19T01:27:47.798Z,115.75
2023-01-19T01:29:35.517Z,103.05
2023-01-19T01:31:22.871Z,100.90
2023-01-19T01:33:11.814Z,100.82
2023-01-19T01:34:59.606Z,89.38
2023-01-19T01:36:46.902Z,82.35
2023-01-19T01:38:34.226Z,79.85
2023-01-19T01:40:21.883Z,90.78
2023-01-19T01:42:17.826Z,96.03
2023-01-19T01:44:49.701Z,99.10
2023-01-19T01:46:37.478Z,81.32
2023-01-19T01:48:30.418Z,75.35
2023-01-19T01:50:24.256Z,75.22
2023-01-19T01:52:14.149Z,75.85
2023-01-19T01:54:08.097Z,68.53
2023-01-19T01:55:55.839Z,72.47
2023-01-19T01:57:48.114Z,73.85
2023-01-19T01:59:40.543Z,85.28
2023-01-19T02:01:46.956Z,95.72
2023-01-19T02:03:34.893Z,104.03
2023-01-19T02:05:28.970Z,117.85
2023-01-19T02:07:44.252Z,83.03
2023-01-19T02:09:54.753Z,77.05
2023-01-19T02:12:01.303Z,68.65
2023-01-19T02:13:49.274Z,76.95
2023-01-19T02:15:36.638Z,67.13
2023-01-19T02:17:24.146Z,76.22
2023-01-19T02:19:24.631Z,73.70
2023-01-19T02:21:28.438Z,79.15
2023-01-19T02:23:27.458Z,69.32
2023-01-19T02:25:16.199Z,79.90
2023-01-19T02:27:04.887Z,75.28
2023-01-19T02:28:59.028Z,68.45
2023-01-19T02:30:46.484Z,74.90
2023-01-19T02:32:34.007Z,75.03
2023-01-19T02:34:22.858Z,78.22
2023-01-19T02:36:13.598Z,79.18
2023-01-19T02:38:03.280Z,79.07
2023-01-19T02:39:57.817Z,86.97
2023-01-19T02:41:50.853Z,80.15
2023-01-19T02:43:39.255Z,89.68
2023-01-19T02:45:27.774Z,89.85
2023-01-19T02:47:15.459Z,89.70
2023-01-19T02:49:03.016Z,84.05
2023-01-19T02:50:56.091Z,84.70
2023-01-19T02:52:46.472Z,96.70
2023-01-19T02:55:01.231Z,93.53
2023-01-19T02:57:07.313Z,93.90
2023-01-19T02:59:23.617Z,102.03
2023-01-19T03:01:16.005Z,98.75
2023-01-19T03:03:22.079Z,104.25
2023-01-19T03:05:24.168Z,97.78
2023-01-19T03:07:14.503Z,103.97
2023-01-19T03:09:11.429Z,103.57
2023-01-19T03:11:08.085Z,103.07
2023-01-19T03:13:11.835Z,95.05
2023-01-19T03:15:05.292Z,99.13
2023-01-19T03:16:56.731Z,94.07
2023-01-19T03:18:49.167Z,92.18
2023-01-19T03:20:38.236Z,95.03
2023-01-19T03:22:29.418Z,103.95
2023-01-19T03:24:20.638Z,105.38
2023-01-19T03:26:10.886Z,119.95
2023-01-19T03:27:58.572Z,116.40
2023-01-19T03:29:51.998Z,111.10
2023-01-19T03:31:41.927Z,111.15
2023-01-19T03:33:41.720Z,100.22
2023-01-19T03:35:33.177Z,104.82
2023-01-19T03:37:21.651Z,105.55
2023-01-19T03:39:11.037Z,100.80
2023-01-19T03:41:02.383Z,108.10
2023-01-19T03:42:50.593Z,94.15
2023-01-19T03:44:40.395Z,93.70
2023-01-19T03:46:28.710Z,101.88
2023-01-19T03:48:16.648Z,108.55
2023-01-19T03:50:09.179Z,104.15
2023-01-19T03:51:58.893Z,126.45
2023-01-19T03:53:47.410Z,129.50
2023-01-19T03:55:36.729Z,123.28
2023-01-19T03:57:24.389Z,116.57
2023-01-19T03:59:12.035Z,120.28
2023-01-19T04:00:59.282Z,122.63
2023-01-19T04:02:47.055Z,122.70
2023-01-19T04:04:34.400Z,103.75
2023-01-19T04:06:22.200Z,113.20
2023-01-19T04:08:10.263Z,116.05
2023-01-19T04:09:57.665Z,119.28
2023-01-19T04:11:44.962Z,133.63
2023-01-19T04:13:32.708Z,133.70
2023-01-19T04:15:20.433Z,129.60
2023-01-19T04:17:07.849Z,128.50
2023-01-19T04:18:55.824Z,118.15
2023-01-19T04:20:43.150Z,114.15
2023-01-19T04:22:30.585Z,113.00
2023-01-19T04:24:18.825Z,114.50
2023-01-19T04:27:55.290Z,121.53
2023-01-19T04:29:43.118Z,139.45
2023-01-19T04:31:31.578Z,135.80
2023-01-19T04:33:20.084Z,137.13
2023-01-19T04:35:07.987Z,140.95
2023-01-19T04:36:56.030Z,134.85
2023-01-19T04:38:43.380Z,131.43
2023-01-19T04:40:30.958Z,135.40
2023-01-19T04:42:18.556Z,131.05
2023-01-19T04:44:06.541Z,142.90
2023-01-19T04:45:54.381Z,148.98
2023-01-19T04:47:42.778Z,134.35
2023-01-19T04:49:30.266Z,127.63
2023-01-19T04:51:17.761Z,125.38
2023-01-19T04:53:05.160Z,119.40
2023-01-19T04:54:52.934Z,106.35
2023-01-19T04:56:41.100Z,107.80
2023-01-19T04:58:28.342Z,101.38
2023-01-19T05:00:16.306Z,100.90
2023-01-19T05:02:04.009Z,97.93
2023-01-19T05:03:51.265Z,99.63
2023-01-19T05:05:38.476Z,108.38
2023-01-19T05:07:26.069Z,117.20
2023-01-19T05:09:15.318Z,153.23
2023-01-19T05:11:02.776Z,154.50
2023-01-19T05:12:51.379Z,135.88
2023-01-19T05:14:38.842Z,117.05
2023-01-19T05:16:26.232Z,104.13
2023-01-19T05:18:14.045Z,116.65
2023-01-19T05:20:01.415Z,99.30
2023-01-19T05:21:48.866Z,104.85
2023-01-19T05:23:36.730Z,93.47
2023-01-19T05:25:24.293Z,98.85
2023-01-19T05:27:11.873Z,100.18
2023-01-19T05:28:59.533Z,92.43
2023-01-19T05:30:47.152Z,96.30
2023-01-19T05:32:34.656Z,104.80
2023-01-19T05:34:22.253Z,105.43
2023-01-19T05:36:10.002Z,93.00
2023-01-19T05:37:57.439Z,96.53
2023-01-19T05:39:45.563Z,93.10
2023-01-19T05:41:33.054Z,67.93
2023-01-19T05:43:21.087Z,107.47
2023-01-19T05:45:09.684Z,106.43
2023-01-19T05:46:58.597Z,114.13
2023-01-19T05:48:46.785Z,114.88
2023-01-19T05:50:35.618Z,127.05
2023-01-19T05:52:26.173Z,122.68
2023-01-19T05:54:18.228Z,126.47
2023-01-19T05:56:10.951Z,129.48
2023-01-19T05:57:58.831Z,127.00
2023-01-19T05:59:46.648Z,128.55
2023-01-19T06:01:39.826Z,135.82
2023-01-19T06:03:27.494Z,128.57
2023-01-19T06:05:15.606Z,127.63
2023-01-19T06:07:03.565Z,126.28
2023-01-19T06:08:51.076Z,122.80
2023-01-19T06:10:38.253Z,120.93
2023-01-19T06:12:25.963Z,134.45
2023-01-19T06:14:13.754Z,132.75
2023-01-19T06:16:02.721Z,147.02
2023-01-19T06:17:50.235Z,149.85
2023-01-19T06:19:37.530Z,158.52
2023-01-19T06:21:25.307Z,144.55
2023-01-19T06:23:12.873Z,153.30
2023-01-19T06:25:00.150Z,148.65
2023-01-19T06:26:47.453Z,139.45
2023-01-19T06:28:35.145Z,145.32
2023-01-19T06:30:22.593Z,139.88
2023-01-19T06:32:09.848Z,143.02
2023-01-19T06:33:57.389Z,155.15
2023-01-19T06:35:46.243Z,155.70
2023-01-19T06:37:33.871Z,155.05
2023-01-19T06:41:08.652Z,149.90
2023-01-19T06:42:55.734Z,146.80
2023-01-19T06:44:47.497Z,159.85
2023-01-19T06:46:35.911Z,176.85
2023-01-19T06:48:24.175Z,188.32
2023-01-19T06:50:11.814Z,177.60
2023-01-19T06:51:59.105Z,160.55
2023-01-19T06:53:46.328Z,142.20
2023-01-19T06:55:36.561Z,147.15
2023-01-19T06:57:25.945Z,143.43
2023-01-19T06:59:13.498Z,147.57
2023-01-19T07:01:03.431Z,149.23
2023-01-19T07:02:50.861Z,150.18
2023-01-19T07:04:38.354Z,158.73
2023-01-19T07:06:26.213Z,161.52
2023-01-19T07:08:15.520Z,127.30
2023-01-19T07:10:02.943Z,132.40
2023-01-19T07:11:54.367Z,142.25
2023-01-19T07:13:44.804Z,141.18
2023-01-19T07:15:32.285Z,142.68
2023-01-19T07:17:20.341Z,148.75
2023-01-19T07:19:10.458Z,173.82
2023-01-19T07:20:58.839Z,145.00
2023-01-19T07:22:46.736Z,150.60
2023-01-19T07:24:35.110Z,150.43
2023-01-19T07:26:25.044Z,159.57
2023-01-19T07:28:15.768Z,155.57
2023-01-19T07:30:04.687Z,185.50
2023-01-19T07:31:54.971Z,185.63
2023-01-19T07:33:42.908Z,193.43
2023-01-19T07:35:33.819Z,193.00
2023-01-19T07:37:21.882Z,182.73
2023-01-19T07:39:10.172Z,177.85
2023-01-19T07:41:01.595Z,171.50
2023-01-19T07:42:50.575Z,144.20
2023-01-19T07:44:38.266Z,145.18
2023-01-19T07:46:28.281Z,141.10
2023-01-19T07:48:15.726Z,147.65
2023-01-19T07:50:03.613Z,137.45
2023-01-19T07:51:50.861Z,137.48
2023-01-19T07:53:39.851Z,132.63
2023-01-19T07:55:27.936Z,121.00
2023-01-19T07:59:02.836Z,105.80
2023-01-19T08:02:41.336Z,111.68
2023-01-19T08:04:29.782Z,102.20
2023-01-19T08:06:22.299Z,102.03
2023-01-19T08:08:11.622Z,116.03
2023-01-19T08:09:59.197Z,108.10
2023-01-19T08:11:47.481Z,121.63
2023-01-19T08:13:34.837Z,110.30
2023-01-19T08:15:24.925Z,118.85
2023-01-19T08:17:14.082Z,131.50
2023-01-19T08:19:01.527Z,167.38
2023-01-19T08:20:49.102Z,133.05
2023-01-19T08:26:30.015Z,144.45
2023-01-19T08:28:18.229Z,132.00
2023-01-19T08:30:06.627Z,163.45
2023-01-19T08:31:55.725Z,163.30
2023-01-19T08:33:44.251Z,137.20
2023-01-19T08:37:19.995Z,133.38
2023-01-19T08:39:07.747Z,118.32
2023-01-19T08:40:55.107Z,105.43
2023-01-19T08:42:42.716Z,108.50
2023-01-19T08:44:30.860Z,102.22
2023-01-19T08:46:21.538Z,111.45
2023-01-19T08:48:10.004Z,111.65
2023-01-19T08:49:57.603Z,127.30
2023-01-19T08:51:47.025Z,139.02
2023-01-19T08:53:34.926Z,129.50
2023-01-19T08:55:22.793Z,123.53
2023-01-19T08:57:12.140Z,142.10
2023-01-19T09:01:10.566Z,134.93
2023-01-19T09:03:00.902Z,128.00
2023-01-19T09:04:49.711Z,129.63
2023-01-19T09:06:44.752Z,130.15
2023-01-19T09:08:33.431Z,101.18
2023-01-19T09:12:08.784Z,83.45
2023-01-19T09:13:56.414Z,91.35
2023-01-19T09:15:44.658Z,77.55
2023-01-19T09:17:32.201Z,85.65
2023-01-19T09:19:19.818Z,66.00
2023-01-19T09:21:08.391Z,67.13
2023-01-19T09:22:59.931Z,68.18
2023-01-19T09:24:47.901Z,56.50
2023-01-19T09:26:36.683Z,73.78
2023-01-19T09:28:26.285Z,70.45
2023-01-19T09:30:14.872Z,60.55
2023-01-19T09:32:02.528Z,55.95
2023-01-19T09:35:40.350Z,51.72
2023-01-19T09:37:28.296Z,61.47
2023-01-19T09:39:16.312Z,49.05
2023-01-19T09:41:04.935Z,42.53
2023-01-19T09:42:57.114Z,48.42
2023-01-19T09:44:46.161Z,53.78
2023-01-19T09:46:43.263Z,51.45
2023-01-19T09:48:42.574Z,46.33
2023-01-19T09:50:38.318Z,49.72
2023-01-19T09:52:26.121Z,46.90
2023-01-19T09:54:19.883Z,50.65
2023-01-19T09:56:13.976Z,60.88
2023-01-19T09:58:02.200Z,57.60
2023-01-19T09:59:51.912Z,67.50
2023-01-19T10:02:01.287Z,56.47
2023-01-19T10:03:53.612Z,52.95
2023-01-19T10:05:53.020Z,67.35
2023-01-19T10:07:44.371Z,74.57
2023-01-19T10:10:01.053Z,73.80
2023-01-19T10:12:23.478Z,46.47
2023-01-19T10:14:30.925Z,76.95
2023-01-19T10:16:57.571Z,60.47
2023-01-19T10:18:48.056Z,60.42
2023-01-19T10:20:41.726Z,57.22
2023-01-19T10:22:29.491Z,56.35
2023-01-19T10:26:37.758Z,52.20
2023-01-19T10:28:27.382Z,52.90
2023-01-19T10:30:25.223Z,55.33
2023-01-19T10:32:23.305Z,48.97
2023-01-19T10:34:23.003Z,48.85
2023-01-19T10:36:37.531Z,55.03
2023-01-19T10:38:25.743Z,68.13
2023-01-19T10:40:21.531Z,63.03
2023-01-19T10:42:13.263Z,60.53
2023-01-19T10:44:04.407Z,59.63
2023-01-19T10:45:52.188Z,58.10
2023-01-19T10:47:41.343Z,56.83
2023-01-19T10:49:39.109Z,55.20
2023-01-19T10:51:27.081Z,58.80
2023-01-19T10:53:22.979Z,61.13
2023-01-19T10:55:28.202Z,61.38
2023-01-19T10:57:43.544Z,59.85
2023-01-19T10:59:37.615Z,54.80
2023-01-19T11:01:28.021Z,59.88
2023-01-19T11:03:29.347Z,67.75
2023-01-19T11:05:32.561Z,74.40
2023-01-19T11:07:26.837Z,74.40
2023-01-19T11:09:21.740Z,71.97
2023-01-19T11:11:10.382Z,57.47
2023-01-19T11:13:04.106Z,73.95
2023-01-19T11:14:52.665Z,102.75
2023-01-19T11:16:46.445Z,68.32
2023-01-19T11:18:37.115Z,57.92
2023-01-19T11:21:02.472Z,53.13
2023-01-19T11:23:22.521Z,383.27
2023-01-19T11:25:31.397Z,201.57
2023-01-19T11:27:21.050Z,166.20
2023-01-19T11:29:24.900Z,119.13
2023-01-19T11:31:32.507Z,78.07
2023-01-19T11:33:26.316Z,60.65
2023-01-19T11:35:41.836Z,104.20
2023-01-19T11:37:34.655Z,68.70
2023-01-19T11:39:28.671Z,58.05
2023-01-19T11:41:36.568Z,59.13
2023-01-19T11:43:43.385Z,50.17
2023-01-19T11:45:37.674Z,73.00
2023-01-19T11:47:49.824Z,57.60
2023-01-19T11:49:57.685Z,40.72
2023-01-19T11:52:09.321Z,44.45
2023-01-19T11:54:18.556Z,42.00
2023-01-19T11:56:12.207Z,44.03
2023-01-19T11:58:00.177Z,42.88
2023-01-19T11:59:50.876Z,37.10
2023-01-19T12:01:51.128Z,36.65
2023-01-19T12:04:05.665Z,41.85
2023-01-19T12:06:20.359Z,42.22
2023-01-19T12:08:18.589Z,48.53
2023-01-19T12:10:26.922Z,44.05
2023-01-19T12:12:43.469Z,46.45
2023-01-19T12:14:47.441Z,49.97
2023-01-19T12:16:41.414Z,43.40
2023-01-19T12:18:41.699Z,41.42
2023-01-19T12:20:52.197Z,45.08
2023-01-19T12:22:52.568Z,38.17
2023-01-19T12:24:54.097Z,40.85
2023-01-19T12:26:59.003Z,42.80
2023-01-19T12:28:52.488Z,49.88
2023-01-19T12:30:41.643Z,45.20
2023-01-19T12:32:35.306Z,51.85
2023-01-19T12:34:27.415Z,43.90
2023-01-19T12:36:30.722Z,38.80
2023-01-19T12:38:46.382Z,40.83
2023-01-19T12:40:45.297Z,40.30
2023-01-19T12:44:29.950Z,44.78
2023-01-19T12:46:27.176Z,42.50
2023-01-19T12:50:19.753Z,49.33
2023-01-19T12:52:29.585Z,44.33
2023-01-19T12:54:34.628Z,39.95
2023-01-19T12:56:31.206Z,46.17
2023-01-19T12:58:27.755Z,46.03
2023-01-19T13:00:24.954Z,45.53
2023-01-19T13:02:21.682Z,53.17
2023-01-19T13:04:31.822Z,54.92
2023-01-19T13:06:19.703Z,58.20
2023-01-19T13:08:07.440Z,59.33
2023-01-19T13:12:19.728Z,66.00
2023-01-19T13:14:36.251Z,66.90
2023-01-19T13:16:29.151Z,56.65
2023-01-19T13:18:25.959Z,57.55
2023-01-19T13:20:25.121Z,54.60
2023-01-19T13:22:50.203Z,57.28
2023-01-19T13:25:14.689Z,61.90
2023-01-19T13:27:05.232Z,49.17
2023-01-19T13:29:05.891Z,52.90
2023-01-19T13:30:59.836Z,51.75
2023-01-19T13:32:48.530Z,48.58
2023-01-19T13:34:38.986Z,52.22
2023-01-19T13:36:38.064Z,55.55
2023-01-19T13:38:28.352Z,57.60
2023-01-19T13:40:23.364Z,56.60
2023-01-19T13:42:18.706Z,55.58
2023-01-19T13:44:36.386Z,48.00
2023-01-19T13:46:26.487Z,46.28
2023-01-19T13:48:18.668Z,54.58
2023-01-19T13:50:07.195Z,53.45
2023-01-19T13:52:13.057Z,48.50
2023-01-19T13:54:05.763Z,48.92
2023-01-19T13:56:29.196Z,40.33
2023-01-19T13:58:24.169Z,40.13
2023-01-19T14:00:17.584Z,40.95
2023-01-19T14:02:13.531Z,43.83
2023-01-19T14:04:01.893Z,44.65
2023-01-19T14:05:54.302Z,42.95
2023-01-19T14:07:42.214Z,42.10
2023-01-19T14:09:29.835Z,47.97
2023-01-19T14:11:19.442Z,50.25
2023-01-19T14:13:26.895Z,44.35
2023-01-19T14:15:14.642Z,44.38
2023-01-19T14:17:02.280Z,49.70
2023-01-19T14:19:04.834Z,53.22
2023-01-19T14:20:55.111Z,50.05
2023-01-19T14:22:45.547Z,50.53
2023-01-19T14:24:33.579Z,57.33
2023-01-19T14:26:43.825Z,57.20
2023-01-19T14:28:44.144Z,64.10
2023-01-19T14:30:32.913Z,64.30
2023-01-19T14:32:25.441Z,58.58
2023-01-19T14:34:32.081Z,56.70
2023-01-19T14:36:29.751Z,66.95
2023-01-19T14:38:17.175Z,69.10
2023-01-19T14:40:21.787Z,63.28
2023-01-19T14:42:19.160Z,82.18
2023-01-19T14:44:16.055Z,73.53
2023-01-19T14:46:04.527Z,65.13
2023-01-19T14:48:18.211Z,52.22
2023-01-19T14:50:31.698Z,52.38
2023-01-19T14:52:34.364Z,60.00
2023-01-19T14:54:35.989Z,66.05
2023-01-19T14:56:41.554Z,61.75
2023-01-19T14:58:33.446Z,62.97
2023-01-19T15:00:22.287Z,59.92
2023-01-19T15:02:10.040Z,61.08
2023-01-19T15:03:58.880Z,71.53
2023-01-19T15:05:48.189Z,70.10
2023-01-19T15:07:39.163Z,66.75
2023-01-19T15:09:27.663Z,69.97
2023-01-19T15:11:28.855Z,70.72
2023-01-19T15:13:27.399Z,70.00
2023-01-19T15:15:30.182Z,60.20
2023-01-19T15:17:28.821Z,70.32
2023-01-19T15:19:24.353Z,68.82
2023-01-19T15:21:21.358Z,64.93
2023-01-19T15:23:15.081Z,63.33
2023-01-19T15:25:07.071Z,67.35
2023-01-19T15:26:56.858Z,64.93
2023-01-19T15:28:51.475Z,66.32
2023-01-19T15:30:44.760Z,63.45
2023-01-19T15:32:32.130Z,65.45
2023-01-19T15:34:20.076Z,64.28
2023-01-19T15:36:30.455Z,68.03
2023-01-19T15:38:19.354Z,78.13
2023-01-19T15:40:13.770Z,102.00
2023-01-19T15:42:02.852Z,96.47
2023-01-19T15:43:50.913Z,98.13
2023-01-19T15:45:43.919Z,93.05
2023-01-19T15:47:31.594Z,82.82
2023-01-19T15:49:25.643Z,70.93
2023-01-19T15:51:31.104Z,76.90
2023-01-19T15:53:24.287Z,79.78
2023-01-19T15:55:16.022Z,79.32
2023-01-19T15:57:06.510Z,73.80
2023-01-19T15:58:58.358Z,78.30
2023-01-19T16:00:54.635Z,73.90
2023-01-19T16:02:47.480Z,76.75
2023-01-19T16:04:36.243Z,73.88
2023-01-19T16:06:29.828Z,75.32
2023-01-19T16:08:22.332Z,78.60
2023-01-19T16:10:13.705Z,77.30
2023-01-19T16:12:07.932Z,66.70
2023-01-19T16:13:56.708Z,74.00
2023-01-19T16:15:44.660Z,81.43
2023-01-19T16:17:32.830Z,71.80
2023-01-19T16:19:22.919Z,74.18
2023-01-19T16:21:14.491Z,87.35
2023-01-19T16:23:19.342Z,96.55
2023-01-19T16:25:07.953Z,66.75
2023-01-19T16:28:47.113Z,70.07
2023-01-19T16:30:37.184Z,81.38
2023-01-19T16:32:26.650Z,69.88
2023-01-19T16:34:16.106Z,61.50
2023-01-19T16:36:21.196Z,63.40
2023-01-19T16:38:09.671Z,64.85
2023-01-19T16:39:58.062Z,73.95
2023-01-19T16:41:46.540Z,83.32
2023-01-19T16:43:34.723Z,81.43
2023-01-19T16:45:24.866Z,81.45
2023-01-19T16:47:13.232Z,75.68
2023-01-19T16:49:11.426Z,80.60
2023-01-19T16:52:51.106Z,76.45
2023-01-19T16:54:42.906Z,71.93
2023-01-19T16:56:33.477Z,70.38
2023-01-19T16:58:28.572Z,68.72
2023-01-19T17:00:16.690Z,67.53
2023-01-19T17:02:04.590Z,63.58
2023-01-19T17:03:52.501Z,63.35
2023-01-19T17:05:39.979Z,66.60
2023-01-19T17:07:29.278Z,67.50
2023-01-19T17:09:18.299Z,69.30
2023-01-19T17:11:21.146Z,63.75
2023-01-19T17:13:08.868Z,68.38
2023-01-19T17:14:57.134Z,68.00
2023-01-19T17:16:44.977Z,69.13
2023-01-19T17:18:35.056Z,62.92
2023-01-19T17:20:23.397Z,57.72
2023-01-19T17:22:13.446Z,60.15
2023-01-19T17:24:02.170Z,69.82
2023-01-19T17:25:56.174Z,68.80
2023-01-19T17:27:43.526Z,83.55
2023-01-19T17:29:32.052Z,81.05
2023-01-19T17:31:22.812Z,79.35
2023-01-19T17:33:14.025Z,80.28
2023-01-19T17:35:03.786Z,108.18
2023-01-19T17:36:51.720Z,87.10
2023-01-19T17:38:40.881Z,80.13
2023-01-19T17:40:30.977Z,71.63
2023-01-19T17:42:21.653Z,73.47
2023-01-19T17:45:56.989Z,58.85
2023-01-19T17:47:44.441Z,62.03
2023-01-19T17:49:32.019Z,61.65
2023-01-19T17:51:20.726Z,60.20
2023-01-19T17:53:10.198Z,63.08
2023-01-19T17:55:00.831Z,64.55
2023-01-19T17:56:53.448Z,56.55
2023-01-19T17:58:42.156Z,63.95
2023-01-19T18:00:30.055Z,65.95
2023-01-19T18:02:17.921Z,62.50
2023-01-19T18:04:07.025Z,58.90
2023-01-19T18:05:55.344Z,59.45
2023-01-19T18:08:00.290Z,61.13
2023-01-19T18:09:48.083Z,61.47
2023-01-19T18:11:36.351Z,74.57
2023-01-19T18:13:28.047Z,73.13
2023-01-19T18:15:28.877Z,66.22
2023-01-19T18:17:18.641Z,62.33
2023-01-19T18:19:06.696Z,63.45
2023-01-19T18:22:46.227Z,54.63
2023-01-19T18:24:35.205Z,58.60
2023-01-19T18:26:26.281Z,56.13
2023-01-19T18:28:14.253Z,80.68
2023-01-19T18:30:02.254Z,88.88
2023-01-19T18:33:40.330Z,69.63
2023-01-19T18:35:33.882Z,87.35
2023-01-19T18:37:22.236Z,103.43
2023-01-19T18:39:10.533Z,77.47
2023-01-19T18:41:13.735Z,82.57
2023-01-19T18:43:01.675Z,74.32
2023-01-19T18:44:50.669Z,67.55
2023-01-19T18:46:41.016Z,69.15
2023-01-19T18:48:30.038Z,67.47
2023-01-19T18:50:23.233Z,63.55
2023-01-19T18:52:14.085Z,69.45
2023-01-19T18:54:02.100Z,81.25
2023-01-19T18:55:54.516Z,83.15
2023-01-19T18:57:43.722Z,75.80
2023-01-19T18:59:32.924Z,80.70
2023-01-19T19:01:23.669Z,82.47
2023-01-19T19:03:13.404Z,90.32
2023-01-19T19:05:02.091Z,93.18
2023-01-19T19:06:50.214Z,84.30
2023-01-19T19:08:38.244Z,93.50
2023-01-19T19:10:27.716Z,84.97
2023-01-19T19:12:17.045Z,71.57
2023-01-19T19:14:12.995Z,75.85
2023-01-19T19:16:09.336Z,78.60
2023-01-19T19:17:59.833Z,75.93
2023-01-19T19:19:49.118Z,74.45
2023-01-19T19:21:38.056Z,65.78
2023-01-19T19:23:26.629Z,63.85
2023-01-19T19:25:16.873Z,73.35
2023-01-19T19:27:05.943Z,77.05
2023-01-19T19:28:57.878Z,75.95
2023-01-19T19:30:46.627Z,81.28
2023-01-19T19:32:34.505Z,80.38
2023-01-19T19:34:24.746Z,84.88
2023-01-19T19:36:13.856Z,88.93
2023-01-19T19:38:03.005Z,84.88
2023-01-19T19:39:54.006Z,79.43
2023-01-19T19:41:45.306Z,87.47
2023-01-19T19:43:36.993Z,99.43
2023-01-19T19:45:25.421Z,74.97
2023-01-19T19:47:14.602Z,77.95
2023-01-19T19:49:06.635Z,80.75
2023-01-19T19:50:54.403Z,80.35
2023-01-19T19:54:30.198Z,77.93
2023-01-19T19:56:19.896Z,74.45
2023-01-19T19:58:07.545Z,76.13
2023-01-19T19:59:57.326Z,78.78
2023-01-19T20:01:49.677Z,71.13
2023-01-19T20:03:40.393Z,76.85
2023-01-19T20:05:28.526Z,68.60
2023-01-19T20:07:18.209Z,66.57
2023-01-19T20:09:09.353Z,67.85
2023-01-19T20:11:07.326Z,66.30
2023-01-19T20:13:00.451Z,74.07
2023-01-19T20:14:50.768Z,70.38
2023-01-19T20:16:40.649Z,81.63
2023-01-19T20:18:29.974Z,79.68
2023-01-19T20:20:19.433Z,76.05
2023-01-19T20:22:09.743Z,71.13
2023-01-19T20:24:08.415Z,66.82
2023-01-19T20:25:58.441Z,68.32
2023-01-19T20:27:46.851Z,66.43
2023-01-19T20:29:35.854Z,73.32
2023-01-19T20:31:31.846Z,79.47
2023-01-19T20:33:21.518Z,75.80
2023-01-19T20:35:12.932Z,77.35
2023-01-19T20:37:04.105Z,83.57
2023-01-19T20:38:54.462Z,73.82
2023-01-19T20:40:45.067Z,70.38
2023-01-19T20:42:35.380Z,74.05
2023-01-19T20:44:27.532Z,73.20
2023-01-19T20:46:19.913Z,68.72
2023-01-19T20:48:09.126Z,79.63
2023-01-19T20:49:58.546Z,91.45
2023-01-19T20:51:48.010Z,84.68
2023-01-19T20:53:38.030Z,77.03
2023-01-19T20:55:27.921Z,97.07
2023-01-19T20:57:16.699Z,92.90
2023-01-19T20:59:06.308Z,89.97
2023-01-19T21:01:00.395Z,83.50
2023-01-19T21:02:49.551Z,91.75
2023-01-19T21:04:38.625Z,90.70
2023-01-19T21:06:27.679Z,93.30
2023-01-19T21:08:18.648Z,92.35
2023-01-19T21:10:08.606Z,100.10
2023-01-19T21:11:59.133Z,93.10
2023-01-19T21:13:50.821Z,92.53
2023-01-19T21:15:39.729Z,95.88
2023-01-19T21:17:28.653Z,114.93
2023-01-19T21:19:22.881Z,113.97
2023-01-19T21:21:28.964Z,100.30
2023-01-19T21:23:25.142Z,113.78
2023-01-19T21:25:16.542Z,110.13
2023-01-19T21:27:05.920Z,104.75
2023-01-19T21:28:57.213Z,102.72
2023-01-19T21:30:46.850Z,95.25
2023-01-19T21:32:36.016Z,104.15
2023-01-19T21:34:24.172Z,111.60
2023-01-19T21:36:13.240Z,103.68
2023-01-19T21:38:01.221Z,98.43
2023-01-19T21:39:51.565Z,95.95
2023-01-19T21:41:43.061Z,102.25
2023-01-19T21:43:31.137Z,113.10
2023-01-19T21:45:19.452Z,107.30
2023-01-19T21:47:09.258Z,107.43
2023-01-19T21:49:05.738Z,91.88
2023-01-19T21:50:57.767Z,82.97
2023-01-19T21:52:45.605Z,80.18
2023-01-19T21:54:33.402Z,90.32
2023-01-19T21:56:21.471Z,86.13
2023-01-19T21:58:09.448Z,88.75
2023-01-19T22:01:46.692Z,86.05
2023-01-19T22:03:34.642Z,89.50
2023-01-19T22:05:22.922Z,86.47
2023-01-19T22:07:11.827Z,86.35
2023-01-19T22:09:01.172Z,84.68
2023-01-19T22:10:49.791Z,85.25
2023-01-19T22:12:40.597Z,85.43
2023-01-19T22:14:28.273Z,82.97
2023-01-19T22:16:19.743Z,80.22
2023-01-19T22:18:07.813Z,84.32
2023-01-19T22:19:56.132Z,72.10
2023-01-19T22:21:44.298Z,70.10
2023-01-19T22:23:32.624Z,71.57
2023-01-19T22:25:27.797Z,77.55
2023-01-19T22:27:16.540Z,81.05
2023-01-19T22:30:53.067Z,87.03
2023-01-19T22:32:40.904Z,69.28
2023-01-19T22:34:30.041Z,66.15
2023-01-19T22:36:26.161Z,66.18
2023-01-19T22:38:14.013Z,67.35
2023-01-19T22:41:52.576Z,67.97
2023-01-19T22:43:40.894Z,66.57
2023-01-19T22:45:29.160Z,60.95
2023-01-19T22:47:17.588Z,65.82
2023-01-19T22:49:08.201Z,63.92
2023-01-19T22:50:56.626Z,65.05
2023-01-19T22:52:44.797Z,64.97
2023-01-19T22:54:32.809Z,59.03
2023-01-19T22:56:29.999Z,67.05
2023-01-19T22:58:17.644Z,65.00
2023-01-19T23:00:08.734Z,65.35
2023-01-19T23:01:56.876Z,73.32
2023-01-19T23:05:36.333Z,63.60
2023-01-19T23:07:24.072Z,67.85
2023-01-19T23:09:14.536Z,65.22
2023-01-19T23:11:13.869Z,73.57
2023-01-19T23:13:01.534Z,73.05
2023-01-19T23:14:51.669Z,75.18
2023-01-19T23:16:39.694Z,71.68
2023-01-19T23:18:28.075Z,55.10
2023-01-19T23:22:03.650Z,71.75
2023-01-19T23:24:02.451Z,84.32
2023-01-19T23:25:50.183Z,64.55
2023-01-19T23:31:16.326Z,80.30
2023-01-19T23:33:03.918Z,59.38
2023-01-19T23:34:51.486Z,60.38
2023-01-19T23:38:27.732Z,57.88
2023-01-19T23:40:15.536Z,58.53
2023-01-19T23:42:05.168Z,57.40
2023-01-19T23:43:52.998Z,52.85
2023-01-19T23:47:28.852Z,58.80
2023-01-19T23:51:29.065Z,56.78
2023-01-19T23:53:16.726Z,69.57
2023-01-19T23:55:05.063Z,63.17
2023-01-19T23:56:53.247Z,69.03
2023-01-19T23:58:41.701Z,61.35
