createdAt,value
2018-04-01T00:01:15.364Z,68.99
2018-04-01T00:03:42.615Z,68.90
2018-04-01T00:06:09.599Z,69.16
2018-04-01T00:08:36.547Z,68.81
2018-04-01T00:11:03.737Z,69.43
2018-04-01T00:13:30.734Z,69.26
2018-04-01T00:15:57.752Z,69.48
2018-04-01T00:18:24.715Z,69.32
2018-04-01T00:20:51.707Z,69.38
2018-04-01T00:23:18.643Z,69.46
2018-04-01T00:25:45.607Z,69.56
2018-04-01T00:28:12.556Z,69.59
2018-04-01T00:30:39.524Z,69.97
2018-04-01T00:33:06.477Z,70.29
2018-04-01T00:35:33.444Z,70.03
2018-04-01T00:38:00.403Z,69.78
2018-04-01T00:40:27.371Z,69.26
2018-04-01T00:42:54.399Z,68.88
2018-04-01T00:45:21.378Z,69.22
2018-04-01T00:47:48.352Z,68.81
2018-04-01T00:50:15.403Z,68.66
2018-04-01T00:52:42.471Z,68.71
2018-04-01T00:55:09.435Z,68.65
2018-04-01T00:57:36.430Z,68.17
2018-04-01T01:00:03.405Z,68.19
2018-04-01T01:02:30.376Z,68.24
2018-04-01T01:04:57.364Z,68.68
2018-04-01T01:07:24.327Z,68.76
2018-04-01T01:09:51.367Z,68.86
2018-04-01T01:12:18.333Z,69.02
2018-04-01T01:14:45.271Z,69.10
2018-04-01T01:17:12.235Z,69.30
2018-04-01T01:19:39.249Z,69.68
2018-04-01T01:22:06.217Z,69.80
2018-04-01T01:24:33.248Z,70.21
2018-04-01T01:27:00.252Z,70.20
2018-04-01T01:29:27.252Z,70.14
2018-04-01T01:31:54.222Z,69.54
2018-04-01T01:34:21.177Z,69.46
2018-04-01T01:36:48.139Z,69.72
2018-04-01T01:39:15.083Z,69.87
2018-04-01T01:41:42.088Z,70.29
2018-04-01T01:44:09.046Z,70.44
2018-04-01T01:46:36.012Z,69.66
2018-04-01T01:49:02.967Z,70.32
2018-04-01T01:51:29.959Z,70.40
2018-04-01T01:53:56.912Z,70.59
2018-04-01T01:56:23.894Z,70.99
2018-04-01T01:58:50.848Z,71.04
2018-04-01T02:01:17.812Z,71.23
2018-04-01T02:03:44.757Z,71.41
2018-04-01T02:06:11.731Z,71.30
2018-04-01T02:08:38.677Z,71.29
2018-04-01T02:11:05.646Z,71.63
2018-04-01T02:13:32.588Z,71.61
2018-04-01T02:15:59.536Z,71.87
2018-04-01T02:18:26.504Z,71.82
2018-04-01T02:20:53.458Z,71.83
2018-04-01T02:23:20.418Z,72.04
2018-04-01T02:25:47.362Z,71.91
2018-04-01T02:28:14.353Z,72.27
2018-04-01T02:30:41.299Z,72.20
2018-04-01T02:33:09.214Z,72.27
2018-04-01T02:35:36.152Z,72.26
2018-04-01T02:38:03.127Z,72.52
2018-04-01T02:40:30.076Z,72.70
2018-04-01T02:42:57.038Z,72.95
2018-04-01T02:45:24.019Z,72.74
2018-04-01T02:47:50.985Z,72.88
2018-04-01T02:50:17.928Z,72.93
2018-04-01T02:52:44.896Z,73.19
2018-04-01T02:55:11.867Z,73.26
2018-04-01T02:57:38.839Z,73.38
2018-04-01T03:00:05.787Z,73.33
2018-04-01T03:02:32.756Z,73.20
2018-04-01T03:04:59.712Z,73.20
2018-04-01T03:07:26.680Z,72.95
2018-04-01T03:09:53.667Z,73.03
2018-04-01T03:12:20.644Z,73.14
2018-04-01T03:14:47.672Z,73.44
2018-04-01T03:17:14.676Z,73.40
2018-04-01T03:19:41.619Z,73.43
2018-04-01T03:22:08.559Z,73.43
2018-04-01T03:24:35.520Z,73.20
2018-04-01T03:27:02.499Z,73.30
2018-04-01T03:29:29.470Z,73.26
2018-04-01T03:31:56.407Z,73.21
2018-04-01T03:34:23.383Z,73.44
2018-04-01T03:36:50.323Z,73.52
2018-04-01T03:39:17.290Z,73.74
2018-04-01T03:41:44.240Z,73.56
2018-04-01T03:44:11.284Z,73.75
2018-04-01T03:46:38.220Z,73.53
2018-04-01T03:49:05.396Z,73.61
2018-04-01T03:51:32.340Z,73.50
2018-04-01T03:53:59.316Z,73.58
2018-04-01T03:56:26.263Z,73.49
2018-04-01T03:58:53.281Z,73.27
2018-04-01T04:01:20.224Z,73.69
2018-04-01T04:03:47.200Z,73.32
2018-04-01T04:06:14.140Z,73.04
2018-04-01T04:08:41.099Z,73.25
2018-04-01T04:11:08.045Z,73.29
2018-04-01T04:13:35.038Z,73.11
2018-04-01T04:16:02.007Z,73.14
2018-04-01T04:18:28.968Z,73.05
2018-04-01T04:20:55.913Z,72.87
2018-04-01T04:23:22.883Z,72.47
2018-04-01T04:25:49.840Z,71.60
2018-04-01T04:28:16.797Z,72.04
2018-04-01T04:30:43.759Z,71.70
2018-04-01T04:33:10.707Z,71.97
2018-04-01T04:35:37.668Z,72.77
2018-04-01T04:38:04.619Z,73.01
2018-04-01T04:40:31.662Z,73.37
2018-04-01T04:42:58.688Z,73.61
2018-04-01T04:45:25.647Z,74.07
2018-04-01T04:47:52.583Z,73.68
2018-04-01T04:50:19.953Z,73.43
2018-04-01T04:52:46.896Z,72.93
2018-04-01T04:55:13.872Z,72.36
2018-04-01T04:57:40.816Z,72.41
2018-04-01T05:00:07.812Z,71.90
2018-04-01T05:02:34.772Z,71.84
2018-04-01T05:05:02.756Z,71.02
2018-04-01T05:07:29.719Z,70.57
2018-04-01T05:09:56.691Z,70.31
2018-04-01T05:12:23.694Z,69.87
2018-04-01T05:14:50.673Z,69.50
2018-04-01T05:17:17.647Z,69.26
2018-04-01T05:19:44.614Z,69.38
2018-04-01T05:22:11.556Z,68.80
2018-04-01T05:24:38.522Z,68.48
2018-04-01T05:27:05.467Z,68.53
2018-04-01T05:29:32.439Z,68.66
2018-04-01T05:31:59.385Z,68.15
2018-04-01T05:34:26.387Z,67.67
2018-04-01T05:36:53.423Z,67.89
2018-04-01T05:39:20.384Z,67.82
2018-04-01T05:41:47.355Z,67.33
2018-04-01T05:44:14.309Z,67.31
2018-04-01T05:46:41.283Z,67.34
2018-04-01T05:49:08.228Z,67.26
2018-04-01T05:51:35.233Z,67.18
2018-04-01T05:54:02.163Z,66.85
2018-04-01T05:56:29.129Z,66.83
2018-04-01T05:58:56.360Z,66.93
2018-04-01T06:01:23.329Z,66.26
2018-04-01T06:03:50.289Z,66.36
2018-04-01T06:06:17.255Z,66.21
2018-04-01T06:08:44.195Z,66.11
2018-04-01T06:11:11.163Z,65.98
2018-04-01T06:13:38.104Z,65.98
2018-04-01T06:16:05.087Z,65.77
2018-04-01T06:18:32.027Z,65.51
2018-04-01T06:20:58.991Z,65.55
2018-04-01T06:23:26.011Z,65.28
2018-04-01T06:25:52.999Z,65.50
2018-04-01T06:28:20.007Z,64.97
2018-04-01T06:30:46.972Z,65.20
2018-04-01T06:33:14.015Z,65.73
2018-04-01T06:35:41.004Z,65.45
2018-04-01T06:38:08.184Z,65.06
2018-04-01T06:40:35.194Z,64.39
2018-04-01T06:43:06.406Z,63.87
2018-04-01T06:45:33.610Z,63.32
2018-04-01T06:48:00.576Z,63.21
2018-04-01T06:50:27.526Z,62.93
2018-04-01T06:52:54.604Z,63.12
2018-04-01T06:55:21.552Z,63.53
2018-04-01T06:57:48.514Z,62.79
2018-04-01T07:00:15.459Z,63.99
2018-04-01T07:02:42.473Z,65.04
2018-04-01T07:05:09.419Z,66.22
2018-04-01T07:07:36.387Z,67.68
2018-04-01T07:10:03.360Z,69.20
2018-04-01T07:12:30.339Z,70.70
2018-04-01T07:14:57.279Z,71.41
2018-04-01T07:17:24.262Z,72.81
2018-04-01T07:19:51.212Z,74.61
2018-04-01T07:22:18.229Z,74.63
2018-04-01T07:24:45.175Z,75.84
2018-04-01T07:27:12.156Z,74.74
2018-04-01T07:29:39.150Z,75.85
2018-04-01T07:32:06.194Z,76.00
2018-04-01T07:34:33.155Z,76.28
2018-04-01T07:37:00.124Z,76.48
2018-04-01T07:39:27.068Z,77.11
2018-04-01T07:41:54.067Z,77.42
2018-04-01T07:44:21.128Z,77.90
2018-04-01T07:46:48.075Z,78.51
2018-04-01T07:49:15.042Z,77.12
2018-04-01T07:51:41.980Z,76.06
2018-04-01T07:54:08.975Z,75.36
2018-04-01T07:56:35.916Z,74.73
2018-04-01T07:59:02.915Z,75.67
2018-04-01T08:01:29.856Z,75.17
2018-04-01T08:03:56.875Z,75.27
2018-04-01T08:06:23.889Z,75.82
2018-04-01T08:08:50.860Z,75.23
2018-04-01T08:11:17.836Z,73.90
2018-04-01T08:13:44.799Z,73.26
2018-04-01T08:16:11.748Z,73.10
2018-04-01T08:18:38.737Z,73.15
2018-04-01T08:21:05.688Z,71.68
2018-04-01T08:23:32.714Z,70.55
2018-04-01T08:25:59.760Z,71.10
2018-04-01T08:28:26.783Z,70.23
2018-04-01T08:30:53.753Z,69.57
2018-04-01T08:33:20.720Z,69.09
2018-04-01T08:35:47.694Z,68.10
2018-04-01T08:38:14.659Z,68.90
2018-04-01T08:40:41.642Z,67.08
2018-04-01T08:43:08.632Z,68.21
2018-04-01T08:45:36.579Z,66.89
2018-04-01T08:48:03.556Z,67.36
2018-04-01T08:50:30.508Z,66.88
2018-04-01T08:52:57.788Z,68.08
2018-04-01T08:55:24.736Z,66.73
2018-04-01T08:57:51.691Z,65.96
2018-04-01T09:00:18.660Z,65.17
2018-04-01T09:02:45.627Z,66.55
2018-04-01T09:05:12.619Z,68.53
2018-04-01T09:07:39.568Z,67.45
2018-04-01T09:10:06.546Z,69.25
2018-04-01T09:12:33.490Z,67.92
2018-04-01T09:15:00.554Z,68.61
2018-04-01T09:17:27.533Z,68.37
2018-04-01T09:19:54.501Z,67.08
2018-04-01T09:22:21.468Z,65.92
2018-04-01T09:24:48.445Z,65.67
2018-04-01T09:27:15.440Z,64.82
2018-04-01T09:29:42.420Z,63.31
2018-04-01T09:32:09.395Z,60.87
2018-04-01T09:34:36.363Z,59.93
2018-04-01T09:37:03.339Z,60.03
2018-04-01T09:39:30.332Z,60.31
2018-04-01T09:41:57.274Z,64.82
2018-04-01T09:44:24.243Z,68.15
2018-04-01T09:46:51.187Z,69.00
2018-04-01T09:49:18.155Z,70.39
2018-04-01T09:51:45.111Z,72.26
2018-04-01T09:54:12.092Z,72.24
2018-04-01T09:56:39.040Z,70.67
2018-04-01T09:59:06.020Z,70.69
2018-04-01T10:01:33.542Z,70.14
2018-04-01T10:04:01.046Z,67.52
2018-04-01T10:06:28.552Z,66.34
2018-04-01T10:08:56.060Z,65.76
2018-04-01T10:11:23.651Z,64.54
2018-04-01T10:13:51.135Z,64.46
2018-04-01T10:16:18.658Z,64.48
2018-04-01T10:18:46.149Z,64.01
2018-04-01T10:21:13.672Z,62.40
2018-04-01T10:23:41.154Z,61.22
2018-04-01T10:26:08.779Z,58.80
2018-04-01T10:28:36.348Z,58.21
2018-04-01T10:31:03.891Z,55.20
2018-04-01T10:33:35.482Z,53.55
2018-04-01T10:36:03.009Z,55.39
2018-04-01T10:38:30.503Z,54.52
2018-04-01T10:40:58.027Z,54.18
2018-04-01T10:43:25.568Z,54.34
2018-04-01T10:45:53.071Z,52.63
2018-04-01T10:48:20.572Z,50.64
2018-04-01T10:50:48.124Z,51.18
2018-04-01T10:53:15.610Z,50.10
2018-04-01T10:55:42.580Z,50.67
2018-04-01T10:58:09.539Z,51.51
2018-04-01T11:00:36.539Z,51.87
2018-04-01T11:03:03.517Z,52.01
2018-04-01T11:05:30.524Z,51.75
2018-04-01T11:07:57.492Z,54.44
2018-04-01T11:10:24.454Z,53.17
2018-04-01T11:12:51.444Z,54.30
2018-04-01T11:15:18.397Z,57.63
2018-04-01T11:17:45.431Z,58.39
2018-04-01T11:20:12.376Z,60.60
2018-04-01T11:22:39.342Z,62.13
2018-04-01T11:25:06.346Z,64.12
2018-04-01T11:27:33.319Z,68.04
2018-04-01T11:30:00.271Z,71.52
2018-04-01T11:32:27.247Z,73.75
2018-04-01T11:34:54.211Z,74.18
2018-04-01T11:37:21.223Z,74.43
2018-04-01T11:39:48.164Z,73.25
2018-04-01T11:42:15.128Z,71.87
2018-04-01T11:44:42.166Z,69.00
2018-04-01T11:47:09.169Z,59.84
2018-04-01T11:49:36.140Z,59.59
2018-04-01T11:52:03.112Z,60.54
2018-04-01T11:54:30.087Z,60.83
2018-04-01T11:56:57.062Z,57.66
2018-04-01T11:59:24.044Z,59.87
2018-04-01T12:01:51.008Z,58.76
2018-04-01T12:04:17.963Z,59.83
2018-04-01T12:06:44.962Z,60.42
2018-04-01T12:09:11.975Z,61.25
2018-04-01T12:11:38.927Z,63.16
2018-04-01T12:14:05.900Z,63.07
2018-04-01T12:16:32.838Z,63.30
2018-04-01T12:18:59.809Z,65.44
2018-04-01T12:21:27.723Z,63.82
2018-04-01T12:23:54.694Z,64.27
2018-04-01T12:26:21.654Z,65.55
2018-04-01T12:28:48.620Z,64.35
2018-04-01T12:31:15.557Z,63.84
2018-04-01T12:33:42.515Z,63.36
2018-04-01T12:36:09.493Z,60.69
2018-04-01T12:38:36.464Z,61.17
2018-04-01T12:41:03.423Z,61.31
2018-04-01T12:43:30.490Z,62.42
2018-04-01T12:45:57.431Z,65.18
2018-04-01T12:48:24.394Z,70.75
2018-04-01T12:50:51.384Z,75.26
2018-04-01T12:53:18.430Z,76.17
2018-04-01T12:55:45.388Z,76.98
2018-04-01T12:58:12.364Z,77.08
2018-04-01T13:00:39.324Z,75.86
2018-04-01T13:03:06.346Z,75.40
2018-04-01T13:05:33.337Z,73.81
2018-04-01T13:08:00.331Z,73.94
2018-04-01T13:10:27.369Z,74.14
2018-04-01T13:12:54.358Z,74.55
2018-04-01T13:15:21.306Z,76.10
2018-04-01T13:17:48.280Z,76.55
2018-04-01T13:20:15.254Z,75.74
2018-04-01T13:22:42.204Z,73.38
2018-04-01T13:25:09.180Z,72.16
2018-04-01T13:27:36.119Z,71.79
2018-04-01T13:30:03.100Z,71.95
2018-04-01T13:32:30.052Z,70.44
2018-04-01T13:34:57.022Z,68.81
2018-04-01T13:37:24.010Z,67.81
2018-04-01T13:39:50.995Z,68.49
2018-04-01T13:42:17.948Z,68.69
2018-04-01T13:44:44.939Z,66.79
2018-04-01T13:47:11.901Z,64.70
2018-04-01T13:49:38.947Z,66.89
2018-04-01T13:52:05.908Z,67.67
2018-04-01T13:54:32.914Z,68.22
2018-04-01T13:56:59.863Z,68.14
2018-04-01T13:59:26.860Z,66.02
2018-04-01T14:01:53.864Z,67.34
2018-04-01T14:04:20.851Z,67.56
2018-04-01T14:06:47.973Z,66.46
2018-04-01T14:09:14.968Z,65.90
2018-04-01T14:11:41.934Z,64.75
2018-04-01T14:14:08.906Z,62.29
2018-04-01T14:16:35.878Z,60.90
2018-04-01T14:19:02.867Z,60.68
2018-04-01T14:21:29.817Z,61.60
2018-04-01T14:23:56.782Z,61.83
2018-04-01T14:26:23.788Z,59.91
2018-04-01T14:28:50.800Z,59.84
2018-04-01T14:31:17.803Z,59.36
2018-04-01T14:33:44.755Z,56.95
2018-04-01T14:36:11.738Z,55.04
2018-04-01T14:38:38.695Z,49.81
2018-04-01T14:41:05.671Z,41.94
2018-04-01T14:43:32.630Z,45.64
2018-04-01T14:45:59.621Z,50.80
2018-04-01T14:48:26.658Z,52.24
2018-04-01T14:50:53.627Z,54.50
2018-04-01T14:53:20.575Z,50.11
2018-04-01T14:55:47.588Z,43.04
2018-04-01T14:58:14.540Z,43.85
2018-04-01T15:00:41.518Z,45.56
2018-04-01T15:03:08.492Z,41.39
2018-04-01T15:05:35.471Z,42.96
2018-04-01T15:08:02.416Z,48.12
2018-04-01T15:10:29.425Z,49.47
2018-04-01T15:12:56.381Z,49.09
2018-04-01T15:15:24.219Z,48.46
2018-04-01T15:17:51.215Z,46.09
2018-04-01T15:20:18.339Z,46.85
2018-04-01T15:22:45.283Z,45.77
2018-04-01T15:25:12.275Z,41.97
2018-04-01T15:27:39.298Z,34.95
2018-04-01T15:30:06.270Z,33.52
2018-04-01T15:32:33.226Z,36.74
2018-04-01T15:35:00.195Z,42.02
2018-04-01T15:37:27.231Z,47.19
2018-04-01T15:39:54.187Z,49.43
2018-04-01T15:42:21.173Z,50.23
2018-04-01T15:44:48.163Z,50.98
2018-04-01T15:47:15.184Z,50.87
2018-04-01T15:49:42.139Z,51.46
2018-04-01T15:52:09.203Z,50.78
2018-04-01T15:54:36.212Z,50.10
2018-04-01T15:57:03.183Z,50.43
2018-04-01T15:59:30.148Z,50.84
2018-04-01T16:01:57.123Z,50.83
2018-04-01T16:04:24.221Z,50.71
2018-04-01T16:06:51.224Z,52.22
2018-04-01T16:09:18.175Z,52.08
2018-04-01T16:11:45.144Z,53.89
2018-04-01T16:14:12.183Z,54.60
2018-04-01T16:16:39.153Z,54.17
2018-04-01T16:19:06.216Z,53.55
2018-04-01T16:21:33.192Z,53.89
2018-04-01T16:24:00.175Z,52.68
2018-04-01T16:26:27.157Z,52.97
2018-04-01T16:28:54.114Z,53.24
2018-04-01T16:31:21.115Z,53.21
2018-04-01T16:33:48.067Z,53.47
2018-04-01T16:36:15.017Z,52.98
2018-04-01T16:38:42.184Z,53.55
2018-04-01T16:41:09.143Z,53.83
2018-04-01T16:43:36.132Z,53.96
2018-04-01T16:46:03.100Z,53.99
2018-04-01T16:48:30.072Z,54.46
2018-04-01T16:50:57.079Z,56.48
2018-04-01T16:53:24.043Z,56.87
2018-04-01T16:55:51.012Z,57.27
2018-04-01T16:58:18.026Z,59.60
2018-04-01T17:00:44.972Z,61.71
2018-04-01T17:03:11.944Z,63.49
2018-04-01T17:05:38.887Z,65.15
2018-04-01T17:08:05.847Z,65.82
2018-04-01T17:10:32.800Z,65.87
2018-04-01T17:12:59.780Z,66.44
2018-04-01T17:15:26.755Z,65.83
2018-04-01T17:17:53.714Z,65.42
2018-04-01T17:20:20.655Z,65.81
2018-04-01T17:22:47.688Z,66.41
2018-04-01T17:25:14.677Z,68.00
2018-04-01T17:27:41.644Z,69.12
2018-04-01T17:30:08.597Z,68.96
2018-04-01T17:32:35.592Z,67.55
2018-04-01T17:35:02.638Z,67.46
2018-04-01T17:37:29.583Z,67.00
2018-04-01T17:39:56.573Z,66.33
2018-04-01T17:42:24.526Z,66.99
2018-04-01T17:44:52.407Z,67.28
2018-04-01T17:47:19.351Z,64.94
2018-04-01T17:49:46.323Z,65.23
2018-04-01T17:52:13.270Z,65.35
2018-04-01T17:54:40.258Z,66.40
2018-04-01T17:57:07.256Z,66.66
2018-04-01T17:59:34.234Z,64.92
2018-04-01T18:02:01.183Z,67.53
2018-04-01T18:04:28.223Z,66.08
2018-04-01T18:06:55.201Z,66.01
2018-04-01T18:09:22.240Z,67.34
2018-04-01T18:11:49.198Z,66.44
2018-04-01T18:14:16.171Z,66.37
2018-04-01T18:16:43.124Z,66.81
2018-04-01T18:19:10.096Z,67.17
2018-04-01T18:21:37.052Z,68.66
2018-04-01T18:24:04.058Z,68.56
2018-04-01T18:26:31.022Z,68.57
2018-04-01T18:28:57.984Z,68.76
2018-04-01T18:31:24.923Z,69.05
2018-04-01T18:33:51.896Z,69.95
2018-04-01T18:36:18.860Z,69.93
2018-04-01T18:38:45.872Z,70.78
2018-04-01T18:41:12.823Z,71.22
2018-04-01T18:43:39.763Z,72.37
2018-04-01T18:46:06.735Z,73.59
2018-04-01T18:48:33.687Z,72.61
2018-04-01T18:51:00.681Z,71.72
2018-04-01T18:53:27.648Z,73.58
2018-04-01T18:55:54.616Z,72.88
2018-04-01T18:58:21.572Z,74.08
2018-04-01T19:00:48.604Z,74.34
2018-04-01T19:03:15.553Z,75.98
2018-04-01T19:05:42.523Z,76.93
2018-04-01T19:08:09.467Z,75.46
2018-04-01T19:10:36.444Z,75.74
2018-04-01T19:13:03.439Z,76.11
2018-04-01T19:15:30.454Z,75.93
2018-04-01T19:17:57.955Z,74.67
2018-04-01T19:20:25.463Z,74.83
2018-04-01T19:22:52.955Z,75.90
2018-04-01T19:25:20.514Z,77.58
2018-04-01T19:27:48.007Z,76.93
2018-04-01T19:30:15.511Z,76.85
2018-04-01T19:32:42.991Z,76.21
2018-04-01T19:35:10.502Z,74.63
2018-04-01T19:37:37.996Z,76.09
2018-04-01T19:40:05.533Z,77.70
2018-04-01T19:42:33.036Z,78.17
2018-04-01T19:45:00.567Z,79.53
2018-04-01T19:47:28.053Z,80.81
2018-04-01T19:49:55.583Z,81.04
2018-04-01T19:52:23.480Z,80.98
2018-04-01T19:54:50.980Z,80.90
2018-04-01T19:57:18.491Z,81.28
2018-04-01T19:59:46.001Z,82.12
2018-04-01T20:02:13.511Z,82.35
2018-04-01T20:04:41.024Z,82.02
2018-04-01T20:07:08.547Z,81.91
2018-04-01T20:09:36.044Z,81.95
2018-04-01T20:12:03.552Z,81.66
2018-04-01T20:14:31.052Z,80.56
2018-04-01T20:16:58.569Z,80.07
2018-04-01T20:19:26.065Z,80.09
2018-04-01T20:21:53.760Z,79.48
2018-04-01T20:24:21.272Z,79.67
2018-04-01T20:26:48.775Z,79.00
2018-04-01T20:29:16.267Z,79.20
2018-04-01T20:31:43.916Z,78.67
2018-04-01T20:34:11.700Z,78.54
2018-04-01T20:36:39.231Z,77.83
2018-04-01T20:39:06.764Z,77.88
2018-04-01T20:41:34.315Z,78.49
2018-04-01T20:44:01.840Z,77.94
2018-04-01T20:46:29.372Z,77.47
2018-04-01T20:48:56.885Z,78.45
2018-04-01T20:51:24.463Z,79.58
2018-04-01T20:53:51.924Z,80.33
2018-04-01T20:56:19.467Z,80.22
2018-04-01T20:58:46.949Z,80.76
2018-04-01T21:01:14.433Z,81.59
2018-04-01T21:03:41.945Z,81.98
2018-04-01T21:06:09.427Z,82.23
2018-04-01T21:08:36.947Z,82.86
2018-04-01T21:11:04.489Z,83.12
2018-04-01T21:13:32.007Z,83.47
2018-04-01T21:15:59.526Z,83.01
2018-04-01T21:18:27.055Z,83.18
2018-04-01T21:20:54.546Z,83.65
2018-04-01T21:23:22.088Z,83.98
2018-04-01T21:25:49.590Z,84.32
2018-04-01T21:28:17.145Z,84.52
2018-04-01T21:30:44.628Z,84.68
2018-04-01T21:33:12.149Z,84.90
2018-04-01T21:35:39.657Z,84.68
2018-04-01T21:38:07.170Z,84.95
2018-04-01T21:40:34.797Z,85.18
2018-04-01T21:43:02.325Z,84.92
2018-04-01T21:45:29.808Z,84.71
2018-04-01T21:47:57.324Z,84.83
2018-04-01T21:50:24.815Z,85.39
2018-04-01T21:52:52.328Z,85.16
2018-04-01T21:55:19.836Z,85.08
2018-04-01T21:57:47.392Z,84.94
2018-04-01T22:00:14.940Z,84.87
2018-04-01T22:02:42.468Z,84.86
2018-04-01T22:05:09.973Z,84.96
2018-04-01T22:07:37.536Z,85.18
2018-04-01T22:10:05.051Z,85.29
2018-04-01T22:12:32.562Z,85.77
2018-04-01T22:15:00.069Z,85.70
2018-04-01T22:17:27.555Z,85.70
2018-04-01T22:19:55.073Z,85.85
2018-04-01T22:22:22.555Z,86.02
2018-04-01T22:24:50.077Z,85.93
2018-04-01T22:27:17.572Z,85.86
2018-04-01T22:29:45.136Z,85.92
2018-04-01T22:32:12.623Z,86.00
2018-04-01T22:34:40.139Z,86.32
2018-04-01T22:37:07.630Z,86.23
2018-04-01T22:39:35.137Z,86.11
2018-04-01T22:42:02.619Z,85.87
2018-04-01T22:44:30.123Z,85.63
2018-04-01T22:46:57.627Z,85.61
2018-04-01T22:49:25.147Z,85.64
2018-04-01T22:51:52.646Z,85.82
2018-04-01T22:54:20.147Z,85.82
2018-04-01T22:56:47.658Z,85.98
2018-04-01T22:59:15.171Z,86.32
2018-04-01T23:01:42.651Z,86.26
2018-04-01T23:04:10.192Z,86.57
2018-04-01T23:06:37.680Z,86.36
2018-04-01T23:09:05.208Z,86.48
2018-04-01T23:11:32.692Z,86.15
2018-04-01T23:14:00.235Z,86.29
2018-04-01T23:16:27.741Z,86.11
2018-04-01T23:18:55.236Z,86.10
2018-04-01T23:21:22.788Z,85.98
2018-04-01T23:23:50.301Z,86.10
2018-04-01T23:26:17.807Z,86.43
2018-04-01T23:28:45.299Z,86.50
2018-04-01T23:31:12.815Z,86.55
2018-04-01T23:33:40.296Z,86.74
2018-04-01T23:36:07.805Z,86.54
2018-04-01T23:38:35.399Z,86.37
2018-04-01T23:41:02.911Z,86.29
2018-04-01T23:43:30.480Z,86.23
2018-04-01T23:45:58.050Z,86.20
2018-04-01T23:48:25.540Z,86.11
2018-04-01T23:50:53.046Z,86.22
2018-04-01T23:53:20.532Z,86.28
2018-04-01T23:55:48.071Z,86.30
2018-04-01T23:58:15.551Z,86.23
