createdAt,value
2022-10-25T00:01:55.981Z,6.68
2022-10-25T00:04:22.994Z,5.68
2022-10-25T00:06:49.856Z,5.43
2022-10-25T00:09:16.784Z,5.57
2022-10-25T00:11:43.719Z,4.97
2022-10-25T00:14:10.644Z,6.45
2022-10-25T00:16:38.538Z,5.93
2022-10-25T00:19:06.099Z,6.82
2022-10-25T00:21:32.963Z,6.63
2022-10-25T00:23:59.969Z,7.03
2022-10-25T00:26:27.064Z,7.03
2022-10-25T00:28:55.917Z,7.60
2022-10-25T00:31:24.562Z,6.82
2022-10-25T00:33:51.419Z,8.00
2022-10-25T00:36:24.184Z,7.55
2022-10-25T00:38:51.479Z,6.78
2022-10-25T00:41:22.900Z,8.40
2022-10-25T00:43:53.195Z,7.65
2022-10-25T00:46:20.477Z,6.88
2022-10-25T00:49:23.035Z,6.45
2022-10-25T00:51:58.101Z,6.97
2022-10-25T00:54:34.039Z,7.10
2022-10-25T00:57:12.399Z,7.72
2022-10-25T00:59:39.847Z,7.07
2022-10-25T01:02:07.067Z,6.75
2022-10-25T01:04:34.579Z,6.00
2022-10-25T01:07:02.890Z,6.15
2022-10-25T01:09:35.478Z,6.18
2022-10-25T01:12:02.423Z,5.50
2022-10-25T01:14:31.735Z,6.43
2022-10-25T01:17:33.173Z,5.65
2022-10-25T01:20:51.308Z,5.93
2022-10-25T01:24:01.202Z,7.03
2022-10-25T01:26:42.198Z,5.75
2022-10-25T01:29:45.605Z,5.75
2022-10-25T01:32:32.894Z,5.80
2022-10-25T01:35:36.710Z,5.60
2022-10-25T01:38:35.770Z,7.70
2022-10-25T01:41:27.789Z,6.65
2022-10-25T01:44:25.448Z,6.05
2022-10-25T01:47:18.391Z,6.68
2022-10-25T01:49:51.072Z,8.05
2022-10-25T01:52:22.430Z,7.28
2022-10-25T01:54:50.576Z,6.10
2022-10-25T01:58:01.669Z,5.75
2022-10-25T02:00:36.491Z,7.15
2022-10-25T02:03:29.131Z,6.80
2022-10-25T02:06:29.397Z,6.82
2022-10-25T02:09:07.226Z,7.70
2022-10-25T02:11:34.586Z,5.82
2022-10-25T02:14:14.445Z,7.15
2022-10-25T02:17:07.620Z,5.88
2022-10-25T02:19:44.058Z,7.60
2022-10-25T02:22:12.859Z,5.82
2022-10-25T02:24:43.591Z,5.38
2022-10-25T02:27:11.903Z,6.22
2022-10-25T02:29:40.357Z,5.85
2022-10-25T02:32:07.376Z,6.00
2022-10-25T02:34:34.790Z,6.22
2022-10-25T02:37:02.709Z,6.68
2022-10-25T02:39:31.602Z,5.85
2022-10-25T02:42:02.345Z,6.13
2022-10-25T02:44:29.647Z,6.03
2022-10-25T02:46:56.709Z,5.28
2022-10-25T02:49:23.651Z,5.22
2022-10-25T02:54:18.305Z,6.05
2022-10-25T02:56:45.217Z,5.60
2022-10-25T02:59:15.670Z,7.35
2022-10-25T03:01:42.583Z,5.70
2022-10-25T03:04:09.462Z,6.07
2022-10-25T03:06:36.327Z,6.18
2022-10-25T03:09:03.948Z,6.50
2022-10-25T03:11:30.845Z,4.97
2022-10-25T03:13:57.812Z,6.25
2022-10-25T03:16:24.701Z,6.45
2022-10-25T03:18:51.695Z,7.47
2022-10-25T03:21:18.689Z,6.07
2022-10-25T03:23:45.564Z,7.00
2022-10-25T03:26:13.692Z,6.20
2022-10-25T03:28:40.534Z,6.03
2022-10-25T03:31:15.855Z,4.93
2022-10-25T03:33:43.571Z,5.18
2022-10-25T03:36:10.872Z,4.65
2022-10-25T03:38:37.777Z,4.95
2022-10-25T03:41:05.398Z,6.07
2022-10-25T03:43:32.346Z,6.18
2022-10-25T03:45:59.392Z,6.15
2022-10-25T03:48:26.451Z,5.55
2022-10-25T03:50:54.332Z,5.93
2022-10-25T03:53:21.446Z,5.88
2022-10-25T03:55:49.831Z,5.80
2022-10-25T03:58:17.528Z,6.32
2022-10-25T04:00:44.545Z,8.57
2022-10-25T04:03:11.520Z,5.70
2022-10-25T04:05:38.436Z,5.00
2022-10-25T04:08:05.703Z,5.40
2022-10-25T04:10:32.588Z,5.78
2022-10-25T04:12:59.697Z,5.72
2022-10-25T04:15:26.579Z,7.63
2022-10-25T04:17:54.040Z,6.32
2022-10-25T04:20:21.959Z,5.97
2022-10-25T04:22:56.333Z,6.65
2022-10-25T04:25:26.270Z,5.18
2022-10-25T04:27:53.200Z,5.90
2022-10-25T04:30:20.566Z,7.38
2022-10-25T04:32:47.525Z,7.13
2022-10-25T04:35:15.074Z,6.28
2022-10-25T04:37:41.997Z,5.75
2022-10-25T04:40:10.001Z,5.85
2022-10-25T04:42:36.855Z,6.38
2022-10-25T04:45:04.104Z,6.50
2022-10-25T04:47:32.690Z,5.32
2022-10-25T04:49:59.817Z,6.72
2022-10-25T04:52:30.083Z,5.13
2022-10-25T04:54:57.674Z,5.25
2022-10-25T04:57:25.765Z,5.22
2022-10-25T04:59:52.732Z,5.82
2022-10-25T05:02:19.932Z,4.90
2022-10-25T05:04:46.836Z,5.47
2022-10-25T05:07:14.038Z,4.90
2022-10-25T05:09:43.895Z,5.88
2022-10-25T05:12:13.555Z,5.18
2022-10-25T05:14:40.576Z,6.75
2022-10-25T05:17:07.679Z,4.93
2022-10-25T05:19:34.631Z,5.65
2022-10-25T05:22:01.474Z,5.07
2022-10-25T05:24:28.311Z,5.10
2022-10-25T05:26:55.272Z,6.40
2022-10-25T05:29:22.138Z,7.03
2022-10-25T05:31:48.999Z,5.57
2022-10-25T05:34:16.210Z,5.28
2022-10-25T05:36:43.066Z,6.85
2022-10-25T05:39:09.920Z,6.07
2022-10-25T05:41:37.344Z,7.38
2022-10-25T05:44:05.881Z,7.22
2022-10-25T05:46:32.814Z,6.35
2022-10-25T05:49:00.350Z,6.30
2022-10-25T05:51:37.618Z,6.85
2022-10-25T05:54:12.318Z,6.50
2022-10-25T05:56:39.801Z,6.60
2022-10-25T05:59:12.932Z,7.93
2022-10-25T06:01:49.106Z,6.90
2022-10-25T06:04:17.319Z,8.75
2022-10-25T06:06:46.571Z,7.22
2022-10-25T06:09:14.170Z,8.32
2022-10-25T06:11:41.394Z,7.93
2022-10-25T06:14:10.712Z,7.85
2022-10-25T06:16:38.207Z,8.88
2022-10-25T06:19:05.425Z,9.90
2022-10-25T06:21:32.306Z,8.70
2022-10-25T06:24:00.667Z,11.05
2022-10-25T06:26:30.166Z,8.57
2022-10-25T06:29:00.982Z,9.75
2022-10-25T06:31:29.499Z,8.95
2022-10-25T06:33:56.591Z,9.55
2022-10-25T06:36:24.912Z,9.73
2022-10-25T06:38:52.516Z,8.70
2022-10-25T06:41:23.115Z,9.25
2022-10-25T06:43:50.937Z,9.52
2022-10-25T06:46:26.723Z,9.05
2022-10-25T06:48:56.319Z,8.88
2022-10-25T06:51:25.105Z,9.45
2022-10-25T06:53:59.731Z,9.02
2022-10-25T06:56:28.637Z,8.57
2022-10-25T06:58:55.971Z,9.52
2022-10-25T07:01:25.369Z,8.23
2022-10-25T07:03:54.152Z,5.72
2022-10-25T07:06:35.308Z,8.38
2022-10-25T07:09:02.753Z,8.18
2022-10-25T07:11:32.075Z,7.78
2022-10-25T07:14:01.154Z,8.02
2022-10-25T07:16:28.831Z,8.30
2022-10-25T07:19:01.038Z,8.73
2022-10-25T07:21:29.902Z,9.43
2022-10-25T07:23:57.133Z,7.70
2022-10-25T07:26:33.634Z,8.63
2022-10-25T07:29:02.666Z,8.73
2022-10-25T07:31:36.182Z,8.95
2022-10-25T07:34:04.938Z,9.43
2022-10-25T07:36:32.046Z,7.07
2022-10-25T07:38:59.068Z,7.47
2022-10-25T07:41:26.170Z,8.90
2022-10-25T07:43:52.993Z,7.88
2022-10-25T07:46:20.069Z,7.05
2022-10-25T07:48:46.990Z,7.18
2022-10-25T07:51:16.765Z,7.22
2022-10-25T07:53:44.047Z,7.60
2022-10-25T07:56:20.395Z,6.68
2022-10-25T07:58:50.218Z,6.93
2022-10-25T08:01:26.871Z,6.47
2022-10-25T08:03:55.629Z,6.13
2022-10-25T08:06:24.905Z,6.95
2022-10-25T08:08:51.875Z,6.82
2022-10-25T08:11:19.213Z,6.65
2022-10-25T08:13:49.726Z,5.95
2022-10-25T08:16:16.889Z,6.85
2022-10-25T08:18:44.207Z,6.18
2022-10-25T08:21:11.391Z,5.85
2022-10-25T08:23:38.482Z,5.40
2022-10-25T08:26:05.646Z,4.88
2022-10-25T08:28:32.589Z,5.22
2022-10-25T08:31:01.253Z,5.78
2022-10-25T08:33:29.287Z,5.00
2022-10-25T08:35:56.393Z,4.60
2022-10-25T08:38:23.442Z,5.78
2022-10-25T08:41:14.744Z,5.63
2022-10-25T08:44:06.369Z,4.50
2022-10-25T08:46:38.451Z,6.30
2022-10-25T08:49:58.643Z,4.65
2022-10-25T08:52:42.355Z,4.30
2022-10-25T08:55:20.781Z,3.95
2022-10-25T08:57:50.829Z,4.30
2022-10-25T09:00:23.943Z,4.45
2022-10-25T09:02:56.021Z,4.57
2022-10-25T09:05:37.872Z,5.38
2022-10-25T09:08:41.641Z,5.30
2022-10-25T09:11:54.633Z,5.85
2022-10-25T09:14:34.956Z,5.18
2022-10-25T09:17:18.001Z,6.35
2022-10-25T09:20:07.578Z,5.43
2022-10-25T09:22:54.859Z,6.03
2022-10-25T09:25:40.523Z,5.82
2022-10-25T09:28:24.747Z,5.50
2022-10-25T09:30:55.463Z,6.22
2022-10-25T09:33:28.519Z,5.30
2022-10-25T09:35:59.008Z,7.03
2022-10-25T09:38:52.121Z,6.40
2022-10-25T09:41:45.209Z,7.57
2022-10-25T09:44:39.046Z,6.53
2022-10-25T09:47:43.583Z,5.88
2022-10-25T09:50:27.424Z,5.65
2022-10-25T09:53:09.330Z,5.63
2022-10-25T09:55:43.983Z,5.70
2022-10-25T09:58:20.639Z,5.30
2022-10-25T10:00:49.816Z,6.30
2022-10-25T10:03:17.221Z,7.35
2022-10-25T10:05:57.699Z,6.45
2022-10-25T10:08:25.276Z,4.70
2022-10-25T10:10:54.252Z,4.65
2022-10-25T10:13:34.319Z,5.18
2022-10-25T10:16:35.588Z,4.60
2022-10-25T10:19:22.648Z,4.75
2022-10-25T10:21:54.149Z,5.18
2022-10-25T10:24:27.827Z,5.07
2022-10-25T10:26:59.270Z,4.93
2022-10-25T10:29:32.416Z,5.72
2022-10-25T10:32:24.556Z,4.68
2022-10-25T10:34:55.235Z,5.22
2022-10-25T10:37:25.601Z,5.07
2022-10-25T10:39:56.382Z,5.65
2022-10-25T10:42:37.025Z,5.93
2022-10-25T10:45:09.188Z,4.85
2022-10-25T10:47:49.679Z,5.10
2022-10-25T10:50:32.130Z,4.85
2022-10-25T10:53:29.596Z,5.32
2022-10-25T10:56:01.707Z,5.28
2022-10-25T10:58:39.562Z,5.65
2022-10-25T11:01:12.830Z,4.47
2022-10-25T11:03:53.585Z,5.57
2022-10-25T11:06:34.495Z,5.15
2022-10-25T11:09:12.266Z,5.22
2022-10-25T11:11:40.621Z,4.78
2022-10-25T11:14:14.245Z,4.60
2022-10-25T11:17:24.687Z,5.10
2022-10-25T11:20:21.829Z,4.32
2022-10-25T11:23:23.851Z,4.32
2022-10-25T11:26:13.236Z,5.30
2022-10-25T11:28:58.321Z,4.88
2022-10-25T11:31:56.626Z,5.88
2022-10-25T11:34:56.784Z,5.85
2022-10-25T11:37:40.116Z,5.97
2022-10-25T11:40:26.628Z,6.20
2022-10-25T11:43:17.484Z,5.30
2022-10-25T11:45:57.047Z,5.53
2022-10-25T11:48:46.222Z,6.00
2022-10-25T11:51:23.702Z,5.82
2022-10-25T11:54:23.874Z,4.68
2022-10-25T11:57:24.643Z,4.55
2022-10-25T12:00:11.292Z,5.22
2022-10-25T12:03:08.411Z,4.82
2022-10-25T12:06:08.182Z,4.93
2022-10-25T12:09:16.474Z,2.88
2022-10-25T12:12:03.448Z,3.47
2022-10-25T12:14:38.377Z,3.92
2022-10-25T12:17:15.166Z,3.55
2022-10-25T12:19:48.423Z,4.03
2022-10-25T12:22:28.868Z,3.22
2022-10-25T12:25:02.252Z,3.40
2022-10-25T12:27:30.615Z,4.10
2022-10-25T12:30:06.983Z,2.85
2022-10-25T12:32:57.332Z,3.22
2022-10-25T12:35:36.450Z,2.65
2022-10-25T12:38:13.120Z,3.03
2022-10-25T12:40:45.321Z,2.75
2022-10-25T12:43:35.440Z,2.97
2022-10-25T12:46:50.818Z,2.75
2022-10-25T12:49:37.097Z,3.15
2022-10-25T12:53:04.532Z,3.63
2022-10-25T12:56:04.458Z,3.42
2022-10-25T12:59:00.027Z,4.95
2022-10-25T13:01:40.749Z,2.33
2022-10-25T13:04:48.910Z,3.08
2022-10-25T13:07:16.595Z,3.17
2022-10-25T13:09:43.520Z,2.88
2022-10-25T13:12:20.111Z,2.55
2022-10-25T13:14:58.560Z,3.30
2022-10-25T13:17:25.421Z,2.85
2022-10-25T13:19:55.301Z,3.22
2022-10-25T13:22:39.061Z,3.67
2022-10-25T13:25:11.922Z,3.63
2022-10-25T13:27:40.795Z,2.63
2022-10-25T13:30:07.654Z,2.55
2022-10-25T13:32:37.828Z,2.85
2022-10-25T13:35:20.248Z,2.85
2022-10-25T13:37:54.449Z,2.30
2022-10-25T13:40:25.906Z,3.13
2022-10-25T13:43:04.863Z,2.15
2022-10-25T13:45:40.569Z,2.17
2022-10-25T13:48:36.398Z,2.13
2022-10-25T13:51:14.810Z,2.25
2022-10-25T13:53:46.194Z,2.17
2022-10-25T13:56:33.421Z,2.55
2022-10-25T13:59:02.235Z,4.15
2022-10-25T14:01:31.233Z,2.97
2022-10-25T14:04:21.625Z,3.67
2022-10-25T14:06:48.524Z,4.88
2022-10-25T14:09:33.387Z,3.25
2022-10-25T14:12:06.452Z,3.40
2022-10-25T14:17:37.953Z,3.42
2022-10-25T14:20:24.982Z,3.28
2022-10-25T14:23:02.812Z,3.13
2022-10-25T14:25:37.653Z,2.60
2022-10-25T14:28:10.389Z,3.25
2022-10-25T14:31:00.333Z,2.88
2022-10-25T14:33:45.928Z,3.38
2022-10-25T14:36:33.187Z,2.58
2022-10-25T14:39:22.896Z,2.63
2022-10-25T14:41:55.423Z,3.05
2022-10-25T14:44:43.559Z,2.97
2022-10-25T14:47:31.432Z,3.50
2022-10-25T14:49:59.637Z,3.15
2022-10-25T14:52:27.861Z,2.78
2022-10-25T14:55:06.022Z,2.83
2022-10-25T14:57:34.603Z,2.78
2022-10-25T15:00:05.635Z,2.78
2022-10-25T15:02:35.667Z,2.67
2022-10-25T15:05:04.830Z,2.65
2022-10-25T15:07:45.832Z,3.30
2022-10-25T15:10:33.230Z,3.38
2022-10-25T15:13:13.617Z,2.30
2022-10-25T15:15:49.707Z,3.08
2022-10-25T15:18:31.364Z,3.03
2022-10-25T15:21:17.528Z,2.40
2022-10-25T15:24:09.629Z,1.88
2022-10-25T15:26:38.373Z,2.40
2022-10-25T15:29:06.276Z,1.83
2022-10-25T15:31:33.137Z,2.10
2022-10-25T15:34:03.393Z,2.15
2022-10-25T15:36:33.261Z,2.05
2022-10-25T15:39:10.413Z,2.45
2022-10-25T15:41:38.434Z,2.38
2022-10-25T15:44:05.298Z,2.38
2022-10-25T15:46:34.579Z,2.50
2022-10-25T15:49:06.775Z,1.80
2022-10-25T15:51:37.389Z,2.55
2022-10-25T15:54:04.440Z,2.03
2022-10-25T15:56:31.383Z,2.13
2022-10-25T15:59:00.287Z,2.15
2022-10-25T16:01:27.258Z,2.75
2022-10-25T16:03:54.177Z,2.03
2022-10-25T16:06:21.072Z,1.80
2022-10-25T16:08:47.899Z,3.58
2022-10-25T16:11:19.191Z,2.47
2022-10-25T16:13:50.312Z,1.88
2022-10-25T16:16:39.931Z,2.78
2022-10-25T16:19:17.511Z,2.30
2022-10-25T16:21:45.461Z,2.47
2022-10-25T16:24:13.069Z,2.78
2022-10-25T16:26:44.858Z,2.25
2022-10-25T16:29:29.942Z,2.58
2022-10-25T16:31:56.852Z,3.60
2022-10-25T16:34:23.789Z,2.40
2022-10-25T16:36:52.401Z,3.15
2022-10-25T16:39:19.485Z,4.03
2022-10-25T16:41:47.918Z,3.42
2022-10-25T16:44:19.121Z,3.70
2022-10-25T16:46:46.579Z,3.25
2022-10-25T16:49:13.785Z,3.30
2022-10-25T16:51:41.267Z,3.25
2022-10-25T16:54:09.821Z,3.40
2022-10-25T16:56:36.746Z,3.25
2022-10-25T16:59:03.897Z,3.63
2022-10-25T17:01:34.587Z,2.85
2022-10-25T17:04:04.358Z,2.60
2022-10-25T17:06:46.961Z,4.28
2022-10-25T17:09:13.851Z,3.38
2022-10-25T17:11:41.047Z,3.45
2022-10-25T17:14:09.650Z,3.05
2022-10-25T17:16:39.634Z,2.92
2022-10-25T17:19:06.624Z,3.28
2022-10-25T17:21:35.728Z,4.18
2022-10-25T17:24:04.581Z,3.97
2022-10-25T17:26:31.414Z,4.05
2022-10-25T17:29:00.809Z,4.05
2022-10-25T17:31:32.575Z,3.72
2022-10-25T17:34:00.637Z,2.75
2022-10-25T17:36:31.334Z,3.75
2022-10-25T17:38:59.882Z,3.67
2022-10-25T17:41:26.953Z,4.38
2022-10-25T17:43:56.074Z,3.22
2022-10-25T17:46:27.622Z,6.05
2022-10-25T17:48:56.517Z,3.50
2022-10-25T17:51:23.595Z,4.60
2022-10-25T17:53:55.124Z,2.80
2022-10-25T17:56:24.167Z,4.35
2022-10-25T17:58:51.641Z,3.17
2022-10-25T18:01:23.360Z,3.45
2022-10-25T18:03:51.072Z,2.63
2022-10-25T18:08:56.539Z,3.42
2022-10-25T18:11:25.936Z,3.10
2022-10-25T18:13:55.859Z,3.08
2022-10-25T18:16:26.096Z,3.65
2022-10-25T18:18:57.874Z,3.38
2022-10-25T18:21:25.417Z,3.55
2022-10-25T18:24:01.377Z,4.15
2022-10-25T18:26:29.071Z,4.60
2022-10-25T18:28:58.186Z,3.97
2022-10-25T18:31:27.017Z,4.40
2022-10-25T18:33:55.572Z,4.32
2022-10-25T18:36:22.671Z,3.38
2022-10-25T18:38:49.844Z,4.00
2022-10-25T18:41:23.214Z,2.60
2022-10-25T18:43:50.828Z,2.80
2022-10-25T18:46:18.340Z,2.75
2022-10-25T18:48:51.243Z,2.47
2022-10-25T18:51:20.114Z,2.33
2022-10-25T18:53:47.391Z,3.60
2022-10-25T18:56:19.637Z,2.95
2022-10-25T18:58:49.382Z,4.97
2022-10-25T19:01:20.930Z,3.33
2022-10-25T19:03:48.214Z,2.30
2022-10-25T19:06:15.101Z,3.60
2022-10-25T19:08:42.953Z,2.63
2022-10-25T19:11:14.048Z,2.63
2022-10-25T19:13:41.151Z,3.10
2022-10-25T19:16:09.135Z,3.58
2022-10-25T19:18:37.403Z,3.38
2022-10-25T19:21:08.282Z,4.20
2022-10-25T19:23:36.575Z,5.00
2022-10-25T19:26:06.027Z,5.28
2022-10-25T19:28:34.088Z,4.20
2022-10-25T19:31:09.943Z,3.83
2022-10-25T19:33:36.970Z,4.00
2022-10-25T19:36:09.714Z,3.80
2022-10-25T19:38:37.977Z,4.18
2022-10-25T19:41:08.645Z,3.33
2022-10-25T19:43:36.417Z,3.13
2022-10-25T19:46:06.105Z,3.53
2022-10-25T19:48:34.129Z,4.10
2022-10-25T19:51:16.723Z,2.90
2022-10-25T19:53:44.418Z,3.25
2022-10-25T19:56:20.846Z,4.00
2022-10-25T19:58:48.698Z,3.50
2022-10-25T20:01:23.318Z,4.05
2022-10-25T20:03:54.479Z,3.50
2022-10-25T20:06:25.095Z,4.65
2022-10-25T20:08:53.377Z,3.58
2022-10-25T20:11:21.246Z,3.67
2022-10-25T20:13:48.460Z,2.90
2022-10-25T20:16:15.610Z,2.92
2022-10-25T20:18:43.282Z,2.20
2022-10-25T20:21:17.718Z,1.95
2022-10-25T20:23:50.019Z,2.53
2022-10-25T20:26:21.527Z,2.83
2022-10-25T20:28:49.329Z,2.88
2022-10-25T20:31:16.563Z,2.65
2022-10-25T20:33:43.503Z,6.97
2022-10-25T20:36:13.110Z,3.42
2022-10-25T20:38:40.739Z,4.00
2022-10-25T20:41:16.669Z,5.20
2022-10-25T20:43:51.745Z,5.00
2022-10-25T20:46:19.688Z,4.05
2022-10-25T20:48:46.570Z,4.15
2022-10-25T20:51:15.697Z,3.40
2022-10-25T20:53:44.347Z,3.45
2022-10-25T20:56:15.826Z,2.67
2022-10-25T20:58:43.086Z,4.05
2022-10-25T21:01:10.994Z,2.17
2022-10-25T21:03:39.246Z,2.22
2022-10-25T21:06:08.925Z,1.80
2022-10-25T21:08:37.766Z,2.50
2022-10-25T21:11:07.769Z,3.95
2022-10-25T21:13:36.175Z,3.15
2022-10-25T21:16:07.458Z,4.60
2022-10-25T21:18:36.031Z,5.97
2022-10-25T21:21:06.370Z,2.58
2022-10-25T21:23:33.360Z,2.38
2022-10-25T21:26:06.207Z,1.67
2022-10-25T21:28:37.728Z,1.50
2022-10-25T21:31:11.439Z,1.55
2022-10-25T21:33:38.922Z,1.17
2022-10-25T21:36:14.939Z,1.98
2022-10-25T21:38:42.495Z,2.70
2022-10-25T21:41:20.471Z,1.95
2022-10-25T21:43:49.806Z,2.10
2022-10-25T21:46:19.578Z,3.45
2022-10-25T21:48:47.946Z,1.50
2022-10-25T21:51:15.319Z,1.48
2022-10-25T21:53:43.030Z,1.88
2022-10-25T21:56:16.629Z,1.67
2022-10-25T21:58:45.708Z,3.50
2022-10-25T22:01:19.167Z,4.55
2022-10-25T22:03:46.335Z,3.78
2022-10-25T22:06:17.438Z,5.38
2022-10-25T22:08:45.906Z,4.22
2022-10-25T22:11:22.475Z,5.03
2022-10-25T22:13:58.470Z,5.30
2022-10-25T22:16:26.000Z,4.70
2022-10-25T22:18:59.347Z,4.80
2022-10-25T22:21:33.778Z,6.05
2022-10-25T22:24:00.696Z,6.30
2022-10-25T22:26:29.370Z,6.43
2022-10-25T22:28:58.800Z,6.20
2022-10-25T22:31:29.767Z,4.10
2022-10-25T22:34:00.008Z,3.50
2022-10-25T22:36:33.885Z,4.35
2022-10-25T22:39:01.092Z,4.45
2022-10-25T22:41:29.911Z,3.60
2022-10-25T22:43:58.142Z,4.88
2022-10-25T22:46:34.042Z,4.03
2022-10-25T22:49:07.375Z,2.67
2022-10-25T22:51:35.559Z,2.83
2022-10-25T22:54:02.439Z,3.50
2022-10-25T22:56:31.141Z,2.80
2022-10-25T22:59:01.440Z,3.58
2022-10-25T23:01:37.839Z,3.70
2022-10-25T23:04:07.899Z,3.95
2022-10-25T23:06:38.878Z,3.90
2022-10-25T23:09:09.587Z,3.45
2022-10-25T23:11:39.563Z,3.20
2022-10-25T23:14:13.212Z,2.67
2022-10-25T23:16:43.493Z,4.45
2022-10-25T23:19:10.320Z,3.45
2022-10-25T23:21:37.162Z,3.60
2022-10-25T23:24:04.281Z,3.90
2022-10-25T23:26:33.850Z,4.50
2022-10-25T23:29:01.883Z,3.67
2022-10-25T23:31:30.559Z,3.70
2022-10-25T23:34:00.150Z,2.97
2022-10-25T23:36:37.022Z,3.25
2022-10-25T23:39:06.434Z,3.28
2022-10-25T23:41:33.326Z,3.03
2022-10-25T23:44:00.477Z,2.20
2022-10-25T23:46:27.507Z,3.15
2022-10-25T23:48:54.325Z,3.00
2022-10-25T23:51:21.238Z,3.17
2022-10-25T23:53:48.720Z,2.95
2022-10-25T23:56:15.755Z,2.92
2022-10-25T23:58:42.738Z,2.45
