createdAt,value
2023-04-18T00:00:06.383Z,25.35
2023-04-18T00:01:06.407Z,25.38
2023-04-18T00:02:06.463Z,25.33
2023-04-18T00:03:06.659Z,25.35
2023-04-18T00:04:06.701Z,25.36
2023-04-18T00:05:06.511Z,25.32
2023-04-18T00:06:06.551Z,25.33
2023-04-18T00:07:06.560Z,25.33
2023-04-18T00:08:06.496Z,25.33
2023-04-18T00:09:06.535Z,25.35
2023-04-18T00:10:06.566Z,25.35
2023-04-18T00:11:06.513Z,25.35
2023-04-18T00:12:06.588Z,25.36
2023-04-18T00:13:06.582Z,25.33
2023-04-18T00:14:06.600Z,25.32
2023-04-18T00:15:06.609Z,25.33
2023-04-18T00:16:06.607Z,25.30
2023-04-18T00:17:06.743Z,25.35
2023-04-18T00:18:06.656Z,25.33
2023-04-18T00:19:06.643Z,25.33
2023-04-18T00:20:06.635Z,25.32
2023-04-18T00:21:06.657Z,25.32
2023-04-18T00:22:06.706Z,25.32
2023-04-18T00:23:06.708Z,25.32
2023-04-18T00:24:06.709Z,25.33
2023-04-18T00:25:06.706Z,25.32
2023-04-18T00:26:06.723Z,25.30
2023-04-18T00:27:06.690Z,25.30
2023-04-18T00:28:06.738Z,25.33
2023-04-18T00:29:06.747Z,25.32
2023-04-18T00:30:06.834Z,25.32
2023-04-18T00:31:06.869Z,25.29
2023-04-18T00:32:06.821Z,25.33
2023-04-18T00:33:06.838Z,25.30
2023-04-18T00:34:06.828Z,25.32
2023-04-18T00:35:06.847Z,25.30
2023-04-18T00:36:06.883Z,25.30
2023-04-18T00:37:06.893Z,25.29
2023-04-18T00:38:06.969Z,25.30
2023-04-18T00:39:06.924Z,25.29
2023-04-18T00:40:06.960Z,25.33
2023-04-18T00:41:06.973Z,25.30
2023-04-18T00:42:06.999Z,25.29
2023-04-18T00:43:06.992Z,25.29
2023-04-18T00:44:06.998Z,25.29
2023-04-18T00:45:07.041Z,25.29
2023-04-18T00:46:07.107Z,25.29
2023-04-18T00:47:07.061Z,25.29
2023-04-18T00:48:07.196Z,25.32
2023-04-18T00:49:07.140Z,25.30
2023-04-18T00:50:07.140Z,25.29
2023-04-18T00:51:07.144Z,25.28
2023-04-18T00:52:07.165Z,25.29
2023-04-18T00:53:07.216Z,25.29
2023-04-18T00:54:07.216Z,25.28
2023-04-18T00:55:07.223Z,25.30
2023-04-18T00:56:07.227Z,25.28
2023-04-18T00:57:07.279Z,25.29
2023-04-18T00:58:07.299Z,25.29
2023-04-18T00:59:07.347Z,25.29
2023-04-18T01:00:07.366Z,25.29
2023-04-18T01:01:07.373Z,25.29
2023-04-18T01:02:07.406Z,25.26
2023-04-18T01:03:07.538Z,25.25
2023-04-18T01:04:07.478Z,25.28
2023-04-18T01:05:07.501Z,25.26
2023-04-18T01:06:07.498Z,25.26
2023-04-18T01:07:07.711Z,25.26
2023-04-18T01:08:07.598Z,25.28
2023-04-18T01:09:07.586Z,25.26
2023-04-18T01:10:07.591Z,25.28
2023-04-18T01:11:07.592Z,25.28
2023-04-18T01:12:07.678Z,25.25
2023-04-18T01:13:07.651Z,25.23
2023-04-18T01:14:07.654Z,25.28
2023-04-18T01:15:07.738Z,25.23
2023-04-18T01:16:07.761Z,25.25
2023-04-18T01:17:07.753Z,25.26
2023-04-18T01:18:07.791Z,25.26
2023-04-18T01:19:07.799Z,25.23
2023-04-18T01:20:07.856Z,25.26
2023-04-18T01:21:07.871Z,25.28
2023-04-18T01:22:07.863Z,25.25
2023-04-18T01:23:07.877Z,25.26
2023-04-18T01:24:07.923Z,25.26
2023-04-18T01:25:07.939Z,25.25
2023-04-18T01:26:07.962Z,25.25
2023-04-18T01:27:08.005Z,25.25
2023-04-18T01:28:08.015Z,25.23
2023-04-18T01:29:08.059Z,25.22
2023-04-18T01:30:08.081Z,25.23
2023-04-18T01:31:08.162Z,25.21
2023-04-18T01:32:08.156Z,25.23
2023-04-18T01:33:08.173Z,25.21
2023-04-18T01:34:08.226Z,25.25
2023-04-18T01:35:08.215Z,25.25
2023-04-18T01:36:08.270Z,25.22
2023-04-18T01:37:08.292Z,25.23
2023-04-18T01:38:08.279Z,25.22
2023-04-18T01:39:08.338Z,25.22
2023-04-18T01:40:08.347Z,25.23
2023-04-18T01:41:08.417Z,25.21
2023-04-18T01:42:08.425Z,25.23
2023-04-18T01:43:08.425Z,25.22
2023-04-18T01:44:08.481Z,25.22
2023-04-18T01:45:08.487Z,25.22
2023-04-18T01:46:08.583Z,25.22
2023-04-18T01:47:08.549Z,25.23
2023-04-18T01:48:08.565Z,25.22
2023-04-18T01:49:08.621Z,25.22
2023-04-18T01:50:08.625Z,25.22
2023-04-18T01:51:08.678Z,25.19
2023-04-18T01:52:08.662Z,25.21
2023-04-18T01:53:08.701Z,25.22
2023-04-18T01:54:08.760Z,25.22
2023-04-18T01:55:08.749Z,25.21
2023-04-18T01:56:08.821Z,25.21
2023-04-18T01:57:08.823Z,25.22
2023-04-18T01:58:08.847Z,25.23
2023-04-18T01:59:08.849Z,25.22
2023-04-18T02:00:08.974Z,25.21
2023-04-18T02:01:09.012Z,25.21
2023-04-18T02:02:08.955Z,25.22
2023-04-18T02:03:09.142Z,25.21
2023-04-18T02:04:09.131Z,25.22
2023-04-18T02:05:09.024Z,25.21
2023-04-18T02:06:09.104Z,25.19
2023-04-18T02:07:09.112Z,25.21
2023-04-18T02:08:09.133Z,25.19
2023-04-18T02:09:09.156Z,25.21
2023-04-18T02:10:09.165Z,25.22
2023-04-18T02:11:09.183Z,25.21
2023-04-18T02:12:09.246Z,25.21
2023-04-18T02:13:09.246Z,25.19
2023-04-18T02:14:09.297Z,25.19
2023-04-18T02:15:09.301Z,25.21
2023-04-18T02:16:09.468Z,25.21
2023-04-18T02:17:09.392Z,25.19
2023-04-18T02:18:09.441Z,25.19
2023-04-18T02:19:09.431Z,25.19
2023-04-18T02:20:09.450Z,25.18
2023-04-18T02:21:09.437Z,25.19
2023-04-18T02:22:09.564Z,25.18
2023-04-18T02:23:09.513Z,25.19
2023-04-18T02:24:09.598Z,25.19
2023-04-18T02:25:09.577Z,25.21
2023-04-18T02:26:09.585Z,25.19
2023-04-18T02:27:09.627Z,25.19
2023-04-18T02:28:09.656Z,25.19
2023-04-18T02:29:09.707Z,25.16
2023-04-18T02:30:09.781Z,25.16
2023-04-18T02:31:09.717Z,25.18
2023-04-18T02:32:09.790Z,25.16
2023-04-18T02:33:09.811Z,25.18
2023-04-18T02:34:09.861Z,25.19
2023-04-18T02:35:09.912Z,25.18
2023-04-18T02:36:09.883Z,25.19
2023-04-18T02:37:09.973Z,25.21
2023-04-18T02:38:09.990Z,25.19
2023-04-18T02:39:10.007Z,25.16
2023-04-18T02:40:10.023Z,25.15
2023-04-18T02:41:10.049Z,25.18
2023-04-18T02:42:10.103Z,25.18
2023-04-18T02:43:10.107Z,25.16
2023-04-18T02:44:10.179Z,25.18
2023-04-18T02:45:10.182Z,25.16
2023-04-18T02:46:10.300Z,25.18
2023-04-18T02:47:10.249Z,25.16
2023-04-18T02:48:10.337Z,25.16
2023-04-18T02:49:10.335Z,25.15
2023-04-18T02:50:10.355Z,25.16
2023-04-18T02:51:10.438Z,25.15
2023-04-18T02:52:10.452Z,25.16
2023-04-18T02:53:10.493Z,25.16
2023-04-18T02:54:10.505Z,25.16
2023-04-18T02:55:10.576Z,25.15
2023-04-18T02:56:10.575Z,25.16
2023-04-18T02:57:10.591Z,25.15
2023-04-18T02:58:10.615Z,25.15
2023-04-18T02:59:10.649Z,25.15
2023-04-18T03:00:10.693Z,25.18
2023-04-18T03:01:10.761Z,25.14
2023-04-18T03:02:10.779Z,25.15
2023-04-18T03:03:10.889Z,25.14
2023-04-18T03:04:10.819Z,25.14
2023-04-18T03:05:10.857Z,25.15
2023-04-18T03:06:10.877Z,25.14
2023-04-18T03:07:10.900Z,25.14
2023-04-18T03:08:10.922Z,25.16
2023-04-18T03:09:10.954Z,25.15
2023-04-18T03:10:10.971Z,25.12
2023-04-18T03:11:11.050Z,25.14
2023-04-18T03:12:11.085Z,25.14
2023-04-18T03:13:11.136Z,25.14
2023-04-18T03:14:11.347Z,25.14
2023-04-18T03:15:11.185Z,25.14
2023-04-18T03:16:11.251Z,25.15
2023-04-18T03:17:11.222Z,25.12
2023-04-18T03:18:11.266Z,25.16
2023-04-18T03:19:11.334Z,25.12
2023-04-18T03:20:11.343Z,25.14
2023-04-18T03:21:11.368Z,25.14
2023-04-18T03:22:11.392Z,25.14
2023-04-18T03:23:11.422Z,25.12
2023-04-18T03:24:12.334Z,25.15
2023-04-18T03:25:11.497Z,25.14
2023-04-18T03:26:11.529Z,25.11
2023-04-18T03:27:11.544Z,25.11
2023-04-18T03:28:11.598Z,25.12
2023-04-18T03:29:11.573Z,25.14
2023-04-18T03:30:11.637Z,25.11
2023-04-18T03:31:11.685Z,25.14
2023-04-18T03:32:11.668Z,25.15
2023-04-18T03:33:11.717Z,25.14
2023-04-18T03:34:11.946Z,25.12
2023-04-18T03:35:11.806Z,25.14
2023-04-18T03:36:11.821Z,25.11
2023-04-18T03:37:11.826Z,25.11
2023-04-18T03:38:11.912Z,25.14
2023-04-18T03:39:11.920Z,25.09
2023-04-18T03:40:11.983Z,25.14
2023-04-18T03:41:11.969Z,25.12
2023-04-18T03:42:12.068Z,25.11
2023-04-18T03:43:12.048Z,25.14
2023-04-18T03:44:12.193Z,25.12
2023-04-18T03:45:12.138Z,25.14
2023-04-18T03:46:12.193Z,25.12
2023-04-18T03:47:12.177Z,25.14
2023-04-18T03:48:12.246Z,25.09
2023-04-18T03:49:12.253Z,25.12
2023-04-18T03:50:12.310Z,25.11
2023-04-18T03:51:12.379Z,25.11
2023-04-18T03:52:12.376Z,25.09
2023-04-18T03:53:12.379Z,25.09
2023-04-18T03:54:12.662Z,25.09
2023-04-18T03:55:12.503Z,25.11
2023-04-18T03:56:12.518Z,25.11
2023-04-18T03:57:12.563Z,25.11
2023-04-18T03:58:12.643Z,25.09
2023-04-18T03:59:12.619Z,25.14
2023-04-18T04:00:12.673Z,25.08
2023-04-18T04:01:12.665Z,25.11
2023-04-18T04:02:12.767Z,25.11
2023-04-18T04:03:12.879Z,25.11
2023-04-18T04:04:13.192Z,25.09
2023-04-18T04:05:12.819Z,25.09
2023-04-18T04:06:12.894Z,25.09
2023-04-18T04:07:12.884Z,25.09
2023-04-18T04:08:12.916Z,25.08
2023-04-18T04:09:12.943Z,25.09
2023-04-18T04:10:13.008Z,25.09
2023-04-18T04:11:13.064Z,25.09
2023-04-18T04:12:13.074Z,25.06
2023-04-18T04:13:13.155Z,25.09
2023-04-18T04:14:13.502Z,25.09
2023-04-18T04:15:13.227Z,25.09
2023-04-18T04:16:13.280Z,25.09
2023-04-18T04:17:13.274Z,25.09
2023-04-18T04:18:13.332Z,25.08
2023-04-18T04:19:13.325Z,25.08
2023-04-18T04:20:13.396Z,25.08
2023-04-18T04:21:13.457Z,25.08
2023-04-18T04:22:13.443Z,25.11
2023-04-18T04:23:13.497Z,25.09
2023-04-18T04:24:13.871Z,25.06
2023-04-18T04:25:13.605Z,25.09
2023-04-18T04:26:13.591Z,25.08
2023-04-18T04:27:13.659Z,25.08
2023-04-18T04:28:13.753Z,25.08
2023-04-18T04:29:13.736Z,25.06
2023-04-18T04:30:13.786Z,25.09
2023-04-18T04:31:13.846Z,25.11
2023-04-18T04:32:13.875Z,25.09
2023-04-18T04:33:13.885Z,25.08
2023-04-18T04:34:14.353Z,25.08
2023-04-18T04:35:14.622Z,25.08
2023-04-18T04:36:14.388Z,25.09
2023-04-18T04:37:14.108Z,25.11
2023-04-18T04:38:14.159Z,25.09
2023-04-18T04:39:14.105Z,25.06
2023-04-18T04:40:14.168Z,25.06
2023-04-18T04:41:14.169Z,25.08
2023-04-18T04:42:14.195Z,25.08
2023-04-18T04:43:14.272Z,25.08
2023-04-18T04:44:14.481Z,25.06
2023-04-18T04:45:14.313Z,25.08
2023-04-18T04:46:14.405Z,25.06
2023-04-18T04:47:14.396Z,25.08
2023-04-18T04:48:14.465Z,25.05
2023-04-18T04:49:14.487Z,25.08
2023-04-18T04:50:14.511Z,25.06
2023-04-18T04:51:14.563Z,25.06
2023-04-18T04:52:14.574Z,25.06
2023-04-18T04:53:14.636Z,25.06
2023-04-18T04:54:14.750Z,25.08
2023-04-18T04:55:14.695Z,25.05
2023-04-18T04:56:14.859Z,25.06
2023-04-18T04:57:14.794Z,25.06
2023-04-18T04:58:14.845Z,25.06
2023-04-18T04:59:14.860Z,25.06
2023-04-18T05:00:14.901Z,25.05
2023-04-18T05:01:14.964Z,25.06
2023-04-18T05:02:15.040Z,25.06
2023-04-18T05:03:15.108Z,25.06
2023-04-18T05:04:15.498Z,25.06
2023-04-18T05:05:15.128Z,25.06
2023-04-18T05:06:15.144Z,25.06
2023-04-18T05:07:15.188Z,25.08
2023-04-18T05:08:15.253Z,25.05
2023-04-18T05:09:15.254Z,25.04
2023-04-18T05:10:15.316Z,25.06
2023-04-18T05:11:15.354Z,25.06
2023-04-18T05:12:15.384Z,25.06
2023-04-18T05:13:15.434Z,25.06
2023-04-18T05:14:15.856Z,25.05
2023-04-18T05:15:15.497Z,25.05
2023-04-18T05:16:15.609Z,25.06
2023-04-18T05:17:15.559Z,25.04
2023-04-18T05:18:15.585Z,25.06
2023-04-18T05:19:15.639Z,25.05
2023-04-18T05:20:15.712Z,25.04
2023-04-18T05:21:15.757Z,25.06
2023-04-18T05:22:15.817Z,25.05
2023-04-18T05:23:15.835Z,25.05
2023-04-18T05:24:16.076Z,25.05
2023-04-18T05:25:15.930Z,25.05
2023-04-18T05:26:15.941Z,25.05
2023-04-18T05:27:18.038Z,25.05
2023-04-18T05:28:16.039Z,25.05
2023-04-18T05:29:16.054Z,25.05
2023-04-18T05:30:16.138Z,25.05
2023-04-18T05:31:16.233Z,25.05
2023-04-18T05:32:16.196Z,25.05
2023-04-18T05:33:16.234Z,25.06
2023-04-18T05:34:16.453Z,25.06
2023-04-18T05:35:16.355Z,25.06
2023-04-18T05:36:16.370Z,25.01
2023-04-18T05:37:16.497Z,24.99
2023-04-18T05:38:16.586Z,24.98
2023-04-18T05:39:16.563Z,24.95
2023-04-18T05:40:16.620Z,24.98
2023-04-18T05:41:16.712Z,24.95
2023-04-18T05:42:16.757Z,24.85
2023-04-18T05:43:17.768Z,24.74
2023-04-18T05:44:17.230Z,24.54
2023-04-18T05:45:16.876Z,24.34
2023-04-18T05:46:16.954Z,24.16
2023-04-18T05:47:16.842Z,24.03
2023-04-18T05:48:16.821Z,23.90
2023-04-18T05:49:16.861Z,23.84
2023-04-18T05:50:16.865Z,23.86
2023-04-18T05:51:17.187Z,23.84
2023-04-18T05:52:16.901Z,23.89
2023-04-18T05:53:16.964Z,23.93
2023-04-18T05:54:16.996Z,24.00
2023-04-18T05:55:17.086Z,24.09
2023-04-18T05:56:17.084Z,24.14
2023-04-18T05:57:17.181Z,24.25
2023-04-18T05:58:17.122Z,24.30
2023-04-18T05:59:17.208Z,24.38
2023-04-18T06:00:17.166Z,24.46
2023-04-18T06:01:17.657Z,24.54
2023-04-18T06:02:17.342Z,24.61
2023-04-18T06:03:17.585Z,24.65
2023-04-18T06:04:17.874Z,24.71
2023-04-18T06:05:17.881Z,24.78
2023-04-18T06:06:17.505Z,24.84
2023-04-18T06:07:17.484Z,24.92
2023-04-18T06:08:17.503Z,24.96
2023-04-18T06:09:17.532Z,25.02
2023-04-18T06:10:17.589Z,25.06
2023-04-18T06:11:17.583Z,25.11
2023-04-18T06:12:17.635Z,25.14
2023-04-18T06:13:17.602Z,25.18
2023-04-18T06:14:17.658Z,25.25
2023-04-18T06:15:17.653Z,25.28
2023-04-18T06:16:17.745Z,25.30
2023-04-18T06:17:17.662Z,25.38
2023-04-18T06:18:17.615Z,25.42
2023-04-18T06:19:17.644Z,25.45
2023-04-18T06:20:18.208Z,25.46
2023-04-18T06:21:17.641Z,25.50
2023-04-18T06:22:17.666Z,25.52
2023-04-18T06:23:17.716Z,25.54
2023-04-18T06:24:17.678Z,25.59
2023-04-18T06:25:17.690Z,25.62
2023-04-18T06:26:17.744Z,25.63
2023-04-18T06:27:30.557Z,25.66
2023-04-18T06:28:18.773Z,25.69
2023-04-18T06:29:17.774Z,25.73
2023-04-18T06:30:17.749Z,25.73
2023-04-18T06:31:18.211Z,25.75
2023-04-18T06:32:17.769Z,25.79
2023-04-18T06:33:18.209Z,25.79
2023-04-18T06:34:17.727Z,25.81
2023-04-18T06:35:18.202Z,25.83
2023-04-18T06:36:17.984Z,25.81
2023-04-18T06:37:17.857Z,25.84
2023-04-18T06:38:17.921Z,25.84
2023-04-18T06:39:18.029Z,25.79
2023-04-18T06:40:18.066Z,25.72
2023-04-18T06:41:18.007Z,25.65
2023-04-18T06:42:19.662Z,25.56
2023-04-18T06:43:18.124Z,25.53
2023-04-18T06:44:18.027Z,25.53
2023-04-18T06:45:17.969Z,25.53
2023-04-18T06:46:18.721Z,25.54
2023-04-18T06:47:17.987Z,25.56
2023-04-18T06:48:18.190Z,25.58
2023-04-18T06:49:17.936Z,25.62
2023-04-18T06:50:17.969Z,25.62
2023-04-18T06:51:17.899Z,25.66
2023-04-18T06:52:17.912Z,25.69
2023-04-18T06:53:17.914Z,25.73
2023-04-18T06:54:17.946Z,25.75
2023-04-18T06:55:17.885Z,25.77
2023-04-18T06:56:17.902Z,25.81
2023-04-18T06:57:17.911Z,25.84
2023-04-18T06:58:17.903Z,25.87
2023-04-18T06:59:17.860Z,25.91
2023-04-18T07:00:17.886Z,25.90
2023-04-18T07:01:17.866Z,25.93
2023-04-18T07:02:17.969Z,25.99
2023-04-18T07:03:18.013Z,26.03
2023-04-18T07:04:18.144Z,26.04
2023-04-18T07:05:17.848Z,26.07
2023-04-18T07:06:17.785Z,26.10
2023-04-18T07:07:17.821Z,26.13
2023-04-18T07:08:17.823Z,26.17
2023-04-18T07:09:17.817Z,26.19
2023-04-18T07:10:17.787Z,26.20
2023-04-18T07:11:18.242Z,26.26
2023-04-18T07:12:17.754Z,26.26
2023-04-18T07:13:17.739Z,26.28
2023-04-18T07:14:17.746Z,26.31
2023-04-18T07:15:17.850Z,26.33
2023-04-18T07:16:19.123Z,26.37
2023-04-18T07:17:17.695Z,26.41
2023-04-18T07:18:30.343Z,26.43
2023-04-18T07:19:18.875Z,26.43
2023-04-18T07:20:17.758Z,26.44
2023-04-18T07:21:17.872Z,26.48
2023-04-18T07:22:17.682Z,26.48
2023-04-18T07:23:17.711Z,26.51
2023-04-18T07:24:17.704Z,26.55
2023-04-18T07:25:17.636Z,26.55
2023-04-18T07:26:17.699Z,26.58
2023-04-18T07:27:17.756Z,26.59
2023-04-18T07:28:17.634Z,26.61
2023-04-18T07:29:17.710Z,26.62
2023-04-18T07:30:17.673Z,26.62
2023-04-18T07:31:17.709Z,26.68
2023-04-18T07:32:17.679Z,26.68
2023-04-18T07:33:17.657Z,26.68
2023-04-18T07:34:17.634Z,26.67
2023-04-18T07:35:17.688Z,26.58
2023-04-18T07:36:17.702Z,26.43
2023-04-18T07:37:17.596Z,26.35
2023-04-18T07:38:18.228Z,26.27
2023-04-18T07:39:17.619Z,26.21
2023-04-18T07:40:17.586Z,26.13
2023-04-18T07:41:17.615Z,26.13
2023-04-18T07:42:17.701Z,26.17
2023-04-18T07:43:18.714Z,26.19
2023-04-18T07:44:17.750Z,26.21
2023-04-18T07:45:17.815Z,26.27
2023-04-18T07:46:17.924Z,26.30
2023-04-18T07:47:22.251Z,26.31
2023-04-18T07:48:17.839Z,26.31
2023-04-18T07:49:17.694Z,26.35
2023-04-18T07:50:17.687Z,26.40
2023-04-18T07:51:17.705Z,26.40
2023-04-18T07:52:17.706Z,26.43
2023-04-18T07:53:17.707Z,26.48
2023-04-18T07:54:18.114Z,26.50
2023-04-18T07:55:18.223Z,26.51
2023-04-18T07:56:17.637Z,26.50
2023-04-18T07:57:17.651Z,26.55
2023-04-18T07:58:17.656Z,26.55
2023-04-18T07:59:17.605Z,26.58
2023-04-18T08:00:17.613Z,26.59
2023-04-18T08:01:17.633Z,26.62
2023-04-18T08:02:17.815Z,26.61
2023-04-18T08:03:17.798Z,26.65
2023-04-18T08:04:17.955Z,26.68
2023-04-18T08:05:17.644Z,26.68
2023-04-18T08:06:17.555Z,26.71
2023-04-18T08:07:17.602Z,26.75
2023-04-18T08:08:17.568Z,26.77
2023-04-18T08:09:17.819Z,26.78
2023-04-18T08:10:17.578Z,26.74
2023-04-18T08:11:17.626Z,26.78
2023-04-18T08:12:17.533Z,26.79
2023-04-18T08:13:17.601Z,26.81
2023-04-18T08:14:17.515Z,26.84
2023-04-18T08:15:17.505Z,26.84
2023-04-18T08:16:17.764Z,26.86
2023-04-18T08:17:17.579Z,26.91
2023-04-18T08:18:17.642Z,26.91
2023-04-18T08:19:17.740Z,26.91
2023-04-18T08:20:17.592Z,26.91
2023-04-18T08:21:17.603Z,26.94
2023-04-18T08:22:17.609Z,26.91
2023-04-18T08:23:17.619Z,26.92
2023-04-18T08:24:17.630Z,26.92
2023-04-18T08:25:17.722Z,26.91
2023-04-18T08:26:17.649Z,26.89
2023-04-18T08:27:17.694Z,26.85
2023-04-18T08:28:17.744Z,26.70
2023-04-18T08:29:17.821Z,26.56
2023-04-18T08:30:17.863Z,26.38
2023-04-18T08:31:17.860Z,26.26
2023-04-18T08:32:17.878Z,25.97
2023-04-18T08:33:17.950Z,25.86
2023-04-18T08:34:17.987Z,25.75
2023-04-18T08:35:18.048Z,25.60
2023-04-18T08:36:18.128Z,25.50
2023-04-18T08:37:18.131Z,25.40
2023-04-18T08:38:18.177Z,25.22
2023-04-18T08:39:18.144Z,24.88
2023-04-18T08:40:18.188Z,24.88
2023-04-18T08:41:18.194Z,24.81
2023-04-18T08:42:18.220Z,24.78
2023-04-18T08:43:18.243Z,24.79
2023-04-18T08:44:18.267Z,24.86
2023-04-18T08:45:18.267Z,24.91
2023-04-18T08:46:18.316Z,24.99
2023-04-18T08:47:18.335Z,25.02
2023-04-18T08:48:18.718Z,25.08
2023-04-18T08:49:18.458Z,25.09
2023-04-18T08:50:18.528Z,25.09
2023-04-18T08:51:18.676Z,25.06
2023-04-18T08:52:18.718Z,25.08
2023-04-18T08:53:18.743Z,24.89
2023-04-18T08:54:18.641Z,24.89
2023-04-18T08:55:18.639Z,24.89
2023-04-18T08:56:18.646Z,24.95
2023-04-18T08:57:18.633Z,24.95
2023-04-18T08:58:18.624Z,24.95
2023-04-18T08:59:18.627Z,24.96
2023-04-18T09:00:19.653Z,24.79
2023-04-18T09:01:18.667Z,24.71
2023-04-18T09:02:18.726Z,24.75
2023-04-18T09:03:18.667Z,24.81
2023-04-18T09:04:18.821Z,24.82
2023-04-18T09:05:18.655Z,24.88
2023-04-18T09:06:18.742Z,24.94
2023-04-18T09:07:18.780Z,25.05
2023-04-18T09:08:19.212Z,25.12
2023-04-18T09:09:19.253Z,25.22
2023-04-18T09:10:18.913Z,25.26
2023-04-18T09:11:18.922Z,25.33
2023-04-18T09:12:18.868Z,25.40
2023-04-18T09:13:18.893Z,25.49
2023-04-18T09:14:18.957Z,25.53
2023-04-18T09:15:18.931Z,25.49
2023-04-18T09:16:18.982Z,25.52
2023-04-18T09:17:18.981Z,25.53
2023-04-18T09:18:18.988Z,25.54
2023-04-18T09:19:19.134Z,25.53
2023-04-18T09:20:19.031Z,25.53
2023-04-18T09:21:19.105Z,25.53
2023-04-18T09:22:19.129Z,25.59
2023-04-18T09:23:19.096Z,25.58
2023-04-18T09:24:19.113Z,25.58
2023-04-18T09:25:19.121Z,25.58
2023-04-18T09:26:19.162Z,25.62
2023-04-18T09:27:19.124Z,25.65
2023-04-18T09:28:19.737Z,25.72
2023-04-18T09:29:19.145Z,25.70
2023-04-18T09:30:19.146Z,25.72
2023-04-18T09:31:19.180Z,25.73
2023-04-18T09:32:19.259Z,25.69
2023-04-18T09:33:19.376Z,25.58
2023-04-18T09:34:19.222Z,25.50
2023-04-18T09:35:19.214Z,25.43
2023-04-18T09:36:19.342Z,25.21
2023-04-18T09:37:19.258Z,25.28
2023-04-18T09:38:19.361Z,25.28
2023-04-18T09:39:19.359Z,25.30
2023-04-18T09:40:19.364Z,25.35
2023-04-18T09:41:21.517Z,25.43
2023-04-18T09:42:19.406Z,25.50
2023-04-18T09:43:19.385Z,25.56
2023-04-18T09:44:19.520Z,25.60
2023-04-18T09:45:19.400Z,25.63
2023-04-18T09:46:19.499Z,25.73
2023-04-18T09:47:19.501Z,25.75
2023-04-18T09:48:19.625Z,25.77
2023-04-18T09:49:19.626Z,25.81
2023-04-18T09:50:19.693Z,25.83
2023-04-18T09:51:19.761Z,25.86
2023-04-18T09:52:19.772Z,25.86
2023-04-18T09:53:20.937Z,25.89
2023-04-18T09:54:19.860Z,25.89
2023-04-18T09:55:19.985Z,25.87
2023-04-18T09:56:19.997Z,25.89
2023-04-18T09:57:20.121Z,25.89
2023-04-18T09:58:20.087Z,25.90
2023-04-18T09:59:21.221Z,25.90
2023-04-18T10:00:20.205Z,25.89
2023-04-18T10:01:20.323Z,25.91
2023-04-18T10:02:20.345Z,25.90
2023-04-18T10:03:20.421Z,25.89
2023-04-18T10:04:20.393Z,25.90
2023-04-18T10:05:21.382Z,25.87
2023-04-18T10:06:20.352Z,25.89
2023-04-18T10:07:20.366Z,25.84
2023-04-18T10:08:21.320Z,25.81
2023-04-18T10:09:20.766Z,25.84
2023-04-18T10:10:20.325Z,25.84
2023-04-18T10:11:20.380Z,25.84
2023-04-18T10:12:20.361Z,25.87
2023-04-18T10:13:20.314Z,25.86
2023-04-18T10:14:20.320Z,25.89
2023-04-18T10:15:20.360Z,25.86
2023-04-18T10:16:20.827Z,25.84
2023-04-18T10:17:20.339Z,25.84
2023-04-18T10:18:20.494Z,25.80
2023-04-18T10:19:20.301Z,25.79
2023-04-18T10:20:20.247Z,25.75
2023-04-18T10:21:20.257Z,25.68
2023-04-18T10:22:20.250Z,25.63
2023-04-18T10:23:20.268Z,25.54
2023-04-18T10:24:20.282Z,25.50
2023-04-18T10:25:20.226Z,25.38
2023-04-18T10:26:20.231Z,25.33
2023-04-18T10:27:20.812Z,24.95
2023-04-18T10:28:20.311Z,24.81
2023-04-18T10:29:20.266Z,24.84
2023-04-18T10:30:20.219Z,24.84
2023-04-18T10:31:20.248Z,24.81
2023-04-18T10:32:20.280Z,24.84
2023-04-18T10:33:30.482Z,24.86
2023-04-18T10:34:21.415Z,24.85
2023-04-18T10:35:20.234Z,24.85
2023-04-18T10:36:20.266Z,24.85
2023-04-18T10:37:20.270Z,24.86
2023-04-18T10:38:20.803Z,24.88
2023-04-18T10:39:20.277Z,24.58
2023-04-18T10:40:20.227Z,24.74
2023-04-18T10:41:20.188Z,24.74
2023-04-18T10:42:20.199Z,24.68
2023-04-18T10:43:20.200Z,24.70
2023-04-18T10:44:20.210Z,24.77
2023-04-18T10:45:20.219Z,24.74
2023-04-18T10:46:31.069Z,24.75
2023-04-18T10:47:21.277Z,24.78
2023-04-18T10:48:20.314Z,24.81
2023-04-18T10:49:20.130Z,24.77
2023-04-18T10:50:20.143Z,24.75
2023-04-18T10:51:20.104Z,24.77
2023-04-18T10:52:20.188Z,24.79
2023-04-18T10:53:20.268Z,24.81
2023-04-18T10:54:20.113Z,24.78
2023-04-18T10:55:20.073Z,24.82
2023-04-18T10:56:20.086Z,24.82
2023-04-18T10:57:20.081Z,24.82
2023-04-18T10:58:20.108Z,24.82
2023-04-18T10:59:20.311Z,24.82
2023-04-18T11:00:20.050Z,24.84
2023-04-18T11:01:20.078Z,24.91
2023-04-18T11:02:20.147Z,24.89
2023-04-18T11:03:20.111Z,24.91
2023-04-18T11:04:20.347Z,24.94
2023-04-18T11:05:20.036Z,24.92
2023-04-18T11:06:19.997Z,24.94
2023-04-18T11:07:20.763Z,24.95
2023-04-18T11:08:20.007Z,24.94
2023-04-18T11:09:19.988Z,24.99
2023-04-18T11:10:20.101Z,24.98
2023-04-18T11:11:19.972Z,24.96
2023-04-18T11:12:20.031Z,25.01
2023-04-18T11:13:19.947Z,25.01
2023-04-18T11:14:20.300Z,25.01
2023-04-18T11:15:19.925Z,25.02
2023-04-18T11:16:20.015Z,25.04
2023-04-18T11:17:19.975Z,25.01
2023-04-18T11:18:19.922Z,25.02
2023-04-18T11:19:20.342Z,25.04
2023-04-18T11:20:19.949Z,25.05
2023-04-18T11:21:19.947Z,24.99
2023-04-18T11:22:19.893Z,25.02
2023-04-18T11:23:19.925Z,25.04
2023-04-18T11:24:19.920Z,25.04
2023-04-18T11:25:20.305Z,25.02
2023-04-18T11:26:20.002Z,25.01
2023-04-18T11:27:19.899Z,25.02
2023-04-18T11:28:19.921Z,24.99
2023-04-18T11:29:19.838Z,25.01
2023-04-18T11:30:20.355Z,25.05
2023-04-18T11:31:25.729Z,25.08
2023-04-18T11:32:20.545Z,25.08
2023-04-18T11:33:19.829Z,25.08
2023-04-18T11:34:19.837Z,25.08
2023-04-18T11:35:19.850Z,25.12
2023-04-18T11:36:20.824Z,25.05
2023-04-18T11:37:19.868Z,25.05
2023-04-18T11:38:19.804Z,25.01
2023-04-18T11:39:19.817Z,25.01
2023-04-18T11:40:19.782Z,25.02
2023-04-18T11:41:19.767Z,25.04
2023-04-18T11:42:19.779Z,24.99
2023-04-18T11:43:19.789Z,25.02
2023-04-18T11:44:19.737Z,25.01
2023-04-18T11:45:19.818Z,25.04
2023-04-18T11:46:19.818Z,25.01
2023-04-18T11:47:19.767Z,25.02
2023-04-18T11:48:19.732Z,25.01
2023-04-18T11:49:19.725Z,25.04
2023-04-18T11:50:19.737Z,25.01
2023-04-18T11:51:19.681Z,25.04
2023-04-18T11:52:19.695Z,24.88
2023-04-18T11:53:19.751Z,24.85
2023-04-18T11:54:19.705Z,24.84
2023-04-18T11:55:19.666Z,24.89
2023-04-18T11:56:19.662Z,24.91
2023-04-18T11:57:19.666Z,24.98
2023-04-18T11:58:19.641Z,25.05
2023-04-18T11:59:19.637Z,25.14
2023-04-18T12:00:19.619Z,25.21
2023-04-18T12:01:19.663Z,25.29
2023-04-18T12:02:19.752Z,25.36
2023-04-18T12:03:19.743Z,25.45
2023-04-18T12:04:20.259Z,25.49
2023-04-18T12:05:19.881Z,25.56
2023-04-18T12:06:19.751Z,25.59
2023-04-18T12:07:19.579Z,25.65
2023-04-18T12:08:19.585Z,25.73
2023-04-18T12:09:19.570Z,25.77
2023-04-18T12:10:19.573Z,25.80
2023-04-18T12:11:19.571Z,25.84
2023-04-18T12:12:19.574Z,25.89
2023-04-18T12:13:19.581Z,25.94
2023-04-18T12:14:19.527Z,26.00
2023-04-18T12:15:19.553Z,26.05
2023-04-18T12:16:19.627Z,26.08
2023-04-18T12:17:19.556Z,26.13
2023-04-18T12:18:19.516Z,26.20
2023-04-18T12:19:19.558Z,26.23
2023-04-18T12:20:19.526Z,26.30
2023-04-18T12:21:19.479Z,26.33
2023-04-18T12:22:19.485Z,26.33
2023-04-18T12:23:19.483Z,26.38
2023-04-18T12:24:19.498Z,26.43
2023-04-18T12:25:19.459Z,26.47
2023-04-18T12:26:19.471Z,26.52
2023-04-18T12:27:19.473Z,26.56
2023-04-18T12:28:19.479Z,26.58
2023-04-18T12:29:21.531Z,26.62
2023-04-18T12:30:19.510Z,26.67
2023-04-18T12:31:19.530Z,26.65
2023-04-18T12:32:19.740Z,26.68
2023-04-18T12:33:19.564Z,26.70
2023-04-18T12:34:19.572Z,26.74
2023-04-18T12:35:19.586Z,26.75
2023-04-18T12:36:19.584Z,26.77
2023-04-18T12:37:19.541Z,26.81
2023-04-18T12:38:19.553Z,26.82
2023-04-18T12:39:19.578Z,26.86
2023-04-18T12:40:19.550Z,26.89
2023-04-18T12:41:19.607Z,26.92
2023-04-18T12:42:19.681Z,26.92
2023-04-18T12:43:19.695Z,26.94
2023-04-18T12:44:19.735Z,26.98
2023-04-18T12:45:19.790Z,26.98
2023-04-18T12:46:19.867Z,27.01
2023-04-18T12:47:19.955Z,27.02
2023-04-18T12:48:19.970Z,27.05
2023-04-18T12:49:20.028Z,27.08
2023-04-18T12:50:20.084Z,27.09
2023-04-18T12:51:20.188Z,27.10
2023-04-18T12:52:20.255Z,27.12