createdAt,value
2023-05-19T00:04:35.662Z,2.40
2023-05-19T00:09:44.318Z,2.20
2023-05-19T00:14:50.232Z,2.50
2023-05-19T00:19:55.757Z,2.20
2023-05-19T00:25:04.275Z,2.30
2023-05-19T00:30:11.413Z,2.00
2023-05-19T00:35:17.146Z,2.00
2023-05-19T00:40:26.473Z,2.60
2023-05-19T00:45:33.678Z,2.27
2023-05-19T00:50:39.417Z,2.00
2023-05-19T00:55:47.877Z,2.40
2023-05-19T01:00:53.426Z,2.10
2023-05-19T01:06:01.885Z,2.58
2023-05-19T01:11:11.043Z,2.38
2023-05-19T01:16:25.258Z,2.40
2023-05-19T01:22:07.049Z,2.28
2023-05-19T01:27:34.888Z,2.20
2023-05-19T01:32:45.309Z,2.30
2023-05-19T01:37:51.450Z,2.90
2023-05-19T01:42:59.405Z,2.78
2023-05-19T01:48:11.025Z,2.60
2023-05-19T01:53:17.730Z,2.17
2023-05-19T01:58:32.059Z,2.50
2023-05-19T02:03:53.424Z,2.23
2023-05-19T02:09:05.236Z,2.30
2023-05-19T02:14:17.704Z,2.22
2023-05-19T02:19:27.504Z,2.40
2023-05-19T02:24:34.402Z,2.50
2023-05-19T02:29:40.008Z,2.53
2023-05-19T02:34:48.172Z,2.53
2023-05-19T02:39:54.232Z,2.10
2023-05-19T02:44:59.857Z,2.08
2023-05-19T02:50:09.723Z,2.73
2023-05-19T02:55:17.391Z,2.28
2023-05-19T03:00:25.493Z,3.77
2023-05-19T03:05:34.218Z,2.73
2023-05-19T03:10:39.780Z,3.13
2023-05-19T03:15:45.446Z,2.73
2023-05-19T03:20:54.121Z,2.80
2023-05-19T03:25:59.552Z,2.60
2023-05-19T03:31:06.373Z,2.90
2023-05-19T03:36:20.489Z,2.90
2023-05-19T03:41:26.229Z,2.83
2023-05-19T03:46:31.737Z,2.40
2023-05-19T03:51:58.362Z,2.57
2023-05-19T03:57:13.930Z,2.95
2023-05-19T04:02:19.532Z,2.67
2023-05-19T04:07:29.355Z,2.60
2023-05-19T04:12:35.796Z,2.70
2023-05-19T04:17:41.463Z,3.03
2023-05-19T04:22:50.647Z,3.37
2023-05-19T04:27:58.007Z,3.50
2023-05-19T04:33:05.008Z,3.35
2023-05-19T04:38:13.369Z,3.07
2023-05-19T04:43:20.049Z,2.72
2023-05-19T04:48:26.196Z,2.50
2023-05-19T04:53:34.501Z,2.50
2023-05-19T04:58:41.891Z,2.70
2023-05-19T05:03:47.961Z,1.83
2023-05-19T05:08:57.162Z,2.00
2023-05-19T05:14:04.798Z,2.00
2023-05-19T05:19:12.369Z,2.10
2023-05-19T05:24:21.421Z,2.30
2023-05-19T05:29:32.275Z,2.20
2023-05-19T05:34:40.052Z,1.80
2023-05-19T05:39:48.173Z,1.90
2023-05-19T05:44:53.730Z,2.30
2023-05-19T05:50:00.577Z,2.17
2023-05-19T05:55:10.425Z,2.55
2023-05-19T06:00:18.386Z,2.10
2023-05-19T06:05:43.133Z,2.10
2023-05-19T06:10:56.496Z,2.30
2023-05-19T06:16:02.393Z,2.20
2023-05-19T06:21:18.305Z,2.10
2023-05-19T06:26:26.733Z,2.00
2023-05-19T06:31:33.801Z,2.30
2023-05-19T06:36:48.368Z,2.27
2023-05-19T06:42:03.093Z,1.83
2023-05-19T06:47:42.579Z,2.00
2023-05-19T06:52:48.541Z,2.00
2023-05-19T06:57:56.928Z,2.03
2023-05-19T07:03:03.822Z,1.70
2023-05-19T07:08:12.062Z,1.90
2023-05-19T07:13:21.908Z,2.65
2023-05-19T07:18:30.232Z,1.70
2023-05-19T07:23:36.085Z,1.60
2023-05-19T07:28:45.807Z,2.10
2023-05-19T07:34:10.793Z,1.73
2023-05-19T07:39:34.683Z,1.90
2023-05-19T07:44:49.560Z,2.60
2023-05-19T07:49:59.354Z,1.98
2023-05-19T07:55:06.821Z,2.25
2023-05-19T08:00:16.538Z,1.93
2023-05-19T08:05:22.422Z,1.70
2023-05-19T08:10:29.094Z,1.90
2023-05-19T08:15:37.904Z,1.73
2023-05-19T08:20:43.711Z,1.87
2023-05-19T08:25:49.102Z,1.92
2023-05-19T08:30:57.261Z,1.88
2023-05-19T08:36:06.988Z,1.50
2023-05-19T08:41:13.355Z,1.83
2023-05-19T08:46:25.371Z,1.52
2023-05-19T08:51:42.370Z,1.63
2023-05-19T08:56:48.311Z,1.17
2023-05-19T09:01:57.977Z,1.67
2023-05-19T09:07:07.827Z,2.00
2023-05-19T09:12:14.049Z,1.73
2023-05-19T09:17:22.683Z,1.35
2023-05-19T09:22:30.998Z,1.67
2023-05-19T09:27:37.052Z,1.70
2023-05-19T09:32:45.366Z,1.52
2023-05-19T09:37:51.354Z,2.00
2023-05-19T09:42:57.176Z,1.70
2023-05-19T09:48:07.500Z,1.60
2023-05-19T09:53:16.953Z,2.00
2023-05-19T09:58:27.233Z,1.45
2023-05-19T10:03:36.945Z,1.63
2023-05-19T10:08:44.048Z,1.63
2023-05-19T10:13:53.647Z,1.83
2023-05-19T10:19:06.559Z,1.47
2023-05-19T10:24:13.394Z,1.85
2023-05-19T10:29:21.991Z,1.50
2023-05-19T10:34:51.939Z,1.70
2023-05-19T10:40:01.376Z,2.00
2023-05-19T10:45:16.566Z,1.83
2023-05-19T10:50:25.244Z,1.70
2023-05-19T10:55:49.395Z,1.40
2023-05-19T11:01:03.951Z,1.85
2023-05-19T11:06:28.529Z,1.60
2023-05-19T11:11:49.635Z,1.87
2023-05-19T11:16:56.706Z,2.20
2023-05-19T11:22:14.923Z,1.92
2023-05-19T11:27:25.767Z,1.83
2023-05-19T11:32:34.204Z,1.85
2023-05-19T11:37:43.036Z,1.60
2023-05-19T11:42:48.944Z,2.10
2023-05-19T11:53:09.269Z,2.25
2023-05-19T11:58:18.074Z,1.80
2023-05-19T12:03:28.958Z,1.90
2023-05-19T12:08:38.581Z,2.30
2023-05-19T12:14:02.486Z,2.08
2023-05-19T12:19:09.777Z,1.77
2023-05-19T12:24:18.031Z,1.67
2023-05-19T12:29:23.595Z,2.22
2023-05-19T12:34:29.057Z,2.20
2023-05-19T12:39:37.226Z,2.20
2023-05-19T12:44:48.139Z,1.60
2023-05-19T12:50:05.057Z,1.80
2023-05-19T12:55:14.442Z,2.00
2023-05-19T13:00:22.079Z,2.00
2023-05-19T13:05:30.956Z,2.10
2023-05-19T13:10:41.812Z,1.80
2023-05-19T13:15:49.484Z,1.80
2023-05-19T13:21:04.800Z,1.92
2023-05-19T13:26:17.613Z,1.93
2023-05-19T13:31:23.425Z,1.77
2023-05-19T13:36:29.711Z,1.60
2023-05-19T13:41:38.586Z,2.15
2023-05-19T13:51:33.058Z,1.80
2023-05-19T13:52:11.844Z,1.98
2023-05-19T13:57:20.130Z,1.58
2023-05-19T14:02:25.684Z,1.67
2023-05-19T14:07:31.398Z,1.80
2023-05-19T14:12:49.458Z,1.52
2023-05-19T14:18:06.531Z,2.07
2023-05-19T14:23:12.392Z,1.37
2023-05-19T14:28:21.101Z,1.50
2023-05-19T14:33:27.267Z,1.83
2023-05-19T14:38:33.032Z,1.70
2023-05-19T14:43:42.995Z,1.48
2023-05-19T14:48:52.072Z,1.15
2023-05-19T14:53:57.889Z,1.33
2023-05-19T14:59:06.771Z,1.65
2023-05-19T15:04:12.518Z,1.60
2023-05-19T15:09:18.049Z,1.70
2023-05-19T15:14:30.838Z,1.47
2023-05-19T15:19:36.825Z,1.52
2023-05-19T15:24:42.547Z,1.42
2023-05-19T15:29:50.871Z,1.50
2023-05-19T15:34:56.609Z,1.40
2023-05-19T15:40:02.224Z,1.52
2023-05-19T15:45:12.458Z,1.47
2023-05-19T15:50:26.968Z,1.52
2023-05-19T15:55:33.320Z,1.27
2023-05-19T16:00:41.640Z,1.47
2023-05-19T16:05:49.133Z,1.30
2023-05-19T16:10:55.356Z,1.30
2023-05-19T16:16:08.337Z,1.20
2023-05-19T16:21:14.000Z,1.50
2023-05-19T16:26:29.118Z,1.67
2023-05-19T16:31:37.297Z,1.92
2023-05-19T16:36:42.854Z,1.40
2023-05-19T16:41:48.315Z,1.40
2023-05-19T16:46:56.433Z,1.33
2023-05-19T16:52:03.772Z,1.50
2023-05-19T16:57:10.494Z,1.27
2023-05-19T17:02:18.833Z,1.50
2023-05-19T17:07:24.688Z,1.50
2023-05-19T17:12:30.218Z,1.57
2023-05-19T17:17:38.480Z,1.50
2023-05-19T17:22:44.238Z,1.50
2023-05-19T17:27:49.761Z,1.50
2023-05-19T17:32:59.307Z,1.40
2023-05-19T17:38:06.726Z,1.45
2023-05-19T17:43:12.526Z,1.70
2023-05-19T17:48:21.088Z,1.10
2023-05-19T17:53:27.488Z,1.60
2023-05-19T17:58:34.401Z,1.70
2023-05-19T18:03:43.797Z,1.47
2023-05-19T18:08:51.644Z,1.92
2023-05-19T18:13:57.471Z,1.75
2023-05-19T18:19:06.340Z,1.30
2023-05-19T18:24:16.320Z,1.40
2023-05-19T18:29:21.909Z,1.30
2023-05-19T18:34:30.572Z,1.30
2023-05-19T18:39:40.745Z,1.43
2023-05-19T18:44:47.323Z,1.40
2023-05-19T18:49:55.413Z,1.77
2023-05-19T18:55:04.101Z,1.40
2023-05-19T19:00:14.957Z,1.50
2023-05-19T19:05:23.570Z,1.33
2023-05-19T19:10:41.989Z,1.40
2023-05-19T19:15:48.536Z,1.20
2023-05-19T19:20:57.732Z,1.63
2023-05-19T19:26:03.454Z,1.53
2023-05-19T19:31:09.209Z,1.40
2023-05-19T19:36:17.261Z,1.10
2023-05-19T19:41:22.931Z,1.30
2023-05-19T19:46:28.568Z,1.60
2023-05-19T19:51:37.155Z,1.50
2023-05-19T19:56:42.816Z,1.20
2023-05-19T20:01:48.398Z,1.57
2023-05-19T20:06:56.622Z,1.55
2023-05-19T20:12:04.051Z,1.50
2023-05-19T20:17:09.733Z,1.30
2023-05-19T20:22:17.846Z,1.50
2023-05-19T20:27:26.287Z,1.30
2023-05-19T20:32:31.830Z,1.40
2023-05-19T20:37:40.061Z,1.60
2023-05-19T20:42:45.539Z,1.55
2023-05-19T20:47:51.256Z,1.80
2023-05-19T20:52:59.546Z,2.03
2023-05-19T20:58:05.663Z,1.40
2023-05-19T21:03:11.831Z,1.30
2023-05-19T21:08:20.081Z,1.73
2023-05-19T21:13:26.075Z,1.67
2023-05-19T21:18:31.643Z,1.40
2023-05-19T21:23:39.737Z,1.20
2023-05-19T21:28:45.511Z,1.37
2023-05-19T21:33:51.180Z,1.23
2023-05-19T21:38:59.253Z,1.48
2023-05-19T21:44:05.318Z,1.30
2023-05-19T21:49:10.930Z,1.30
2023-05-19T21:54:19.060Z,1.40
2023-05-19T21:59:25.026Z,1.40
2023-05-19T22:04:31.715Z,1.50
2023-05-19T22:09:39.880Z,1.30
2023-05-19T22:14:46.147Z,1.17
2023-05-19T22:19:51.672Z,1.10
2023-05-19T22:24:59.943Z,1.35
2023-05-19T22:30:06.083Z,1.35
2023-05-19T22:35:12.666Z,1.20
2023-05-19T22:40:20.964Z,1.50
2023-05-19T22:45:26.603Z,1.40
2023-05-19T22:50:32.268Z,1.60
2023-05-19T22:55:40.379Z,1.17
2023-05-19T23:00:46.149Z,1.30
2023-05-19T23:05:51.863Z,1.60
2023-05-19T23:11:02.794Z,1.50
2023-05-19T23:16:09.013Z,1.38
2023-05-19T23:21:14.669Z,1.60
2023-05-19T23:26:22.775Z,1.93
2023-05-19T23:31:28.481Z,1.58
2023-05-19T23:36:36.729Z,1.60
2023-05-19T23:41:44.908Z,1.97
2023-05-19T23:46:50.510Z,1.45
2023-05-19T23:51:56.191Z,1.92
2023-05-19T23:57:05.634Z,1.83
