createdAt,value
2017-12-26T00:01:46.299Z,12.90
2017-12-26T00:04:13.912Z,12.63
2017-12-26T00:06:41.504Z,13.23
2017-12-26T00:09:09.157Z,19.58
2017-12-26T00:11:36.832Z,15.63
2017-12-26T00:14:04.448Z,16.35
2017-12-26T00:16:32.101Z,15.27
2017-12-26T00:18:59.701Z,13.70
2017-12-26T00:21:27.369Z,12.48
2017-12-26T00:23:55.002Z,12.95
2017-12-26T00:26:22.592Z,10.57
2017-12-26T00:28:50.143Z,13.50
2017-12-26T00:31:17.747Z,14.80
2017-12-26T00:33:45.402Z,14.40
2017-12-26T00:36:13.028Z,15.63
2017-12-26T00:38:40.673Z,12.02
2017-12-26T00:41:08.242Z,12.95
2017-12-26T00:43:35.801Z,11.73
2017-12-26T00:46:03.436Z,11.82
2017-12-26T00:48:31.037Z,11.40
2017-12-26T00:50:58.663Z,11.40
2017-12-26T00:53:26.232Z,11.43
2017-12-26T00:55:53.866Z,10.95
2017-12-26T00:58:21.461Z,9.32
2017-12-26T01:00:49.176Z,12.65
2017-12-26T01:03:16.767Z,9.90
2017-12-26T01:05:44.332Z,11.77
2017-12-26T01:08:11.944Z,12.48
2017-12-26T01:10:39.499Z,12.20
2017-12-26T01:13:07.183Z,9.05
2017-12-26T01:15:34.800Z,11.95
2017-12-26T01:18:02.412Z,11.18
2017-12-26T01:20:30.040Z,10.88
2017-12-26T01:22:57.635Z,10.05
2017-12-26T01:25:25.215Z,9.30
2017-12-26T01:27:52.824Z,10.32
2017-12-26T01:30:20.378Z,9.68
2017-12-26T01:32:48.019Z,11.85
2017-12-26T01:35:15.624Z,12.27
2017-12-26T01:37:43.283Z,14.82
2017-12-26T01:40:10.927Z,12.15
2017-12-26T01:42:38.531Z,10.07
2017-12-26T01:45:06.154Z,11.02
2017-12-26T01:47:33.748Z,12.10
2017-12-26T01:50:01.341Z,8.55
2017-12-26T01:52:28.927Z,8.75
2017-12-26T01:54:56.507Z,12.18
2017-12-26T01:57:24.149Z,9.82
2017-12-26T01:59:51.732Z,10.73
2017-12-26T02:02:20.207Z,12.20
2017-12-26T02:04:47.779Z,11.38
2017-12-26T02:07:15.374Z,9.98
2017-12-26T02:09:43.045Z,11.85
2017-12-26T02:12:10.698Z,11.20
2017-12-26T02:14:38.309Z,11.75
2017-12-26T02:17:06.268Z,11.25
2017-12-26T02:19:33.850Z,11.27
2017-12-26T02:22:01.864Z,10.90
2017-12-26T02:24:29.484Z,10.80
2017-12-26T02:26:57.082Z,12.15
2017-12-26T02:29:24.734Z,11.50
2017-12-26T02:31:52.312Z,12.63
2017-12-26T02:34:19.897Z,11.75
2017-12-26T02:36:47.495Z,9.75
2017-12-26T02:39:15.140Z,12.18
2017-12-26T02:41:42.740Z,10.38
2017-12-26T02:44:10.408Z,10.65
2017-12-26T02:46:37.976Z,9.80
2017-12-26T02:49:05.604Z,10.82
2017-12-26T02:51:33.229Z,10.48
2017-12-26T02:54:00.861Z,9.18
2017-12-26T02:56:28.507Z,9.90
2017-12-26T02:58:56.156Z,9.05
2017-12-26T03:01:23.777Z,7.57
2017-12-26T03:03:51.408Z,8.38
2017-12-26T03:06:19.120Z,10.57
2017-12-26T03:08:46.757Z,8.23
2017-12-26T03:11:14.404Z,8.90
2017-12-26T03:13:42.041Z,7.45
2017-12-26T03:16:09.719Z,8.35
2017-12-26T03:18:37.371Z,7.50
2017-12-26T03:21:04.940Z,8.35
2017-12-26T03:23:32.554Z,7.55
2017-12-26T03:26:00.113Z,8.05
2017-12-26T03:28:27.748Z,8.73
2017-12-26T03:30:55.384Z,10.05
2017-12-26T03:33:23.082Z,8.07
2017-12-26T03:35:50.693Z,9.15
2017-12-26T03:38:18.301Z,10.25
2017-12-26T03:40:45.863Z,9.50
2017-12-26T03:43:13.465Z,7.25
2017-12-26T03:45:41.102Z,8.27
2017-12-26T03:48:08.702Z,8.82
2017-12-26T03:50:36.317Z,7.57
2017-12-26T03:53:03.885Z,8.23
2017-12-26T03:55:31.476Z,7.30
2017-12-26T03:57:59.163Z,6.95
2017-12-26T04:00:26.763Z,7.43
2017-12-26T04:02:54.374Z,7.80
2017-12-26T04:05:22.017Z,6.68
2017-12-26T04:07:49.608Z,6.65
2017-12-26T04:10:17.287Z,7.32
2017-12-26T04:12:44.889Z,7.20
2017-12-26T04:15:12.532Z,6.28
2017-12-26T04:17:40.122Z,6.32
2017-12-26T04:20:07.761Z,7.03
2017-12-26T04:22:35.331Z,6.28
2017-12-26T04:25:02.938Z,4.43
2017-12-26T04:27:30.600Z,6.50
2017-12-26T04:29:58.193Z,11.65
2017-12-26T04:32:25.783Z,5.80
2017-12-26T04:34:53.813Z,7.75
2017-12-26T04:37:21.393Z,7.28
2017-12-26T04:39:48.984Z,6.43
2017-12-26T04:42:16.552Z,6.00
2017-12-26T04:44:44.155Z,5.82
2017-12-26T04:47:11.719Z,6.50
2017-12-26T04:49:39.361Z,7.12
2017-12-26T04:52:06.959Z,5.45
2017-12-26T04:54:34.545Z,4.75
2017-12-26T04:57:02.128Z,5.25
2017-12-26T04:59:29.725Z,4.78
2017-12-26T05:01:57.346Z,5.00
2017-12-26T05:04:24.932Z,5.15
2017-12-26T05:06:52.587Z,4.57
2017-12-26T05:09:20.153Z,5.03
2017-12-26T05:11:47.794Z,4.87
2017-12-26T05:14:15.358Z,4.70
2017-12-26T05:16:42.972Z,4.55
2017-12-26T05:19:10.580Z,4.78
2017-12-26T05:21:38.210Z,4.93
2017-12-26T05:24:05.764Z,4.55
2017-12-26T05:26:33.367Z,5.20
2017-12-26T05:29:01.421Z,4.30
2017-12-26T05:31:29.045Z,4.43
2017-12-26T05:33:56.603Z,4.70
2017-12-26T05:36:24.207Z,4.80
2017-12-26T05:38:51.768Z,5.10
2017-12-26T05:41:19.388Z,4.45
2017-12-26T05:43:46.976Z,3.80
2017-12-26T05:46:14.574Z,4.60
2017-12-26T05:48:42.172Z,4.00
2017-12-26T05:51:09.809Z,4.35
2017-12-26T05:53:37.372Z,5.23
2017-12-26T05:56:04.979Z,6.00
2017-12-26T05:58:32.616Z,5.03
2017-12-26T06:01:00.171Z,3.80
2017-12-26T06:03:27.765Z,3.40
2017-12-26T06:05:55.329Z,5.82
2017-12-26T06:08:23.325Z,8.55
2017-12-26T06:10:50.898Z,4.15
2017-12-26T06:13:18.545Z,4.07
2017-12-26T06:15:47.116Z,4.03
2017-12-26T06:18:14.734Z,7.72
2017-12-26T06:20:42.294Z,4.10
2017-12-26T06:23:09.899Z,4.10
2017-12-26T06:25:37.502Z,4.87
2017-12-26T06:28:05.108Z,4.18
2017-12-26T06:30:32.718Z,10.18
2017-12-26T06:33:00.341Z,3.57
2017-12-26T06:35:27.966Z,4.78
2017-12-26T06:37:55.569Z,3.20
2017-12-26T06:40:23.165Z,3.63
2017-12-26T06:42:50.772Z,4.47
2017-12-26T06:45:18.337Z,3.80
2017-12-26T06:47:45.949Z,4.17
2017-12-26T06:50:13.516Z,3.28
2017-12-26T06:52:41.144Z,3.25
2017-12-26T06:55:08.693Z,3.47
2017-12-26T06:57:36.293Z,2.80
2017-12-26T07:00:05.079Z,3.33
2017-12-26T07:02:32.647Z,2.90
2017-12-26T07:05:00.737Z,3.10
2017-12-26T07:07:28.299Z,2.87
2017-12-26T07:09:55.879Z,2.43
2017-12-26T07:12:23.488Z,2.27
2017-12-26T07:14:51.085Z,2.50
2017-12-26T07:17:18.654Z,2.40
2017-12-26T07:19:46.258Z,1.80
2017-12-26T07:22:19.421Z,2.40
2017-12-26T07:24:47.024Z,2.40
2017-12-26T07:27:14.596Z,2.00
2017-12-26T07:29:42.622Z,2.20
2017-12-26T07:32:10.184Z,2.50
2017-12-26T07:34:37.785Z,1.93
2017-12-26T07:37:05.416Z,1.90
2017-12-26T07:39:33.133Z,2.30
2017-12-26T07:42:00.712Z,1.93
2017-12-26T07:44:28.378Z,1.90
2017-12-26T07:46:55.949Z,2.17
2017-12-26T07:49:23.524Z,2.23
2017-12-26T07:51:51.525Z,2.20
2017-12-26T07:54:19.158Z,3.80
2017-12-26T07:56:47.187Z,2.50
2017-12-26T07:59:14.777Z,3.03
2017-12-26T08:01:42.331Z,3.57
2017-12-26T08:04:09.903Z,4.53
2017-12-26T08:06:37.525Z,3.80
2017-12-26T08:09:05.131Z,2.93
2017-12-26T08:11:32.695Z,3.57
2017-12-26T08:14:00.317Z,3.30
2017-12-26T08:16:27.905Z,4.37
2017-12-26T08:18:55.479Z,4.53
2017-12-26T08:23:13.105Z,5.23
2017-12-26T08:25:40.690Z,4.37
2017-12-26T08:28:08.576Z,3.87
2017-12-26T08:30:36.431Z,4.20
2017-12-26T08:33:04.029Z,3.60
2017-12-26T08:35:31.749Z,3.00
2017-12-26T08:37:59.332Z,2.77
2017-12-26T08:40:27.176Z,2.63
2017-12-26T08:42:54.758Z,2.80
2017-12-26T08:45:22.507Z,1.10
2017-12-26T08:47:50.045Z,0.70
2017-12-26T08:50:17.648Z,1.03
2017-12-26T08:52:45.681Z,0.70
2017-12-26T08:55:13.287Z,1.00
2017-12-26T08:57:40.922Z,0.97
2017-12-26T09:00:08.658Z,0.77
2017-12-26T09:02:36.313Z,0.80
2017-12-26T09:05:05.533Z,1.03
2017-12-26T09:07:33.164Z,0.80
2017-12-26T09:10:00.842Z,0.90
2017-12-26T09:12:28.432Z,0.70
2017-12-26T09:14:56.613Z,1.00
2017-12-26T09:17:25.219Z,0.80
2017-12-26T09:19:53.270Z,0.70
2017-12-26T09:22:21.655Z,0.60
2017-12-26T09:24:49.574Z,0.50
2017-12-26T09:27:17.274Z,0.50
2017-12-26T09:29:44.945Z,0.60
2017-12-26T09:32:12.833Z,0.60
2017-12-26T09:34:41.041Z,0.50
2017-12-26T09:37:08.673Z,0.53
2017-12-26T09:39:36.317Z,0.47
2017-12-26T09:42:03.979Z,0.57
2017-12-26T09:44:38.014Z,0.60
2017-12-26T09:47:05.690Z,0.50
2017-12-26T09:49:33.270Z,0.50
2017-12-26T09:52:01.032Z,0.43
2017-12-26T09:54:28.608Z,0.70
2017-12-26T09:56:56.653Z,0.50
2017-12-26T09:59:26.146Z,0.40
2017-12-26T10:01:53.835Z,0.70
2017-12-26T10:04:27.091Z,0.50
2017-12-26T10:07:06.387Z,0.40
2017-12-26T10:09:38.766Z,0.60
2017-12-26T10:12:07.834Z,0.60
2017-12-26T10:14:35.470Z,0.57
2017-12-26T10:17:03.160Z,0.50
2017-12-26T10:19:30.743Z,0.63
2017-12-26T10:21:58.328Z,0.50
2017-12-26T10:24:26.125Z,0.60
2017-12-26T10:26:53.736Z,0.50
2017-12-26T10:29:21.321Z,0.50
2017-12-26T10:31:48.928Z,0.60
2017-12-26T10:34:16.513Z,0.60
2017-12-26T10:36:44.114Z,0.60
2017-12-26T10:39:13.476Z,0.40
2017-12-26T10:41:41.095Z,0.60
2017-12-26T10:44:09.096Z,0.50
2017-12-26T10:46:37.465Z,0.60
2017-12-26T10:49:11.422Z,0.60
2017-12-26T10:51:41.190Z,0.50
2017-12-26T10:54:10.010Z,0.70
2017-12-26T10:56:37.832Z,0.63
2017-12-26T10:59:06.000Z,0.50
2017-12-26T11:01:33.598Z,0.60
2017-12-26T11:04:01.261Z,0.70
2017-12-26T11:06:29.058Z,0.70
2017-12-26T11:08:57.436Z,0.90
2017-12-26T11:11:25.085Z,0.73
2017-12-26T11:13:52.989Z,0.70
2017-12-26T11:16:21.289Z,0.70
2017-12-26T11:18:48.881Z,0.60
2017-12-26T11:21:21.324Z,0.80
2017-12-26T11:23:49.674Z,0.60
2017-12-26T11:26:17.533Z,0.60
2017-12-26T11:28:45.191Z,0.60
2017-12-26T11:31:12.760Z,0.70
2017-12-26T11:33:40.358Z,0.20
2017-12-26T11:36:07.930Z,0.40
2017-12-26T11:38:35.515Z,0.40
2017-12-26T11:41:03.102Z,0.40
2017-12-26T11:43:30.720Z,0.40
2017-12-26T11:45:58.702Z,0.30
2017-12-26T11:48:26.297Z,0.40
2017-12-26T11:50:57.970Z,0.37
2017-12-26T11:53:25.611Z,0.37
2017-12-26T11:55:53.189Z,0.30
2017-12-26T11:58:20.801Z,0.30
2017-12-26T12:00:48.393Z,0.37
2017-12-26T12:03:17.258Z,0.30
2017-12-26T12:05:44.851Z,0.30
2017-12-26T12:08:12.470Z,0.30
2017-12-26T12:10:40.054Z,0.30
2017-12-26T12:13:07.949Z,0.40
2017-12-26T12:15:35.650Z,0.40
2017-12-26T12:18:04.057Z,0.47
2017-12-26T12:20:31.817Z,0.40
2017-12-26T12:22:59.430Z,0.40
2017-12-26T12:25:27.074Z,0.40
2017-12-26T12:27:55.062Z,0.50
2017-12-26T12:30:22.981Z,0.40
2017-12-26T12:32:50.999Z,0.50
2017-12-26T12:35:19.520Z,0.50
2017-12-26T12:37:47.485Z,0.50
2017-12-26T12:40:15.342Z,0.40
2017-12-26T12:42:43.704Z,0.40
2017-12-26T12:45:11.699Z,0.60
2017-12-26T12:47:40.976Z,0.60
2017-12-26T12:50:08.611Z,0.50
2017-12-26T12:52:36.196Z,0.40
2017-12-26T12:55:04.549Z,0.50
2017-12-26T12:57:34.085Z,0.47
2017-12-26T13:00:01.682Z,0.50
2017-12-26T13:02:36.061Z,0.50
2017-12-26T13:05:03.685Z,0.40
2017-12-26T13:07:34.968Z,0.70
2017-12-26T13:10:02.577Z,0.53
2017-12-26T13:12:39.586Z,0.50
2017-12-26T13:15:12.830Z,0.53
2017-12-26T13:20:46.883Z,0.50
2017-12-26T13:23:14.499Z,0.60
2017-12-26T13:25:42.158Z,0.60
2017-12-26T13:28:09.744Z,0.50
2017-12-26T13:30:37.362Z,0.67
2017-12-26T13:33:05.842Z,0.53
2017-12-26T13:35:33.439Z,0.50
2017-12-26T13:38:00.991Z,0.60
2017-12-26T13:40:28.601Z,0.60
2017-12-26T13:42:57.337Z,0.60
2017-12-26T13:45:24.945Z,0.50
2017-12-26T13:47:52.527Z,0.40
2017-12-26T13:50:20.170Z,0.40
2017-12-26T13:52:47.724Z,0.53
2017-12-26T13:55:15.309Z,0.53
2017-12-26T13:57:42.876Z,0.33
2017-12-26T14:00:10.459Z,0.60
2017-12-26T14:02:38.014Z,0.30
2017-12-26T14:05:05.755Z,0.40
2017-12-26T14:07:33.333Z,0.33
2017-12-26T14:10:01.234Z,0.30
2017-12-26T14:12:28.782Z,0.40
2017-12-26T14:14:56.804Z,0.30
2017-12-26T14:17:24.469Z,0.20
2017-12-26T14:19:52.095Z,0.40
2017-12-26T14:22:19.706Z,0.37
2017-12-26T14:24:47.634Z,0.37
2017-12-26T14:27:15.220Z,0.30
2017-12-26T14:29:42.862Z,0.40
2017-12-26T14:32:11.734Z,0.43
2017-12-26T14:34:39.335Z,0.40
2017-12-26T14:37:07.348Z,0.40
2017-12-26T14:39:40.028Z,0.40
2017-12-26T14:42:07.614Z,0.40
2017-12-26T14:44:35.493Z,0.30
2017-12-26T14:47:03.126Z,0.40
2017-12-26T14:49:30.682Z,0.40
2017-12-26T14:51:58.284Z,0.40
2017-12-26T14:54:25.854Z,0.40
2017-12-26T14:56:53.453Z,0.40
2017-12-26T14:59:21.028Z,0.40
2017-12-26T15:01:48.652Z,0.50
2017-12-26T15:04:16.221Z,0.40
2017-12-26T15:06:43.829Z,0.70
2017-12-26T15:09:11.387Z,0.40
2017-12-26T15:11:39.011Z,0.67
2017-12-26T15:14:06.625Z,0.60
2017-12-26T15:16:34.571Z,0.50
2017-12-26T15:19:02.134Z,0.50
2017-12-26T15:21:29.687Z,0.50
2017-12-26T15:23:57.312Z,0.43
2017-12-26T15:26:24.881Z,0.50
2017-12-26T15:28:52.463Z,0.60
2017-12-26T15:31:20.053Z,0.60
2017-12-26T15:33:47.657Z,0.50
2017-12-26T15:36:15.523Z,0.40
2017-12-26T15:38:43.144Z,0.50
2017-12-26T15:41:10.764Z,0.50
2017-12-26T15:43:38.427Z,0.50
2017-12-26T15:46:06.013Z,0.60
2017-12-26T15:48:33.740Z,0.50
2017-12-26T15:51:01.306Z,0.50
2017-12-26T15:53:28.948Z,0.50
2017-12-26T15:55:56.548Z,0.60
2017-12-26T15:58:24.154Z,0.60
2017-12-26T16:00:51.733Z,1.10
2017-12-26T16:03:19.336Z,2.87
2017-12-26T16:05:46.965Z,1.90
2017-12-26T16:08:14.538Z,1.20
2017-12-26T16:10:42.127Z,1.83
2017-12-26T16:13:09.699Z,2.97
2017-12-26T16:15:37.350Z,2.73
2017-12-26T16:18:04.938Z,3.43
2017-12-26T16:20:32.496Z,3.13
2017-12-26T16:23:00.715Z,2.17
2017-12-26T16:25:28.314Z,0.90
2017-12-26T16:27:55.970Z,2.13
2017-12-26T16:30:23.532Z,2.20
2017-12-26T16:32:51.134Z,3.00
2017-12-26T16:35:18.749Z,2.60
2017-12-26T16:37:46.306Z,1.77
2017-12-26T16:40:13.896Z,1.90
2017-12-26T16:42:41.515Z,1.80
2017-12-26T16:45:09.120Z,2.00
2017-12-26T16:47:36.741Z,2.10
2017-12-26T16:50:04.333Z,1.40
2017-12-26T16:52:31.920Z,1.23
2017-12-26T16:54:59.519Z,2.00
2017-12-26T16:57:27.081Z,2.07
2017-12-26T16:59:54.678Z,3.03
2017-12-26T17:02:22.277Z,4.77
2017-12-26T17:04:49.899Z,4.23
2017-12-26T17:07:17.462Z,5.03
2017-12-26T17:09:45.075Z,3.70
2017-12-26T17:12:12.691Z,3.70
2017-12-26T17:14:40.309Z,3.57
2017-12-26T17:17:07.868Z,4.03
2017-12-26T17:19:35.512Z,3.07
2017-12-26T17:22:03.097Z,4.00
2017-12-26T17:24:30.699Z,3.90
2017-12-26T17:26:58.661Z,3.23
2017-12-26T17:29:26.273Z,3.50
2017-12-26T17:31:53.925Z,3.77
2017-12-26T17:34:21.560Z,3.30
2017-12-26T17:36:49.171Z,3.80
2017-12-26T17:39:16.787Z,4.90
2017-12-26T17:41:44.407Z,5.77
2017-12-26T17:44:12.043Z,9.90
2017-12-26T17:46:39.663Z,7.17
2017-12-26T17:49:07.224Z,8.37
2017-12-26T17:51:34.825Z,7.17
2017-12-26T17:54:02.445Z,6.10
2017-12-26T17:56:30.095Z,6.70
2017-12-26T17:58:57.699Z,7.23
2017-12-26T18:01:25.334Z,6.07
2017-12-26T18:03:52.941Z,5.20
2017-12-26T18:06:20.594Z,4.60
2017-12-26T18:08:48.175Z,5.97
2017-12-26T18:11:15.812Z,5.70
2017-12-26T18:13:43.417Z,5.67
2017-12-26T18:16:11.087Z,4.70
2017-12-26T18:18:38.706Z,6.30
2017-12-26T18:21:06.318Z,6.47
2017-12-26T18:23:33.988Z,5.83
2017-12-26T18:26:01.643Z,6.70
2017-12-26T18:31:02.023Z,5.80
2017-12-26T18:33:29.625Z,6.80
2017-12-26T18:35:57.240Z,7.47
2017-12-26T18:38:24.861Z,6.63
2017-12-26T18:40:52.480Z,8.07
2017-12-26T18:43:20.057Z,6.77
2017-12-26T18:45:47.670Z,6.77
2017-12-26T18:48:15.302Z,6.47
2017-12-26T18:50:42.975Z,7.30
2017-12-26T18:53:10.531Z,6.80
2017-12-26T18:55:38.139Z,7.00
2017-12-26T18:58:05.757Z,7.47
2017-12-26T19:00:33.372Z,7.10
2017-12-26T19:03:00.934Z,7.23
2017-12-26T19:05:28.494Z,7.40
2017-12-26T19:07:56.095Z,7.87
2017-12-26T19:10:24.129Z,7.73
2017-12-26T19:12:51.772Z,7.50
2017-12-26T19:15:19.413Z,7.67
2017-12-26T19:17:47.470Z,8.90
2017-12-26T19:20:15.499Z,8.20
2017-12-26T19:22:43.129Z,11.00
2017-12-26T19:25:10.765Z,9.73
2017-12-26T19:27:38.349Z,10.73
2017-12-26T19:30:05.976Z,12.40
2017-12-26T19:32:33.591Z,12.70
2017-12-26T19:35:01.184Z,12.03
2017-12-26T19:37:28.814Z,11.27
2017-12-26T19:39:56.448Z,10.90
2017-12-26T19:42:24.089Z,11.03
2017-12-26T19:44:51.672Z,8.33
2017-12-26T19:47:19.322Z,9.57
2017-12-26T19:49:46.945Z,8.70
2017-12-26T19:52:14.620Z,9.83
2017-12-26T19:54:42.251Z,8.27
2017-12-26T19:57:09.918Z,7.47
2017-12-26T19:59:38.052Z,7.27
2017-12-26T20:02:05.873Z,6.43
2017-12-26T20:04:33.516Z,8.33
2017-12-26T20:07:01.196Z,6.83
2017-12-26T20:09:28.768Z,6.47
2017-12-26T20:11:56.488Z,6.53
2017-12-26T20:14:24.164Z,6.78
2017-12-26T20:16:52.151Z,6.03
2017-12-26T20:19:19.843Z,5.40
2017-12-26T20:21:47.508Z,6.33
2017-12-26T20:24:15.171Z,6.00
2017-12-26T20:26:42.818Z,6.07
2017-12-26T20:29:10.523Z,6.13
2017-12-26T20:31:38.146Z,7.00
2017-12-26T20:34:05.752Z,6.70
2017-12-26T20:36:33.391Z,6.47
2017-12-26T20:39:03.780Z,7.83
2017-12-26T20:41:32.132Z,5.90
2017-12-26T20:43:59.776Z,7.60
2017-12-26T20:46:27.384Z,6.57
2017-12-26T20:48:57.251Z,6.00
2017-12-26T20:51:24.892Z,7.20
2017-12-26T20:53:52.531Z,6.23
2017-12-26T20:56:20.183Z,6.57
2017-12-26T20:58:47.825Z,5.53
2017-12-26T21:01:15.497Z,5.13
2017-12-26T21:03:43.143Z,3.80
2017-12-26T21:06:10.825Z,3.07
2017-12-26T21:08:38.477Z,4.37
2017-12-26T21:11:06.772Z,5.20
2017-12-26T21:13:34.406Z,6.43
2017-12-26T21:16:02.043Z,6.80
2017-12-26T21:18:29.688Z,10.27
2017-12-26T21:20:57.333Z,9.40
2017-12-26T21:23:24.998Z,11.83
2017-12-26T21:25:52.635Z,10.53
2017-12-26T21:28:20.600Z,7.20
2017-12-26T21:30:48.750Z,9.30
2017-12-26T21:33:16.397Z,9.70
2017-12-26T21:35:44.982Z,9.70
2017-12-26T21:38:13.155Z,7.40
2017-12-26T21:40:41.225Z,7.93
2017-12-26T21:43:09.937Z,6.97
2017-12-26T21:45:37.694Z,5.97
2017-12-26T21:48:05.375Z,5.63
2017-12-26T21:50:33.933Z,5.73
2017-12-26T21:53:01.866Z,6.90
2017-12-26T21:55:29.939Z,7.17
2017-12-26T21:57:57.743Z,6.97
2017-12-26T22:00:26.253Z,6.67
2017-12-26T22:02:53.923Z,6.60
2017-12-26T22:05:21.952Z,5.73
2017-12-26T22:07:49.591Z,6.57
2017-12-26T22:10:17.786Z,6.33
2017-12-26T22:12:45.413Z,5.83
2017-12-26T22:15:13.051Z,5.13
2017-12-26T22:17:41.109Z,6.00
2017-12-26T22:20:09.252Z,5.27
2017-12-26T22:22:36.899Z,4.70
2017-12-26T22:25:05.501Z,4.32
2017-12-26T22:27:33.151Z,4.10
2017-12-26T22:30:09.447Z,3.40
2017-12-26T22:32:37.463Z,2.13
2017-12-26T22:35:05.171Z,2.20
2017-12-26T22:37:32.798Z,2.20
2017-12-26T22:40:00.442Z,2.27
2017-12-26T22:42:28.094Z,2.90
2017-12-26T22:44:56.095Z,2.23
2017-12-26T22:47:23.721Z,2.60
2017-12-26T22:49:51.345Z,2.53
2017-12-26T22:52:19.003Z,1.63
2017-12-26T22:54:46.660Z,1.60
2017-12-26T22:57:14.360Z,1.60
2017-12-26T22:59:42.261Z,1.50
2017-12-26T23:02:10.175Z,1.57
2017-12-26T23:04:37.885Z,1.70
2017-12-26T23:07:05.577Z,1.60
2017-12-26T23:09:33.213Z,1.40
2017-12-26T23:12:02.068Z,1.40
2017-12-26T23:14:35.331Z,1.27
2017-12-26T23:17:08.725Z,1.33
2017-12-26T23:19:42.099Z,1.17
2017-12-26T23:22:09.751Z,1.03
2017-12-26T23:24:43.444Z,1.20
2017-12-26T23:27:16.860Z,1.20
2017-12-26T23:29:50.082Z,1.10
2017-12-26T23:32:23.323Z,1.43
2017-12-26T23:34:56.610Z,1.60
2017-12-26T23:37:29.896Z,1.33
2017-12-26T23:40:03.122Z,1.30
2017-12-26T23:42:36.724Z,1.57
2017-12-26T23:45:10.012Z,1.20
2017-12-26T23:47:43.315Z,1.20
2017-12-26T23:50:16.564Z,1.90
2017-12-26T23:52:49.892Z,1.40
2017-12-26T23:55:23.240Z,1.60
2017-12-26T23:57:56.478Z,1.97
