createdAt,value
2017-10-01T00:02:06.910Z,34.63
2017-10-01T00:04:33.130Z,32.70
2017-10-01T00:06:59.395Z,30.97
2017-10-01T00:09:25.615Z,34.83
2017-10-01T00:11:51.855Z,32.67
2017-10-01T00:14:18.116Z,32.30
2017-10-01T00:16:44.336Z,33.93
2017-10-01T00:19:10.572Z,30.73
2017-10-01T00:21:36.839Z,32.47
2017-10-01T00:24:03.052Z,32.30
2017-10-01T00:26:29.380Z,33.80
2017-10-01T00:28:55.637Z,34.87
2017-10-01T00:31:21.860Z,37.53
2017-10-01T00:33:48.078Z,42.90
2017-10-01T00:36:14.338Z,43.63
2017-10-01T00:38:40.569Z,44.00
2017-10-01T00:41:06.794Z,40.90
2017-10-01T00:43:33.064Z,47.60
2017-10-01T00:45:59.299Z,41.07
2017-10-01T00:48:25.510Z,40.53
2017-10-01T00:50:51.738Z,36.40
2017-10-01T00:53:17.950Z,35.40
2017-10-01T00:55:44.169Z,31.70
2017-10-01T00:58:10.555Z,34.60
2017-10-01T01:00:36.745Z,33.67
2017-10-01T01:03:02.961Z,33.73
2017-10-01T01:05:29.176Z,35.13
2017-10-01T01:07:55.407Z,32.50
2017-10-01T01:10:21.662Z,35.20
2017-10-01T01:12:47.895Z,34.30
2017-10-01T01:15:14.118Z,34.17
2017-10-01T01:17:40.344Z,34.80
2017-10-01T01:20:06.562Z,34.67
2017-10-01T01:22:32.789Z,32.37
2017-10-01T01:24:59.020Z,34.70
2017-10-01T01:27:25.277Z,30.53
2017-10-01T01:29:51.496Z,32.90
2017-10-01T01:32:17.738Z,32.67
2017-10-01T01:34:44.004Z,30.30
2017-10-01T01:37:10.232Z,32.30
2017-10-01T01:39:36.450Z,32.33
2017-10-01T01:42:02.705Z,30.90
2017-10-01T01:44:28.913Z,32.83
2017-10-01T01:46:55.137Z,31.43
2017-10-01T01:49:21.399Z,33.20
2017-10-01T01:51:47.617Z,31.00
2017-10-01T01:54:13.825Z,30.70
2017-10-01T01:56:40.099Z,31.90
2017-10-01T01:59:06.462Z,28.30
2017-10-01T02:01:32.693Z,28.40
2017-10-01T02:03:58.964Z,27.33
2017-10-01T02:06:25.203Z,27.73
2017-10-01T02:08:51.421Z,27.70
2017-10-01T02:11:17.681Z,26.53
2017-10-01T02:13:43.918Z,27.23
2017-10-01T02:16:10.141Z,26.97
2017-10-01T02:18:36.396Z,29.50
2017-10-01T02:21:02.617Z,29.63
2017-10-01T02:23:28.969Z,29.37
2017-10-01T02:25:55.246Z,28.13
2017-10-01T02:28:21.469Z,29.80
2017-10-01T02:30:47.685Z,29.10
2017-10-01T02:33:13.952Z,28.60
2017-10-01T02:35:40.164Z,27.30
2017-10-01T02:38:06.394Z,29.70
2017-10-01T02:40:32.661Z,27.80
2017-10-01T02:42:58.891Z,28.90
2017-10-01T02:45:25.123Z,28.37
2017-10-01T02:47:51.392Z,29.40
2017-10-01T02:50:17.616Z,35.50
2017-10-01T02:52:43.917Z,32.40
2017-10-01T02:55:10.191Z,32.23
2017-10-01T02:57:36.429Z,33.63
2017-10-01T03:00:02.667Z,32.33
2017-10-01T03:02:28.923Z,29.50
2017-10-01T03:04:55.141Z,30.73
2017-10-01T03:07:21.365Z,29.50
2017-10-01T03:09:47.618Z,31.03
2017-10-01T03:12:13.856Z,29.70
2017-10-01T03:14:40.175Z,31.10
2017-10-01T03:17:06.450Z,29.00
2017-10-01T03:19:32.688Z,30.77
2017-10-01T03:21:58.913Z,29.00
2017-10-01T03:24:25.166Z,29.87
2017-10-01T03:26:51.398Z,30.40
2017-10-01T03:29:17.755Z,32.40
2017-10-01T03:31:44.020Z,30.30
2017-10-01T03:34:10.228Z,30.83
2017-10-01T03:36:36.453Z,32.40
2017-10-01T03:39:02.712Z,33.30
2017-10-01T03:41:28.944Z,31.30
2017-10-01T03:43:55.187Z,29.90
2017-10-01T03:46:21.459Z,27.93
2017-10-01T03:48:47.682Z,29.97
2017-10-01T03:51:13.893Z,29.97
2017-10-01T03:53:40.151Z,27.97
2017-10-01T03:56:06.403Z,29.73
2017-10-01T03:58:32.643Z,27.10
2017-10-01T04:00:58.889Z,31.17
2017-10-01T04:03:25.109Z,29.20
2017-10-01T04:05:51.325Z,29.33
2017-10-01T04:08:17.620Z,30.17
2017-10-01T04:10:43.855Z,29.70
2017-10-01T04:13:10.078Z,30.87
2017-10-01T04:15:36.338Z,30.40
2017-10-01T04:18:02.562Z,29.20
2017-10-01T04:20:28.808Z,30.50
2017-10-01T04:22:55.060Z,29.17
2017-10-01T04:25:21.425Z,30.13
2017-10-01T04:27:47.668Z,30.10
2017-10-01T04:30:13.948Z,28.93
2017-10-01T04:32:40.165Z,29.27
2017-10-01T04:35:06.391Z,32.43
2017-10-01T04:37:32.679Z,28.87
2017-10-01T04:39:58.889Z,31.43
2017-10-01T04:42:25.097Z,27.43
2017-10-01T04:44:51.364Z,28.47
2017-10-01T04:47:17.584Z,28.43
2017-10-01T04:49:43.817Z,28.73
2017-10-01T04:52:10.085Z,27.33
2017-10-01T04:54:36.303Z,28.77
2017-10-01T04:57:02.516Z,29.23
2017-10-01T04:59:28.778Z,30.00
2017-10-01T05:01:54.999Z,29.00
2017-10-01T05:04:21.229Z,31.20
2017-10-01T05:06:47.522Z,31.00
2017-10-01T05:09:13.781Z,28.80
2017-10-01T05:11:40.010Z,29.87
2017-10-01T05:14:06.282Z,29.07
2017-10-01T05:16:32.622Z,27.20
2017-10-01T05:18:58.851Z,30.93
2017-10-01T05:21:25.119Z,30.50
2017-10-01T05:23:51.352Z,27.67
2017-10-01T05:26:17.714Z,29.10
2017-10-01T05:28:43.968Z,25.63
2017-10-01T05:31:10.197Z,227.33
2017-10-01T05:33:36.420Z,62.33
2017-10-01T05:36:02.742Z,28.33
2017-10-01T05:38:28.957Z,26.60
2017-10-01T05:40:55.309Z,26.40
2017-10-01T05:43:21.571Z,27.27
2017-10-01T05:45:47.802Z,24.63
2017-10-01T05:48:14.025Z,29.57
2017-10-01T05:50:40.296Z,28.03
2017-10-01T05:53:06.689Z,27.60
2017-10-01T05:55:32.924Z,23.93
2017-10-01T05:57:59.207Z,21.13
2017-10-01T06:00:25.437Z,23.53
2017-10-01T06:02:51.774Z,23.90
2017-10-01T06:05:18.027Z,24.50
2017-10-01T06:07:44.242Z,25.40
2017-10-01T06:10:10.581Z,24.67
2017-10-01T06:12:36.836Z,23.40
2017-10-01T06:15:03.161Z,22.37
2017-10-01T06:17:29.388Z,24.23
2017-10-01T06:19:55.648Z,22.27
2017-10-01T06:22:21.874Z,20.67
2017-10-01T06:24:48.077Z,25.23
2017-10-01T06:27:14.335Z,23.00
2017-10-01T06:29:40.553Z,22.67
2017-10-01T06:32:06.800Z,23.30
2017-10-01T06:34:33.066Z,26.67
2017-10-01T06:36:59.292Z,23.93
2017-10-01T06:39:25.546Z,22.53
2017-10-01T06:41:51.817Z,21.67
2017-10-01T06:44:18.037Z,23.20
2017-10-01T06:46:44.252Z,21.27
2017-10-01T06:49:10.503Z,22.97
2017-10-01T06:51:36.896Z,22.80
2017-10-01T06:54:03.139Z,20.97
2017-10-01T06:56:29.414Z,22.60
2017-10-01T06:58:55.659Z,25.73
2017-10-01T07:01:21.892Z,23.80
2017-10-01T07:03:48.159Z,24.53
2017-10-01T07:06:14.375Z,31.47
2017-10-01T07:08:40.606Z,26.63
2017-10-01T07:11:06.863Z,28.17
2017-10-01T07:13:33.073Z,23.53
2017-10-01T07:15:59.305Z,25.20
2017-10-01T07:18:25.581Z,23.57
2017-10-01T07:20:51.797Z,24.13
2017-10-01T07:23:18.062Z,24.43
2017-10-01T07:25:44.356Z,22.70
2017-10-01T07:28:10.576Z,25.70
2017-10-01T07:30:36.800Z,27.03
2017-10-01T07:33:03.076Z,26.63
2017-10-01T07:35:29.290Z,24.97
2017-10-01T07:37:55.656Z,24.50
2017-10-01T07:40:21.932Z,25.27
2017-10-01T07:42:48.145Z,26.43
2017-10-01T07:45:14.368Z,27.00
2017-10-01T07:47:40.640Z,30.00
2017-10-01T07:50:06.875Z,29.70
2017-10-01T07:52:33.116Z,31.10
2017-10-01T07:54:59.381Z,28.17
2017-10-01T07:57:25.624Z,27.70
2017-10-01T07:59:51.859Z,28.20
2017-10-01T08:02:18.122Z,27.83
2017-10-01T08:04:44.340Z,25.80
2017-10-01T08:07:10.604Z,25.87
2017-10-01T08:09:36.899Z,25.40
2017-10-01T08:12:03.122Z,25.80
2017-10-01T08:14:29.347Z,24.27
2017-10-01T08:16:55.620Z,25.23
2017-10-01T08:19:21.948Z,25.97
2017-10-01T08:21:48.170Z,23.63
2017-10-01T08:24:14.440Z,23.63
2017-10-01T08:26:40.666Z,22.73
2017-10-01T08:29:06.881Z,21.17
2017-10-01T08:31:33.156Z,23.00
2017-10-01T08:33:59.504Z,21.80
2017-10-01T08:36:25.753Z,22.13
2017-10-01T08:38:52.018Z,20.50
2017-10-01T08:41:18.241Z,20.17
2017-10-01T08:43:44.459Z,17.93
2017-10-01T08:46:10.734Z,18.80
2017-10-01T08:48:36.951Z,22.83
2017-10-01T08:51:03.157Z,18.93
2017-10-01T08:53:29.428Z,17.20
2017-10-01T08:55:55.782Z,18.57
2017-10-01T08:58:22.021Z,16.60
2017-10-01T09:00:48.430Z,16.60
2017-10-01T09:03:14.658Z,16.80
2017-10-01T09:05:40.881Z,16.30
2017-10-01T09:08:07.142Z,16.27
2017-10-01T09:10:33.379Z,16.37
2017-10-01T09:12:59.651Z,19.80
2017-10-01T09:15:25.922Z,17.50
2017-10-01T09:17:52.150Z,20.20
2017-10-01T09:20:18.385Z,18.50
2017-10-01T09:22:44.667Z,18.33
2017-10-01T09:25:10.885Z,19.30
2017-10-01T09:27:37.128Z,17.97
2017-10-01T09:30:03.396Z,17.80
2017-10-01T09:32:29.628Z,20.10
2017-10-01T09:34:55.848Z,20.20
2017-10-01T09:37:22.118Z,20.10
2017-10-01T09:39:48.374Z,18.33
2017-10-01T09:42:14.640Z,18.10
2017-10-01T09:44:40.944Z,17.73
2017-10-01T09:47:07.167Z,17.77
2017-10-01T09:49:33.439Z,16.03
2017-10-01T09:51:59.712Z,16.87
2017-10-01T09:54:25.964Z,17.57
2017-10-01T09:56:52.191Z,17.97
2017-10-01T09:59:18.472Z,16.47
2017-10-01T10:01:44.742Z,16.37
2017-10-01T10:04:11.028Z,16.60
2017-10-01T10:06:37.334Z,19.50
2017-10-01T10:09:03.624Z,14.40
2017-10-01T10:11:29.842Z,14.70
2017-10-01T10:13:56.127Z,14.47
2017-10-01T10:16:22.367Z,15.43
2017-10-01T10:18:48.603Z,16.37
2017-10-01T10:21:14.886Z,15.00
2017-10-01T10:23:41.135Z,16.93
2017-10-01T10:26:07.377Z,13.73
2017-10-01T10:28:33.655Z,13.80
2017-10-01T10:30:59.880Z,14.63
2017-10-01T10:33:26.133Z,15.70
2017-10-01T10:35:52.390Z,15.43
2017-10-01T10:38:18.606Z,15.90
2017-10-01T10:40:44.829Z,16.27
2017-10-01T10:43:11.096Z,14.30
2017-10-01T10:45:37.297Z,14.37
2017-10-01T10:48:03.550Z,14.80
2017-10-01T10:50:29.797Z,13.47
2017-10-01T10:52:56.048Z,11.37
2017-10-01T10:55:22.325Z,11.73
2017-10-01T10:57:48.597Z,12.37
2017-10-01T11:00:14.852Z,11.40
2017-10-01T11:02:41.089Z,9.70
2017-10-01T11:05:07.394Z,10.77
2017-10-01T11:07:33.627Z,13.20
2017-10-01T11:09:59.843Z,11.30
2017-10-01T11:12:26.125Z,10.80
2017-10-01T11:14:52.381Z,10.53
2017-10-01T11:17:18.623Z,11.20
2017-10-01T11:19:44.894Z,11.23
2017-10-01T11:22:11.142Z,11.50
2017-10-01T11:24:37.357Z,9.90
2017-10-01T11:27:03.627Z,10.30
2017-10-01T11:29:29.845Z,10.53
2017-10-01T11:31:56.156Z,10.57
2017-10-01T11:34:22.402Z,12.80
2017-10-01T11:36:48.635Z,13.20
2017-10-01T11:39:14.860Z,12.47
2017-10-01T11:41:41.128Z,11.50
2017-10-01T11:44:07.371Z,11.50
2017-10-01T11:46:33.600Z,11.30
2017-10-01T11:48:59.903Z,10.67
2017-10-01T11:51:26.151Z,13.10
2017-10-01T11:53:52.399Z,12.47
2017-10-01T11:56:18.651Z,16.60
2017-10-01T11:58:44.881Z,14.37
2017-10-01T12:01:11.109Z,12.93
2017-10-01T12:03:37.384Z,12.13
2017-10-01T12:06:03.662Z,11.10
2017-10-01T12:08:29.925Z,10.97
2017-10-01T12:10:56.207Z,15.00
2017-10-01T12:13:22.439Z,12.80
2017-10-01T12:15:48.667Z,11.10
2017-10-01T12:18:14.962Z,10.97
2017-10-01T12:20:41.195Z,9.40
2017-10-01T12:23:07.441Z,10.60
2017-10-01T12:25:33.735Z,11.50
2017-10-01T12:27:59.983Z,10.87
2017-10-01T12:30:26.208Z,11.17
2017-10-01T12:32:52.496Z,10.30
2017-10-01T12:35:18.748Z,9.80
2017-10-01T12:37:45.009Z,10.20
2017-10-01T12:40:11.323Z,8.80
2017-10-01T12:42:37.583Z,9.40
2017-10-01T12:45:03.821Z,10.87
2017-10-01T12:47:30.123Z,12.10
2017-10-01T12:49:56.386Z,11.00
2017-10-01T12:52:22.614Z,9.60
2017-10-01T12:54:48.860Z,13.03
2017-10-01T12:57:15.084Z,9.57
2017-10-01T12:59:42.351Z,10.73
2017-10-01T13:02:08.613Z,12.07
2017-10-01T13:04:34.854Z,10.17
2017-10-01T13:09:37.019Z,12.07
2017-10-01T13:12:03.356Z,12.50
2017-10-01T13:14:29.750Z,11.70
2017-10-01T13:16:55.966Z,12.50
2017-10-01T13:19:22.257Z,11.77
2017-10-01T13:21:48.508Z,10.63
2017-10-01T13:24:14.762Z,12.20
2017-10-01T13:26:41.050Z,10.67
2017-10-01T13:29:07.308Z,11.00
2017-10-01T13:31:33.563Z,11.33
2017-10-01T13:33:59.849Z,9.77
2017-10-01T13:36:26.100Z,10.47
2017-10-01T13:38:52.339Z,10.80
2017-10-01T13:41:18.616Z,11.10
2017-10-01T13:43:44.864Z,11.73
2017-10-01T13:46:11.092Z,12.50
2017-10-01T13:48:37.344Z,12.10
2017-10-01T13:51:03.582Z,12.40
2017-10-01T13:53:30.009Z,11.90
2017-10-01T13:55:56.268Z,11.63
2017-10-01T13:58:22.516Z,13.10
2017-10-01T14:00:48.743Z,10.87
2017-10-01T14:03:15.017Z,12.90
2017-10-01T14:05:41.249Z,11.10
2017-10-01T14:08:07.484Z,10.70
2017-10-01T14:10:33.768Z,11.67
2017-10-01T14:12:59.992Z,12.23
2017-10-01T14:15:26.220Z,11.80
2017-10-01T14:17:52.497Z,11.40
2017-10-01T14:20:18.715Z,11.83
2017-10-01T14:22:44.945Z,12.13
2017-10-01T14:25:11.263Z,11.13
2017-10-01T14:27:37.521Z,14.25
2017-10-01T14:30:03.768Z,12.27
2017-10-01T14:32:30.049Z,11.33
2017-10-01T14:34:56.289Z,11.90
2017-10-01T14:37:22.526Z,11.60
2017-10-01T14:39:48.860Z,12.43
2017-10-01T14:42:15.096Z,11.83
2017-10-01T14:44:41.311Z,12.60
2017-10-01T14:47:07.592Z,11.70
2017-10-01T14:49:33.942Z,12.10
2017-10-01T14:52:00.171Z,10.93
2017-10-01T14:54:26.401Z,13.17
2017-10-01T14:56:52.649Z,11.63
2017-10-01T14:59:18.877Z,12.97
2017-10-01T15:01:45.124Z,12.80
2017-10-01T15:04:11.345Z,15.20
2017-10-01T15:06:37.560Z,13.40
2017-10-01T15:09:03.838Z,12.50
2017-10-01T15:11:30.051Z,16.50
2017-10-01T15:13:56.278Z,20.70
2017-10-01T15:16:22.529Z,18.50
2017-10-01T15:18:48.736Z,13.53
2017-10-01T15:21:14.939Z,13.63
2017-10-01T15:23:41.267Z,14.57
2017-10-01T15:26:07.493Z,14.60
2017-10-01T15:28:33.757Z,14.70
2017-10-01T15:30:59.985Z,15.30
2017-10-01T15:33:26.208Z,15.53
2017-10-01T15:35:52.498Z,14.57
2017-10-01T15:38:18.771Z,13.90
2017-10-01T15:40:45.017Z,15.50
2017-10-01T15:43:11.309Z,15.47
2017-10-01T15:45:37.558Z,15.87
2017-10-01T15:48:03.825Z,16.43
2017-10-01T15:50:30.244Z,16.43
2017-10-01T15:52:56.509Z,16.43
2017-10-01T15:55:22.722Z,20.53
2017-10-01T15:57:48.993Z,19.07
2017-10-01T16:00:15.464Z,17.60
2017-10-01T16:02:41.693Z,17.13
2017-10-01T16:05:07.977Z,17.90
2017-10-01T16:07:34.218Z,16.80
2017-10-01T16:10:00.457Z,17.23
2017-10-01T16:12:26.740Z,19.53
2017-10-01T16:14:52.981Z,19.40
2017-10-01T16:17:19.220Z,19.53
2017-10-01T16:19:45.492Z,21.23
2017-10-01T16:22:11.735Z,20.50
2017-10-01T16:24:38.040Z,19.10
2017-10-01T16:27:04.317Z,21.17
2017-10-01T16:29:30.578Z,20.90
2017-10-01T16:31:56.837Z,16.83
2017-10-01T16:34:23.107Z,21.20
2017-10-01T16:36:49.352Z,23.00
2017-10-01T16:39:15.578Z,20.27
2017-10-01T16:41:41.873Z,18.47
2017-10-01T16:44:08.274Z,20.73
2017-10-01T16:46:34.509Z,17.07
2017-10-01T16:49:00.777Z,20.97
2017-10-01T16:51:26.999Z,20.97
2017-10-01T16:53:53.237Z,17.47
2017-10-01T16:56:19.507Z,18.10
2017-10-01T16:58:45.750Z,19.00
2017-10-01T17:01:11.983Z,18.73
2017-10-01T17:03:38.250Z,19.50
2017-10-01T17:06:04.466Z,19.20
2017-10-01T17:08:30.684Z,19.27
2017-10-01T17:10:56.946Z,19.40
2017-10-01T17:13:23.177Z,19.00
2017-10-01T17:15:49.409Z,18.80
2017-10-01T17:18:15.669Z,18.93
2017-10-01T17:20:41.897Z,20.53
2017-10-01T17:23:08.103Z,20.00
2017-10-01T17:25:34.390Z,20.37
2017-10-01T17:28:00.595Z,21.43
2017-10-01T17:30:26.952Z,20.83
2017-10-01T17:32:53.215Z,21.10
2017-10-01T17:35:19.413Z,26.70
2017-10-01T17:37:45.699Z,32.00
2017-10-01T17:40:11.986Z,32.70
2017-10-01T17:42:38.211Z,36.40
2017-10-01T17:45:04.419Z,26.07
2017-10-01T17:47:30.671Z,26.20
2017-10-01T17:49:56.906Z,22.53
2017-10-01T17:52:23.130Z,24.53
2017-10-01T17:57:30.642Z,27.77
2017-10-01T17:59:56.916Z,25.27
2017-10-01T18:02:23.137Z,27.50
2017-10-01T18:04:49.486Z,28.57
2017-10-01T18:07:15.752Z,28.23
2017-10-01T18:09:41.985Z,30.43
2017-10-01T18:12:08.202Z,29.60
2017-10-01T18:14:34.464Z,28.80
2017-10-01T18:17:01.697Z,48.17
2017-10-01T18:19:27.933Z,31.73
2017-10-01T18:21:54.141Z,28.13
2017-10-01T18:24:20.440Z,27.67
2017-10-01T18:26:46.728Z,28.10
2017-10-01T18:29:12.950Z,28.70
2017-10-01T18:31:39.200Z,29.17
2017-10-01T18:34:05.416Z,29.57
2017-10-01T18:36:31.651Z,33.43
2017-10-01T18:38:57.899Z,35.50
2017-10-01T18:41:24.129Z,34.93
2017-10-01T18:43:50.377Z,35.40
2017-10-01T18:46:16.617Z,40.30
2017-10-01T18:48:42.827Z,35.70
2017-10-01T18:51:09.026Z,39.03
2017-10-01T18:53:35.271Z,37.73
2017-10-01T18:56:01.486Z,33.30
2017-10-01T18:58:27.699Z,37.03
2017-10-01T19:00:53.935Z,36.90
2017-10-01T19:03:20.121Z,35.70
2017-10-01T19:05:46.341Z,36.40
2017-10-01T19:08:12.574Z,37.27
2017-10-01T19:10:38.786Z,35.17
2017-10-01T19:13:04.999Z,43.60
2017-10-01T19:15:31.243Z,37.40
2017-10-01T19:17:57.440Z,38.13
2017-10-01T19:20:23.648Z,34.07
2017-10-01T19:22:49.896Z,35.70
2017-10-01T19:25:16.096Z,38.20
2017-10-01T19:27:42.290Z,42.37
2017-10-01T19:30:08.686Z,41.40
2017-10-01T19:32:34.905Z,41.77
2017-10-01T19:35:01.169Z,39.20
2017-10-01T19:37:27.402Z,40.83
2017-10-01T19:39:53.662Z,41.37
2017-10-01T19:42:19.895Z,41.17
2017-10-01T19:44:46.151Z,37.10
2017-10-01T19:47:12.485Z,36.00
2017-10-01T19:49:38.699Z,38.20
2017-10-01T19:52:04.938Z,40.43
2017-10-01T19:54:31.206Z,39.17
2017-10-01T19:56:57.404Z,42.07
2017-10-01T19:59:23.656Z,42.90
2017-10-01T20:01:49.891Z,42.57
2017-10-01T20:04:16.101Z,40.53
2017-10-01T20:06:42.299Z,45.03
2017-10-01T20:09:08.644Z,41.03
2017-10-01T20:11:34.875Z,44.10
2017-10-01T20:14:01.093Z,41.97
2017-10-01T20:16:27.447Z,39.37
2017-10-01T20:18:53.645Z,39.73
2017-10-01T20:21:19.844Z,35.70
2017-10-01T20:23:46.089Z,37.60
2017-10-01T20:26:12.279Z,33.43
2017-10-01T20:28:38.487Z,39.50
2017-10-01T20:31:04.720Z,37.80
2017-10-01T20:33:30.930Z,37.17
2017-10-01T20:35:57.381Z,37.20
2017-10-01T20:38:23.647Z,36.53
2017-10-01T20:40:49.863Z,35.73
2017-10-01T20:43:16.070Z,34.67
2017-10-01T20:45:42.315Z,38.07
2017-10-01T20:48:08.522Z,34.00
2017-10-01T20:50:34.846Z,34.17
2017-10-01T20:53:01.138Z,34.10
2017-10-01T20:55:27.403Z,33.73
2017-10-01T20:57:53.613Z,32.83
2017-10-01T21:00:19.854Z,32.03
2017-10-01T21:02:46.111Z,35.20
2017-10-01T21:05:12.341Z,37.57
2017-10-01T21:07:38.527Z,34.63
2017-10-01T21:10:04.775Z,34.57
2017-10-01T21:12:30.985Z,36.73
2017-10-01T21:14:57.165Z,33.67
2017-10-01T21:17:23.403Z,36.10
2017-10-01T21:19:49.619Z,37.30
2017-10-01T21:22:15.834Z,35.90
2017-10-01T21:24:42.078Z,35.60
2017-10-01T21:27:08.290Z,33.40
2017-10-01T21:29:34.523Z,34.90
2017-10-01T21:32:00.796Z,33.33
2017-10-01T21:34:27.011Z,31.57
2017-10-01T21:36:53.202Z,36.50
2017-10-01T21:39:19.434Z,33.63
2017-10-01T21:41:45.652Z,35.63
2017-10-01T21:44:11.868Z,33.30
2017-10-01T21:46:38.092Z,35.20
2017-10-01T21:49:04.316Z,32.70
2017-10-01T21:51:30.576Z,30.63
2017-10-01T21:53:56.856Z,31.00
2017-10-01T21:56:23.062Z,31.80
2017-10-01T21:58:49.275Z,33.20
2017-10-01T22:01:15.723Z,32.10
2017-10-01T22:03:41.919Z,34.57
2017-10-01T22:06:08.140Z,30.67
2017-10-01T22:08:34.419Z,32.07
2017-10-01T22:11:00.630Z,34.20
2017-10-01T22:13:26.833Z,35.20
2017-10-01T22:15:53.076Z,31.57
2017-10-01T22:18:19.294Z,33.00
2017-10-01T22:20:45.514Z,32.27
2017-10-01T22:23:11.779Z,34.07
2017-10-01T22:25:38.000Z,31.87
2017-10-01T22:28:04.230Z,30.43
2017-10-01T22:30:30.466Z,33.20
2017-10-01T22:32:57.065Z,32.00
2017-10-01T22:35:23.535Z,32.23
2017-10-01T22:37:49.959Z,36.30
2017-10-01T22:40:16.396Z,32.10
2017-10-01T22:42:42.628Z,30.87
2017-10-01T22:45:08.869Z,30.90
2017-10-01T22:47:35.089Z,33.20
2017-10-01T22:50:01.310Z,32.80
2017-10-01T22:52:27.552Z,29.40
2017-10-01T22:54:53.753Z,28.77
2017-10-01T22:57:19.953Z,29.47
2017-10-01T22:59:46.198Z,32.00
2017-10-01T23:02:12.419Z,30.63
2017-10-01T23:04:38.649Z,31.47
2017-10-01T23:07:04.885Z,32.00
2017-10-01T23:09:31.107Z,30.37
2017-10-01T23:11:57.305Z,33.60
2017-10-01T23:14:23.561Z,35.80
2017-10-01T23:16:49.779Z,34.00
2017-10-01T23:19:16.006Z,33.60
2017-10-01T23:21:42.242Z,34.47
2017-10-01T23:24:08.491Z,33.80
2017-10-01T23:26:34.708Z,35.70
2017-10-01T23:29:00.997Z,36.03
2017-10-01T23:31:27.235Z,35.23
2017-10-01T23:33:53.476Z,34.50
2017-10-01T23:36:19.859Z,41.70
2017-10-01T23:38:46.087Z,44.70
2017-10-01T23:41:12.312Z,43.77
2017-10-01T23:43:38.590Z,35.80
2017-10-01T23:46:04.818Z,37.30
2017-10-01T23:48:31.038Z,35.80
2017-10-01T23:50:57.307Z,38.50
2017-10-01T23:53:23.548Z,35.23
2017-10-01T23:55:49.781Z,38.60
2017-10-01T23:58:16.034Z,36.70
