createdAt,value
2022-10-02T00:00:09.959Z,7.60
2022-10-02T00:00:39.461Z,7.50
2022-10-02T00:01:07.395Z,7.40
2022-10-02T00:01:39.566Z,7.40
2022-10-02T00:02:09.740Z,7.40
2022-10-02T00:02:40.356Z,7.30
2022-10-02T00:03:11.249Z,7.30
2022-10-02T00:03:42.156Z,7.30
2022-10-02T00:04:13.208Z,7.30
2022-10-02T00:04:44.237Z,7.30
2022-10-02T00:05:15.479Z,7.30
2022-10-02T00:05:46.332Z,7.30
2022-10-02T00:06:17.326Z,7.30
2022-10-02T00:06:49.546Z,7.30
2022-10-02T00:07:19.989Z,7.30
2022-10-02T00:07:51.553Z,7.30
2022-10-02T00:09:52.349Z,7.30
2022-10-02T00:10:59.930Z,7.30
2022-10-02T00:11:28.864Z,7.30
2022-10-02T00:12:30.400Z,7.30
2022-10-02T00:13:00.664Z,7.30
2022-10-02T00:13:31.616Z,7.30
2022-10-02T00:14:02.433Z,7.30
2022-10-02T00:14:34.287Z,7.20
2022-10-02T00:15:14.139Z,7.20
2022-10-02T00:15:35.547Z,7.20
2022-10-02T00:16:07.978Z,7.20
2022-10-02T00:16:39.574Z,7.30
2022-10-02T00:17:09.535Z,7.30
2022-10-02T00:17:40.555Z,7.30
2022-10-02T00:18:11.640Z,7.30
2022-10-02T00:18:43.529Z,7.30
2022-10-02T00:19:12.547Z,7.30
2022-10-02T00:19:43.944Z,7.20
2022-10-02T00:20:14.655Z,7.20
2022-10-02T00:20:46.227Z,7.20
2022-10-02T00:21:17.467Z,7.20
2022-10-02T00:21:49.181Z,7.20
2022-10-02T00:22:19.869Z,7.10
2022-10-02T00:22:49.974Z,7.10
2022-10-02T00:23:22.823Z,7.10
2022-10-02T00:23:54.951Z,7.10
2022-10-02T00:24:24.657Z,7.10
2022-10-02T00:24:54.488Z,7.10
2022-10-02T00:25:25.372Z,7.00
2022-10-02T00:26:03.570Z,7.00
2022-10-02T00:26:27.877Z,7.00
2022-10-02T00:27:05.794Z,7.00
2022-10-02T00:27:29.570Z,7.00
2022-10-02T00:28:00.023Z,6.90
2022-10-02T00:28:30.957Z,6.90
2022-10-02T00:29:02.336Z,6.90
2022-10-02T00:29:32.400Z,6.90
2022-10-02T00:30:06.001Z,6.90
2022-10-02T00:30:35.229Z,6.90
2022-10-02T00:31:05.788Z,6.80
2022-10-02T00:31:40.374Z,6.80
2022-10-02T00:32:09.617Z,6.80
2022-10-02T00:32:39.848Z,6.80
2022-10-02T00:33:29.478Z,6.70
2022-10-02T00:33:40.770Z,6.70
2022-10-02T00:34:15.181Z,6.70
2022-10-02T00:34:42.766Z,6.70
2022-10-02T00:35:14.755Z,6.70
2022-10-02T00:35:49.396Z,6.60
2022-10-02T00:36:15.562Z,6.60
2022-10-02T00:36:46.816Z,6.60
2022-10-02T00:37:19.158Z,6.60
2022-10-02T00:37:49.645Z,6.60
2022-10-02T00:38:20.190Z,6.60
2022-10-02T00:38:50.684Z,6.60
2022-10-02T00:39:21.837Z,6.70
2022-10-02T00:39:52.507Z,6.70
2022-10-02T00:40:24.972Z,6.70
2022-10-02T00:40:57.100Z,6.70
2022-10-02T00:41:25.542Z,6.70
2022-10-02T00:41:56.786Z,6.70
2022-10-02T00:42:29.400Z,6.70
2022-10-02T00:42:59.444Z,6.70
2022-10-02T00:43:31.101Z,6.80
2022-10-02T00:44:00.964Z,6.80
2022-10-02T00:44:39.154Z,6.90
2022-10-02T00:45:03.022Z,6.90
2022-10-02T00:45:33.779Z,6.90
2022-10-02T00:46:05.410Z,6.90
2022-10-02T00:46:35.428Z,6.90
2022-10-02T00:47:06.825Z,7.00
2022-10-02T00:47:38.669Z,7.00
2022-10-02T00:48:09.550Z,7.00
2022-10-02T00:48:39.971Z,7.10
2022-10-02T00:49:10.443Z,7.10
2022-10-02T00:49:41.539Z,7.10
2022-10-02T00:50:13.111Z,7.20
2022-10-02T00:50:43.782Z,7.20
2022-10-02T00:51:14.448Z,7.20
2022-10-02T00:51:45.402Z,7.20
2022-10-02T00:52:16.540Z,7.20
2022-10-02T00:52:48.750Z,7.30
2022-10-02T00:53:19.659Z,7.30
2022-10-02T00:53:49.996Z,7.30
2022-10-02T00:54:20.386Z,7.30
2022-10-02T00:54:51.296Z,7.30
2022-10-02T00:55:22.342Z,7.30
2022-10-02T00:55:53.397Z,7.30
2022-10-02T00:56:24.482Z,7.30
2022-10-02T00:56:58.456Z,7.30
2022-10-02T00:57:26.231Z,7.30
2022-10-02T00:57:59.446Z,7.30
2022-10-02T00:58:29.815Z,7.30
2022-10-02T00:58:59.958Z,7.30
2022-10-02T00:59:30.503Z,7.30
2022-10-02T01:00:02.312Z,7.30
2022-10-02T01:00:36.634Z,7.30
2022-10-02T01:01:06.337Z,7.30
2022-10-02T01:01:34.751Z,7.40
2022-10-02T01:02:05.541Z,7.40
2022-10-02T01:02:48.272Z,7.40
2022-10-02T01:03:26.340Z,7.40
2022-10-02T01:03:59.608Z,7.40
2022-10-02T01:04:29.575Z,7.50
2022-10-02T01:05:00.287Z,7.50
2022-10-02T01:05:30.733Z,7.50
2022-10-02T01:06:32.587Z,7.50
2022-10-02T01:07:20.866Z,7.50
2022-10-02T01:07:34.702Z,7.50
2022-10-02T01:08:05.559Z,7.50
2022-10-02T01:08:36.408Z,7.50
2022-10-02T01:09:08.132Z,7.60
2022-10-02T01:09:40.019Z,7.60
2022-10-02T01:10:10.703Z,7.60
2022-10-02T01:10:40.659Z,7.60
2022-10-02T01:11:11.793Z,7.60
2022-10-02T01:11:42.394Z,7.60
2022-10-02T01:12:13.521Z,7.70
2022-10-02T01:12:44.535Z,7.70
2022-10-02T01:13:15.615Z,7.70
2022-10-02T01:13:50.088Z,7.70
2022-10-02T01:14:18.639Z,7.70
2022-10-02T01:14:49.859Z,7.70
2022-10-02T01:15:20.683Z,7.70
2022-10-02T01:15:50.676Z,7.70
2022-10-02T01:16:40.179Z,7.70
2022-10-02T01:16:52.800Z,7.70
2022-10-02T01:17:23.586Z,7.80
2022-10-02T01:17:55.352Z,7.80
2022-10-02T01:18:25.402Z,7.80
2022-10-02T01:18:56.852Z,7.80
2022-10-02T01:19:28.527Z,7.80
2022-10-02T01:19:58.685Z,7.80
2022-10-02T01:20:30.573Z,7.80
2022-10-02T01:21:17.158Z,7.80
2022-10-02T01:21:31.457Z,7.80
2022-10-02T01:22:02.536Z,7.80
2022-10-02T01:22:33.611Z,7.80
2022-10-02T01:23:04.640Z,7.80
2022-10-02T01:23:35.883Z,7.80
2022-10-02T01:24:06.641Z,7.80
2022-10-02T01:24:38.057Z,7.90
2022-10-02T01:25:10.157Z,7.90
2022-10-02T01:25:40.282Z,7.90
2022-10-02T01:26:10.699Z,7.90
2022-10-02T01:26:41.396Z,7.90
2022-10-02T01:27:12.347Z,7.90
2022-10-02T01:27:43.571Z,7.90
2022-10-02T01:28:14.934Z,8.00
2022-10-02T01:28:45.681Z,8.00
2022-10-02T01:29:16.657Z,7.90
2022-10-02T01:29:48.392Z,8.00
2022-10-02T01:30:21.776Z,7.90
2022-10-02T01:30:50.797Z,7.90
2022-10-02T01:31:20.962Z,7.90
2022-10-02T01:31:51.597Z,7.90
2022-10-02T01:32:22.484Z,7.90
2022-10-02T01:32:53.970Z,7.90
2022-10-02T01:33:24.626Z,7.90
2022-10-02T01:33:55.603Z,7.90
2022-10-02T01:34:26.751Z,7.90
2022-10-02T01:35:01.277Z,7.90
2022-10-02T01:35:30.156Z,7.90
2022-10-02T01:36:00.600Z,7.90
2022-10-02T01:36:31.132Z,7.90
2022-10-02T01:37:01.883Z,7.90
2022-10-02T01:37:33.371Z,7.90
2022-10-02T01:38:03.882Z,7.90
2022-10-02T01:38:34.696Z,8.00
2022-10-02T01:39:05.423Z,8.00
2022-10-02T01:39:36.747Z,8.00
2022-10-02T01:40:08.285Z,8.00
2022-10-02T01:40:38.589Z,8.00
2022-10-02T01:41:10.415Z,8.00
2022-10-02T01:41:41.024Z,8.00
2022-10-02T01:42:14.781Z,8.00
2022-10-02T01:42:43.565Z,8.00
2022-10-02T01:43:13.724Z,8.00
2022-10-02T01:43:44.657Z,8.00
2022-10-02T01:44:15.534Z,8.00
2022-10-02T01:44:46.772Z,8.00
2022-10-02T01:45:19.014Z,8.00
2022-10-02T01:45:50.039Z,8.00
2022-10-02T01:46:20.715Z,8.00
2022-10-02T01:46:51.041Z,8.00
2022-10-02T01:47:21.502Z,8.00
2022-10-02T01:47:52.870Z,8.00
2022-10-02T01:48:23.546Z,8.00
2022-10-02T01:48:54.800Z,8.00
2022-10-02T01:49:26.888Z,8.00
2022-10-02T01:49:56.716Z,8.00
2022-10-02T01:51:00.305Z,8.00
2022-10-02T01:51:30.776Z,8.00
2022-10-02T01:52:01.058Z,8.00
2022-10-02T01:52:31.543Z,8.00
2022-10-02T01:53:02.766Z,8.00
2022-10-02T01:53:33.696Z,8.00
2022-10-02T01:54:04.827Z,8.00
2022-10-02T01:54:35.966Z,8.00
2022-10-02T01:55:06.927Z,8.00
2022-10-02T01:55:40.785Z,8.00
2022-10-02T01:56:09.872Z,7.90
2022-10-02T01:56:41.049Z,7.90
2022-10-02T01:57:11.298Z,7.90
2022-10-02T01:57:41.927Z,7.90
2022-10-02T01:58:12.663Z,7.90
2022-10-02T01:58:43.788Z,7.90
2022-10-02T01:59:14.769Z,7.90
2022-10-02T01:59:45.551Z,8.00
2022-10-02T02:00:17.401Z,8.00
2022-10-02T02:00:50.554Z,8.00
2022-10-02T02:01:20.886Z,8.00
2022-10-02T02:01:50.930Z,8.00
2022-10-02T02:02:21.254Z,8.00
2022-10-02T02:03:10.598Z,8.00
2022-10-02T02:03:22.956Z,8.00
2022-10-02T02:03:53.624Z,8.00
2022-10-02T02:04:24.908Z,8.00
2022-10-02T02:04:55.848Z,8.00
2022-10-02T02:05:26.957Z,8.00
2022-10-02T02:05:57.636Z,8.00
2022-10-02T02:06:30.621Z,8.00
2022-10-02T02:07:00.858Z,8.00
2022-10-02T02:07:33.805Z,8.00
2022-10-02T02:08:01.947Z,8.00
2022-10-02T02:08:35.649Z,8.00
2022-10-02T02:09:03.841Z,8.00
2022-10-02T02:09:34.652Z,8.00
2022-10-02T02:10:06.445Z,8.10
2022-10-02T02:10:37.085Z,8.10
2022-10-02T02:11:08.817Z,8.10
2022-10-02T02:11:40.542Z,8.10
2022-10-02T02:12:11.223Z,8.00
2022-10-02T02:12:41.104Z,8.00
2022-10-02T02:13:12.303Z,8.00
2022-10-02T02:13:42.782Z,8.00
2022-10-02T02:14:13.834Z,8.00
2022-10-02T02:14:44.706Z,8.00
2022-10-02T02:15:16.633Z,8.00
2022-10-02T02:15:46.893Z,8.00
2022-10-02T02:16:17.830Z,8.00
2022-10-02T02:16:48.760Z,8.00
2022-10-02T02:17:21.363Z,8.00
2022-10-02T02:17:51.268Z,8.00
2022-10-02T02:18:21.902Z,8.00
2022-10-02T02:18:52.786Z,8.00
2022-10-02T02:19:23.819Z,8.00
2022-10-02T02:19:54.751Z,8.00
2022-10-02T02:20:31.019Z,8.00
2022-10-02T02:20:57.669Z,8.00
2022-10-02T02:21:27.867Z,8.00
2022-10-02T02:21:59.839Z,8.00
2022-10-02T02:22:36.497Z,8.00
2022-10-02T02:23:01.578Z,8.00
2022-10-02T02:23:32.420Z,8.00
2022-10-02T02:24:11.569Z,8.00
2022-10-02T02:24:38.979Z,8.00
2022-10-02T02:25:05.456Z,8.00
2022-10-02T02:25:39.943Z,8.00
2022-10-02T02:26:12.447Z,8.00
2022-10-02T02:26:38.113Z,8.00
2022-10-02T02:27:11.391Z,8.00
2022-10-02T02:27:43.146Z,8.00
2022-10-02T02:28:12.294Z,8.00
2022-10-02T02:28:42.819Z,8.00
2022-10-02T02:29:13.336Z,8.10
2022-10-02T02:30:15.884Z,8.10
2022-10-02T02:30:50.986Z,8.10
2022-10-02T02:31:16.985Z,8.10
2022-10-02T02:31:48.193Z,8.10
2022-10-02T02:32:25.552Z,8.10
2022-10-02T02:32:51.261Z,8.10
2022-10-02T02:33:21.835Z,8.20
2022-10-02T02:33:51.969Z,8.20
2022-10-02T02:34:22.980Z,8.30
2022-10-02T02:34:54.045Z,8.30
2022-10-02T02:35:25.214Z,8.30
2022-10-02T02:35:55.762Z,8.30
2022-10-02T02:36:26.786Z,8.30
2022-10-02T02:36:57.914Z,8.40
2022-10-02T02:37:29.216Z,8.40
2022-10-02T02:38:01.531Z,8.40
2022-10-02T02:38:32.710Z,8.40
2022-10-02T02:39:07.077Z,8.40
2022-10-02T02:39:33.072Z,8.40
2022-10-02T02:40:04.721Z,8.50
2022-10-02T02:40:35.254Z,8.50
2022-10-02T02:41:06.060Z,8.50
2022-10-02T02:42:08.456Z,8.50
2022-10-02T02:42:38.826Z,8.50
2022-10-02T02:43:11.769Z,8.50
2022-10-02T02:43:41.845Z,8.50
2022-10-02T02:44:12.479Z,8.50
2022-10-02T02:44:42.984Z,8.50
2022-10-02T02:45:14.747Z,8.50
2022-10-02T02:45:45.475Z,8.50
2022-10-02T02:46:15.824Z,8.50
2022-10-02T02:46:46.785Z,8.50
2022-10-02T02:47:17.862Z,8.50
2022-10-02T02:47:51.549Z,8.50
2022-10-02T02:48:21.645Z,8.50
2022-10-02T02:48:51.852Z,8.50
2022-10-02T02:49:22.070Z,8.50
2022-10-02T02:49:53.018Z,8.50
2022-10-02T02:50:28.932Z,8.50
2022-10-02T02:50:55.143Z,8.50
2022-10-02T02:51:25.945Z,8.50
2022-10-02T02:51:56.837Z,8.50
2022-10-02T02:52:28.316Z,8.50
2022-10-02T02:52:59.152Z,8.50
2022-10-02T02:53:32.044Z,8.50
2022-10-02T02:54:01.950Z,8.50
2022-10-02T02:54:32.610Z,8.50
2022-10-02T02:55:18.485Z,8.50
2022-10-02T02:55:34.136Z,8.50
2022-10-02T02:56:36.116Z,8.50
2022-10-02T02:57:07.381Z,8.50
2022-10-02T02:57:38.074Z,8.50
2022-10-02T02:58:09.867Z,8.50
2022-10-02T02:58:41.875Z,8.50
2022-10-02T02:59:44.892Z,8.50
2022-10-02T03:00:24.552Z,8.50
2022-10-02T03:00:44.174Z,8.50
2022-10-02T03:01:15.757Z,8.50
2022-10-02T03:01:45.992Z,8.50
2022-10-02T03:02:16.939Z,8.50
2022-10-02T03:02:48.115Z,8.50
2022-10-02T03:03:19.570Z,8.60
2022-10-02T03:03:51.564Z,8.60
2022-10-02T03:04:21.716Z,8.60
2022-10-02T03:04:52.464Z,8.60
2022-10-02T03:05:28.447Z,8.60
2022-10-02T03:05:53.859Z,8.60
2022-10-02T03:06:25.181Z,8.60
2022-10-02T03:06:56.146Z,8.60
2022-10-02T03:07:26.887Z,8.60
2022-10-02T03:07:58.182Z,8.60
2022-10-02T03:08:29.584Z,8.60
2022-10-02T03:09:02.009Z,8.60
2022-10-02T03:09:32.309Z,8.60
2022-10-02T03:10:05.085Z,8.60
2022-10-02T03:10:33.120Z,8.60
2022-10-02T03:11:04.079Z,8.60
2022-10-02T03:11:35.164Z,8.60
2022-10-02T03:12:06.077Z,8.60
2022-10-02T03:13:08.041Z,8.60
2022-10-02T03:13:38.919Z,8.60
2022-10-02T03:14:12.057Z,8.60
2022-10-02T03:14:41.994Z,8.60
2022-10-02T03:15:12.693Z,8.60
2022-10-02T03:15:43.107Z,8.60
2022-10-02T03:16:14.145Z,8.60
2022-10-02T03:16:45.317Z,8.60
2022-10-02T03:17:16.222Z,8.60
2022-10-02T03:17:46.908Z,8.60
2022-10-02T03:18:18.164Z,8.70
2022-10-02T03:18:48.922Z,8.70
2022-10-02T03:19:21.874Z,8.70
2022-10-02T03:19:52.183Z,8.70
2022-10-02T03:20:22.543Z,8.70
2022-10-02T03:20:53.143Z,8.70
2022-10-02T03:21:24.133Z,8.70
2022-10-02T03:21:55.086Z,8.70
2022-10-02T03:22:26.152Z,8.80
2022-10-02T03:22:57.267Z,8.80
2022-10-02T03:23:28.293Z,8.80
2022-10-02T03:24:01.595Z,8.80
2022-10-02T03:24:31.652Z,8.80
2022-10-02T03:25:02.671Z,8.80
2022-10-02T03:25:32.364Z,8.80
2022-10-02T03:26:12.714Z,8.80
2022-10-02T03:26:34.450Z,8.80
2022-10-02T03:27:06.248Z,8.80
2022-10-02T03:27:35.945Z,8.90
2022-10-02T03:28:07.187Z,8.90
2022-10-02T03:28:55.086Z,8.90
2022-10-02T03:29:09.009Z,8.90
2022-10-02T03:29:41.606Z,8.90
2022-10-02T03:30:13.249Z,8.90
2022-10-02T03:30:42.738Z,8.90
2022-10-02T03:31:13.112Z,8.90
2022-10-02T03:31:44.334Z,9.00
2022-10-02T03:32:15.021Z,9.00
2022-10-02T03:32:46.198Z,9.00
2022-10-02T03:33:23.278Z,9.00
2022-10-02T03:33:48.265Z,9.00
2022-10-02T03:34:19.105Z,9.00
2022-10-02T03:34:52.132Z,9.00
2022-10-02T03:35:22.672Z,9.00
2022-10-02T03:35:53.186Z,9.00
2022-10-02T03:36:30.894Z,9.00
2022-10-02T03:36:54.155Z,9.10
2022-10-02T03:37:25.226Z,9.10
2022-10-02T03:37:56.140Z,9.10
2022-10-02T03:38:27.034Z,9.10
2022-10-02T03:39:20.289Z,9.10
2022-10-02T03:39:29.172Z,9.10
2022-10-02T03:40:02.070Z,9.10
2022-10-02T03:40:32.523Z,9.20
2022-10-02T03:41:02.770Z,9.20
2022-10-02T03:41:33.275Z,9.20
2022-10-02T03:42:04.298Z,9.20
2022-10-02T03:42:36.427Z,9.20
2022-10-02T03:43:06.024Z,9.20
2022-10-02T03:43:37.279Z,9.20
2022-10-02T03:44:12.776Z,9.20
2022-10-02T03:44:39.227Z,9.20
2022-10-02T03:45:27.305Z,9.20
2022-10-02T03:46:12.921Z,9.20
2022-10-02T03:46:43.449Z,9.20
2022-10-02T03:47:14.202Z,9.10
2022-10-02T03:47:45.241Z,9.10
2022-10-02T03:48:16.283Z,9.10
2022-10-02T03:48:47.116Z,9.10
2022-10-02T03:49:18.242Z,9.10
2022-10-02T03:49:49.228Z,9.10
2022-10-02T03:50:20.166Z,9.10
2022-10-02T03:50:52.681Z,9.10
2022-10-02T03:51:53.321Z,9.10
2022-10-02T03:52:24.285Z,9.10
2022-10-02T03:52:55.268Z,9.10
2022-10-02T03:53:26.015Z,9.10
2022-10-02T03:53:57.407Z,9.10
2022-10-02T03:54:28.267Z,9.10
2022-10-02T03:54:59.233Z,9.10
2022-10-02T03:55:32.305Z,9.10
2022-10-02T03:56:02.673Z,9.10
2022-10-02T03:56:33.127Z,9.10
2022-10-02T03:57:03.415Z,9.00
2022-10-02T03:57:34.337Z,9.00
2022-10-02T03:58:05.272Z,9.00
2022-10-02T03:58:36.065Z,9.00
2022-10-02T03:59:07.016Z,9.00
2022-10-02T03:59:38.336Z,9.00
2022-10-02T04:00:11.184Z,9.00
2022-10-02T04:00:40.430Z,9.00
2022-10-02T04:01:11.518Z,9.00
2022-10-02T04:01:45.591Z,9.00
2022-10-02T04:02:13.234Z,8.90
2022-10-02T04:02:44.291Z,8.90
2022-10-02T04:03:15.345Z,8.90
2022-10-02T04:03:47.772Z,8.90
2022-10-02T04:04:17.853Z,8.90
2022-10-02T04:04:48.737Z,8.90
2022-10-02T04:05:19.416Z,8.90
2022-10-02T04:05:50.328Z,8.90
2022-10-02T04:06:21.746Z,8.80
2022-10-02T04:06:52.452Z,8.80
2022-10-02T04:07:23.274Z,8.80
2022-10-02T04:08:07.955Z,8.80
2022-10-02T04:08:25.283Z,8.80
2022-10-02T04:08:57.520Z,8.80
2022-10-02T04:09:28.155Z,8.80
2022-10-02T04:09:59.275Z,8.80
2022-10-02T04:10:29.370Z,8.80
2022-10-02T04:11:01.150Z,8.80
2022-10-02T04:11:31.459Z,8.80
2022-10-02T04:12:02.684Z,8.80
2022-10-02T04:12:33.397Z,8.80
2022-10-02T04:13:04.493Z,8.80
2022-10-02T04:13:35.218Z,8.80
2022-10-02T04:14:07.539Z,8.80
2022-10-02T04:14:37.959Z,8.80
2022-10-02T04:15:09.538Z,8.80
2022-10-02T04:15:56.473Z,8.70
2022-10-02T04:16:10.645Z,8.70
2022-10-02T04:16:41.105Z,8.70
2022-10-02T04:17:12.467Z,8.70
2022-10-02T04:17:43.393Z,8.70
2022-10-02T04:18:14.293Z,8.80
2022-10-02T04:18:45.384Z,8.80
2022-10-02T04:19:17.797Z,8.80
2022-10-02T04:19:48.270Z,8.80
2022-10-02T04:20:19.183Z,8.80
2022-10-02T04:20:49.637Z,8.80
2022-10-02T04:21:20.305Z,8.80
2022-10-02T04:21:51.414Z,8.80
2022-10-02T04:22:22.462Z,8.80
2022-10-02T04:22:53.345Z,8.80
2022-10-02T04:23:24.490Z,8.80
2022-10-02T04:23:55.858Z,8.80
2022-10-02T04:24:43.557Z,8.90
2022-10-02T04:24:58.683Z,8.90
2022-10-02T04:25:28.992Z,8.90
2022-10-02T04:26:01.674Z,8.90
2022-10-02T04:26:30.232Z,8.90
2022-10-02T04:27:03.017Z,8.90
2022-10-02T04:27:32.915Z,8.90
2022-10-02T04:28:03.895Z,8.90
2022-10-02T04:28:34.716Z,8.90
2022-10-02T04:29:05.190Z,8.90
2022-10-02T04:29:37.184Z,8.90
2022-10-02T04:30:08.183Z,8.90
2022-10-02T04:30:38.537Z,8.90
2022-10-02T04:31:11.714Z,8.90
2022-10-02T04:31:41.251Z,8.90
2022-10-02T04:32:11.592Z,8.90
2022-10-02T04:32:42.768Z,8.80
2022-10-02T04:33:33.254Z,8.80
2022-10-02T04:33:44.511Z,8.80
2022-10-02T04:34:15.379Z,8.80
2022-10-02T04:34:48.127Z,8.80
2022-10-02T04:35:18.488Z,8.80
2022-10-02T04:35:49.338Z,8.80
2022-10-02T04:36:19.804Z,8.80
2022-10-02T04:36:50.548Z,8.80
2022-10-02T04:37:21.533Z,8.80
2022-10-02T04:38:09.809Z,8.80
2022-10-02T04:38:23.197Z,8.70
2022-10-02T04:38:54.437Z,8.70
2022-10-02T04:39:26.114Z,8.70
2022-10-02T04:39:57.841Z,8.70
2022-10-02T04:40:28.190Z,8.70
2022-10-02T04:40:58.420Z,8.70
2022-10-02T04:41:29.208Z,8.70
2022-10-02T04:42:00.296Z,8.70
2022-10-02T04:42:49.901Z,8.60
2022-10-02T04:43:02.776Z,8.60
2022-10-02T04:43:33.446Z,8.60
2022-10-02T04:44:04.629Z,8.60
2022-10-02T04:44:35.498Z,8.60
2022-10-02T04:45:08.312Z,8.60
2022-10-02T04:45:38.410Z,8.60
2022-10-02T04:46:08.584Z,8.60
2022-10-02T04:46:39.410Z,8.60
2022-10-02T04:47:10.466Z,8.60
2022-10-02T04:47:41.460Z,8.60
2022-10-02T04:48:12.465Z,8.60
2022-10-02T04:48:43.647Z,8.60
2022-10-02T04:49:14.273Z,8.60
2022-10-02T04:49:45.446Z,8.60
2022-10-02T04:50:17.484Z,8.60
2022-10-02T04:50:48.930Z,8.60
2022-10-02T04:51:18.900Z,8.60
2022-10-02T04:51:51.653Z,8.60
2022-10-02T04:52:20.647Z,8.60
2022-10-02T04:52:51.340Z,8.60
2022-10-02T04:53:22.848Z,8.60
2022-10-02T04:53:53.510Z,8.60
2022-10-02T04:54:24.242Z,8.60
2022-10-02T04:54:55.421Z,8.60
2022-10-02T04:55:27.834Z,8.50
2022-10-02T04:55:58.502Z,8.50
2022-10-02T04:56:28.816Z,8.50
2022-10-02T04:56:59.611Z,8.50
2022-10-02T04:57:30.430Z,8.50
2022-10-02T04:58:01.664Z,8.50
2022-10-02T04:58:33.338Z,8.50
2022-10-02T04:59:03.340Z,8.50
2022-10-02T04:59:34.440Z,8.50
2022-10-02T05:00:11.940Z,8.50
2022-10-02T05:00:37.869Z,8.40
2022-10-02T05:01:08.210Z,8.40
2022-10-02T05:01:38.416Z,8.40
2022-10-02T05:02:09.313Z,8.40
2022-10-02T05:02:43.491Z,8.40
2022-10-02T05:03:11.518Z,8.40
2022-10-02T05:03:43.800Z,8.40
2022-10-02T05:04:13.505Z,8.30
2022-10-02T05:06:35.449Z,8.30
2022-10-02T05:13:44.422Z,8.30
2022-10-02T05:14:47.548Z,8.10
2022-10-02T05:15:08.115Z,8.10
2022-10-02T05:15:37.568Z,8.10
2022-10-02T05:16:38.056Z,8.10
2022-10-02T05:17:08.684Z,8.10
2022-10-02T05:17:39.738Z,8.10
2022-10-02T05:18:14.579Z,8.10
2022-10-02T05:18:41.777Z,8.10
2022-10-02T05:19:12.707Z,8.10
2022-10-02T05:19:43.841Z,8.10
2022-10-02T05:20:15.859Z,8.10
2022-10-02T05:20:47.345Z,8.10
2022-10-02T05:21:17.314Z,8.10
2022-10-02T05:21:47.761Z,8.10
2022-10-02T05:22:18.820Z,8.10
2022-10-02T05:22:49.817Z,8.10
2022-10-02T05:23:20.632Z,8.10
2022-10-02T05:23:54.466Z,8.10
2022-10-02T05:24:22.646Z,8.10
2022-10-02T05:24:53.639Z,8.10
2022-10-02T05:25:25.034Z,8.10
2022-10-02T05:25:57.530Z,8.10
2022-10-02T05:26:27.467Z,8.10
2022-10-02T05:26:58.288Z,8.10
2022-10-02T05:27:47.179Z,8.20
2022-10-02T05:27:59.738Z,8.20
2022-10-02T05:28:30.836Z,8.20
2022-10-02T05:29:01.575Z,8.20
2022-10-02T05:29:32.713Z,8.30
2022-10-02T05:30:04.525Z,8.30
2022-10-02T05:30:36.116Z,8.30
2022-10-02T05:31:07.127Z,8.40
2022-10-02T05:31:37.601Z,8.40
2022-10-02T05:32:07.679Z,8.40
2022-10-02T05:32:38.813Z,8.40
2022-10-02T05:33:09.723Z,8.40
2022-10-02T05:33:43.651Z,8.40
2022-10-02T05:34:28.988Z,8.50
2022-10-02T05:34:42.799Z,8.50
2022-10-02T05:35:13.627Z,8.60
2022-10-02T05:35:44.743Z,8.60
2022-10-02T05:36:33.249Z,8.70
2022-10-02T05:36:47.678Z,8.70
2022-10-02T05:37:17.984Z,8.70
2022-10-02T05:37:48.730Z,8.80
2022-10-02T05:38:19.758Z,8.90
2022-10-02T05:38:50.446Z,8.90
2022-10-02T05:39:21.740Z,8.90
2022-10-02T05:39:52.569Z,8.90
2022-10-02T05:40:23.993Z,9.00
2022-10-02T05:40:54.826Z,9.10
2022-10-02T05:41:26.607Z,9.20
2022-10-02T05:41:58.314Z,9.20
2022-10-02T05:42:27.887Z,9.20
2022-10-02T05:42:59.948Z,9.20
2022-10-02T05:43:29.717Z,9.20
2022-10-02T05:44:01.238Z,9.20
2022-10-02T05:44:31.710Z,9.30
2022-10-02T05:45:20.602Z,9.30
2022-10-02T05:45:33.482Z,9.40
2022-10-02T05:46:04.546Z,9.40
2022-10-02T05:46:37.413Z,9.40
2022-10-02T05:47:07.896Z,9.40
2022-10-02T05:47:37.995Z,9.40
2022-10-02T05:48:08.851Z,9.40
2022-10-02T05:49:11.048Z,9.50
2022-10-02T05:49:59.158Z,9.50
2022-10-02T05:50:13.205Z,9.50
2022-10-02T05:50:43.796Z,9.60
2022-10-02T05:51:14.810Z,9.60
2022-10-02T05:51:47.207Z,9.60
2022-10-02T05:52:18.322Z,9.60
2022-10-02T05:52:48.123Z,9.60
2022-10-02T05:53:19.048Z,9.60
2022-10-02T05:53:50.558Z,9.60
2022-10-02T05:54:20.916Z,9.60
2022-10-02T05:54:51.839Z,9.60
2022-10-02T05:55:22.786Z,9.60
2022-10-02T05:55:53.749Z,9.60
2022-10-02T05:56:24.860Z,9.60
2022-10-02T05:56:57.229Z,9.60
2022-10-02T05:57:27.645Z,9.60
2022-10-02T05:57:58.287Z,9.70
2022-10-02T05:58:29.168Z,9.70
2022-10-02T05:58:59.767Z,9.70
2022-10-02T05:59:30.693Z,9.70
2022-10-02T06:00:18.971Z,9.70
2022-10-02T06:00:33.065Z,9.70
2022-10-02T06:01:04.438Z,9.70
2022-10-02T06:01:36.419Z,9.70
2022-10-02T06:02:07.527Z,9.80
2022-10-02T06:02:39.619Z,9.80
2022-10-02T06:03:08.942Z,9.80
2022-10-02T06:03:57.238Z,9.80
2022-10-02T06:04:10.427Z,9.80
2022-10-02T06:04:40.961Z,9.80
2022-10-02T06:05:12.423Z,9.80
2022-10-02T06:05:42.867Z,9.80
2022-10-02T06:06:14.072Z,9.80
2022-10-02T06:06:44.776Z,9.80
2022-10-02T06:07:16.146Z,9.80
2022-10-02T06:08:18.660Z,9.80
2022-10-02T06:08:49.119Z,9.80
2022-10-02T06:09:20.576Z,9.80
2022-10-02T06:09:50.920Z,9.80
2022-10-02T06:10:21.598Z,9.80
2022-10-02T06:10:52.737Z,9.90
2022-10-02T06:11:23.550Z,9.90
2022-10-02T06:11:54.726Z,9.90
2022-10-02T06:12:26.163Z,9.90
2022-10-02T06:12:58.392Z,9.90
2022-10-02T06:13:28.779Z,9.90
2022-10-02T06:13:59.107Z,9.90
2022-10-02T06:14:30.073Z,9.90
2022-10-02T06:15:01.807Z,9.90
2022-10-02T06:15:31.721Z,9.90
2022-10-02T06:16:02.909Z,9.90
2022-10-02T06:16:34.359Z,9.90
2022-10-02T06:17:05.182Z,9.90
2022-10-02T06:17:53.379Z,9.90
2022-10-02T06:18:08.697Z,9.90
2022-10-02T06:18:38.474Z,9.90
2022-10-02T06:19:09.612Z,9.90
2022-10-02T06:19:40.025Z,9.90
2022-10-02T06:20:11.670Z,9.90
2022-10-02T06:20:44.635Z,10.00
2022-10-02T06:21:17.080Z,10.00
2022-10-02T06:21:44.022Z,10.00
2022-10-02T06:22:14.691Z,10.10
2022-10-02T06:22:46.404Z,10.10
2022-10-02T06:23:21.537Z,10.10
2022-10-02T06:23:48.557Z,10.10
2022-10-02T06:24:19.046Z,10.20
2022-10-02T06:24:50.026Z,10.20
2022-10-02T06:25:51.947Z,10.20
2022-10-02T06:26:22.953Z,10.20
2022-10-02T06:27:11.562Z,10.30
2022-10-02T06:27:24.710Z,10.30
2022-10-02T06:27:56.367Z,10.30
2022-10-02T06:28:28.405Z,10.30
2022-10-02T06:28:58.814Z,10.30
2022-10-02T06:29:29.028Z,10.30
2022-10-02T06:29:59.753Z,10.40
2022-10-02T06:30:32.567Z,10.40
2022-10-02T06:31:01.796Z,10.40
2022-10-02T06:31:32.929Z,10.40
2022-10-02T06:32:04.404Z,10.40
2022-10-02T06:32:35.381Z,10.40
2022-10-02T06:33:24.367Z,10.40
2022-10-02T06:33:38.437Z,10.40
2022-10-02T06:34:09.017Z,10.50
2022-10-02T06:34:39.295Z,10.50
2022-10-02T06:35:10.322Z,10.50
2022-10-02T06:35:41.069Z,10.50
2022-10-02T06:36:12.236Z,10.50
2022-10-02T06:36:43.087Z,10.50
2022-10-02T06:37:13.747Z,10.50
2022-10-02T06:37:44.779Z,10.60
2022-10-02T06:38:16.362Z,10.60
2022-10-02T06:38:48.456Z,10.60
2022-10-02T06:39:19.067Z,10.60
2022-10-02T06:39:49.423Z,10.60
2022-10-02T06:40:20.447Z,10.70
2022-10-02T06:40:51.097Z,10.70
2022-10-02T06:41:22.010Z,10.70
2022-10-02T06:41:52.759Z,10.70
2022-10-02T06:42:25.036Z,10.70
2022-10-02T06:42:54.737Z,10.70
2022-10-02T06:43:26.507Z,10.70
2022-10-02T06:43:58.946Z,10.80
2022-10-02T06:44:29.660Z,10.80
2022-10-02T06:44:59.100Z,10.80
2022-10-02T06:45:30.668Z,10.80
2022-10-02T06:46:01.073Z,10.80
2022-10-02T06:46:39.047Z,10.80
2022-10-02T06:47:03.455Z,10.80
2022-10-02T06:47:33.744Z,10.80
2022-10-02T06:48:06.785Z,10.80
2022-10-02T06:48:36.071Z,10.80
2022-10-02T06:49:07.253Z,10.80
2022-10-02T06:49:38.619Z,10.80
2022-10-02T06:50:09.492Z,10.80
2022-10-02T06:50:40.182Z,10.80
2022-10-02T06:51:11.455Z,10.80
2022-10-02T06:52:13.476Z,10.90
2022-10-02T06:52:44.042Z,10.90
2022-10-02T06:53:15.075Z,10.90
2022-10-02T06:53:45.806Z,10.90
2022-10-02T06:54:18.189Z,10.90
2022-10-02T06:54:49.068Z,11.00
2022-10-02T06:55:19.401Z,11.00
2022-10-02T06:55:49.993Z,11.00
2022-10-02T06:56:21.005Z,11.00
2022-10-02T06:56:51.784Z,11.00
2022-10-02T06:57:23.028Z,11.10
2022-10-02T06:57:54.202Z,11.10
2022-10-02T06:58:25.068Z,11.10
2022-10-02T06:58:56.129Z,11.20
2022-10-02T06:59:28.507Z,11.20
2022-10-02T06:59:59.678Z,11.30
2022-10-02T07:00:29.987Z,11.40
2022-10-02T07:01:00.082Z,11.50
2022-10-02T07:02:02.346Z,11.50
2022-10-02T07:02:33.042Z,11.60
2022-10-02T07:03:04.195Z,11.70
2022-10-02T07:03:35.088Z,11.70
2022-10-02T07:04:06.069Z,11.80
2022-10-02T07:04:38.995Z,11.90
2022-10-02T07:05:09.618Z,11.90
2022-10-02T07:05:40.492Z,12.00
2022-10-02T07:06:10.422Z,12.00
2022-10-02T07:06:50.266Z,12.00
2022-10-02T07:11:02.613Z,11.90
2022-10-02T07:11:37.458Z,11.90
2022-10-02T07:12:18.066Z,11.90
2022-10-02T07:12:40.311Z,11.90
2022-10-02T07:12:54.320Z,11.90
2022-10-02T07:13:27.255Z,11.90
2022-10-02T07:13:54.957Z,11.90