createdAt,value
2023-05-20T00:01:47.355Z,19.2
2023-05-20T00:03:42.728Z,19.0
2023-05-20T00:05:42.673Z,18.8
2023-05-20T00:07:42.463Z,18.8
2023-05-20T00:09:42.483Z,19.0
2023-05-20T00:11:42.676Z,19.0
2023-05-20T00:13:42.586Z,18.7
2023-05-20T00:15:42.384Z,18.8
2023-05-20T00:17:42.503Z,18.6
2023-05-20T00:19:42.469Z,18.4
2023-05-20T00:21:44.460Z,19.0
2023-05-20T00:23:44.407Z,19.0
2023-05-20T00:25:42.457Z,18.8
2023-05-20T00:27:42.538Z,18.6
2023-05-20T00:29:45.169Z,18.7
2023-05-20T00:31:42.442Z,18.4
2023-05-20T00:33:42.404Z,18.5
2023-05-20T00:35:42.329Z,18.6
2023-05-20T00:37:47.495Z,18.8
2023-05-20T00:39:42.388Z,18.6
2023-05-20T00:41:42.471Z,18.6
2023-05-20T00:43:42.446Z,18.6
2023-05-20T00:45:42.470Z,18.7
2023-05-20T00:47:42.698Z,18.7
2023-05-20T00:49:42.616Z,18.8
2023-05-20T00:51:42.421Z,19.0
2023-05-20T00:53:42.359Z,18.7
2023-05-20T00:55:42.410Z,18.8
2023-05-20T00:57:42.349Z,18.9
2023-05-20T00:59:45.404Z,18.8
2023-05-20T01:01:42.652Z,18.8
2023-05-20T01:04:42.477Z,18.9
2023-05-20T01:06:44.324Z,19.0
2023-05-20T01:08:42.497Z,19.1
2023-05-20T01:10:42.684Z,19.2
2023-05-20T01:12:42.483Z,19.5
2023-05-20T01:14:42.787Z,19.3
2023-05-20T01:16:43.798Z,19.2
2023-05-20T01:18:42.584Z,19.4
2023-05-20T01:19:51.143Z,19.6
2023-05-20T01:22:42.466Z,19.3
2023-05-20T01:24:42.370Z,19.4
2023-05-20T01:26:42.408Z,19.4
2023-05-20T01:28:42.430Z,19.4
2023-05-20T01:30:46.407Z,19.5
2023-05-20T01:32:42.546Z,19.6
2023-05-20T01:34:42.432Z,19.9
2023-05-20T01:36:42.359Z,19.7
2023-05-20T01:38:42.473Z,19.6
2023-05-20T01:40:42.568Z,19.8
2023-05-20T01:42:42.495Z,19.9
2023-05-20T01:44:42.519Z,19.7
2023-05-20T01:46:42.558Z,19.8
2023-05-20T01:48:42.419Z,19.7
2023-05-20T01:50:42.467Z,19.5
2023-05-20T01:52:45.237Z,19.5
2023-05-20T01:54:42.483Z,19.4
2023-05-20T01:56:42.562Z,19.1
2023-05-20T01:58:42.415Z,19.1
2023-05-20T02:00:43.930Z,19.0
2023-05-20T02:02:42.524Z,19.0
2023-05-20T02:04:42.467Z,19.1
2023-05-20T02:06:42.401Z,19.0
2023-05-20T02:08:42.474Z,19.0
2023-05-20T02:10:42.684Z,18.9
2023-05-20T02:12:42.418Z,18.8
2023-05-20T02:14:44.766Z,18.8
2023-05-20T02:16:42.474Z,18.8
2023-05-20T02:18:42.440Z,18.9
2023-05-20T02:20:42.747Z,19.0
2023-05-20T02:22:42.473Z,18.9
2023-05-20T02:24:42.618Z,19.1
2023-05-20T02:26:42.545Z,19.0
2023-05-20T02:28:42.476Z,19.1
2023-05-20T02:30:45.443Z,19.0
2023-05-20T02:32:42.632Z,19.2
2023-05-20T02:34:42.404Z,19.2
2023-05-20T02:36:42.588Z,19.2
2023-05-20T02:38:45.319Z,19.0
2023-05-20T02:40:42.563Z,19.0
2023-05-20T02:42:42.656Z,19.0
2023-05-20T02:44:42.515Z,18.9
2023-05-20T02:46:42.499Z,18.8
2023-05-20T02:48:42.478Z,18.8
2023-05-20T02:50:43.191Z,19.1
2023-05-20T02:52:42.599Z,19.0
2023-05-20T02:54:42.692Z,18.8
2023-05-20T02:56:42.473Z,19.0
2023-05-20T02:58:42.523Z,18.9
2023-05-20T03:00:42.451Z,18.8
2023-05-20T03:02:42.786Z,18.9
2023-05-20T03:04:42.612Z,18.8
2023-05-20T03:06:42.606Z,19.0
2023-05-20T03:08:42.472Z,19.0
2023-05-20T03:10:42.499Z,19.0
2023-05-20T03:12:42.478Z,19.0
2023-05-20T03:14:42.498Z,19.1
2023-05-20T03:16:42.545Z,19.3
2023-05-20T03:18:42.566Z,19.1
2023-05-20T03:20:42.495Z,19.0
2023-05-20T03:22:42.455Z,19.1
2023-05-20T03:24:42.596Z,18.8
2023-05-20T03:26:42.457Z,18.6
2023-05-20T03:28:42.505Z,18.8
2023-05-20T03:30:48.175Z,18.8
2023-05-20T03:32:42.730Z,18.7
2023-05-20T03:34:48.483Z,18.6
2023-05-20T03:36:42.577Z,18.9
2023-05-20T03:38:42.536Z,19.1
2023-05-20T03:40:48.951Z,19.1
2023-05-20T03:42:42.884Z,19.2
2023-05-20T03:44:45.385Z,19.3
2023-05-20T03:46:42.547Z,19.2
2023-05-20T03:48:42.580Z,19.4
2023-05-20T03:50:42.629Z,19.2
2023-05-20T03:52:42.507Z,19.1
2023-05-20T03:54:42.541Z,19.4
2023-05-20T03:56:42.491Z,19.3
2023-05-20T03:58:42.518Z,19.6
2023-05-20T04:00:42.493Z,19.8
2023-05-20T04:02:42.603Z,19.9
2023-05-20T04:04:42.623Z,19.9
2023-05-20T04:06:42.522Z,19.9
2023-05-20T04:08:42.513Z,19.6
2023-05-20T04:10:42.572Z,19.6
2023-05-20T04:12:42.535Z,19.8
2023-05-20T04:14:42.557Z,19.8
2023-05-20T04:16:42.508Z,19.9
2023-05-20T04:18:42.580Z,20.1
2023-05-20T04:20:43.323Z,20.1
2023-05-20T04:22:42.485Z,20.1
2023-05-20T04:24:42.648Z,20.3
2023-05-20T04:26:42.514Z,20.5
2023-05-20T04:28:42.508Z,20.1
2023-05-20T04:30:42.536Z,20.1
2023-05-20T04:32:42.741Z,20.1
2023-05-20T04:34:45.283Z,19.7
2023-05-20T04:36:42.570Z,19.5
2023-05-20T04:38:42.525Z,19.4
2023-05-20T04:42:49.339Z,19.3
2023-05-20T04:45:45.526Z,19.6
2023-05-20T04:47:42.851Z,19.7
2023-05-20T04:48:46.256Z,19.6
2023-05-20T04:51:48.111Z,19.7
2023-05-20T04:53:44.180Z,19.7
2023-05-20T04:55:42.545Z,19.7
2023-05-20T04:57:42.885Z,19.4
2023-05-20T04:59:45.333Z,19.4
2023-05-20T05:01:42.756Z,19.5
2023-05-20T05:03:42.540Z,19.4
2023-05-20T05:05:42.767Z,19.6
2023-05-20T05:07:42.783Z,19.7
2023-05-20T05:09:42.739Z,19.9
2023-05-20T05:11:42.544Z,20.0
2023-05-20T05:13:45.552Z,19.9
2023-05-20T05:15:42.592Z,20.0
2023-05-20T05:17:42.734Z,19.9
2023-05-20T05:19:45.717Z,19.7
2023-05-20T05:21:42.604Z,19.7
2023-05-20T05:23:45.602Z,19.8
2023-05-20T05:25:42.617Z,19.9
2023-05-20T05:27:42.576Z,19.9
2023-05-20T05:29:42.658Z,19.9
2023-05-20T05:31:42.637Z,19.9
2023-05-20T05:33:42.908Z,20.3
2023-05-20T05:35:42.970Z,20.6
2023-05-20T05:37:45.409Z,20.5
2023-05-20T05:39:42.566Z,20.4
2023-05-20T05:41:42.558Z,20.6
2023-05-20T05:43:48.219Z,20.7
2023-05-20T05:45:42.588Z,20.4
2023-05-20T05:47:42.592Z,20.2
2023-05-20T05:49:42.610Z,20.2
2023-05-20T05:51:45.552Z,20.5
2023-05-20T05:53:43.074Z,20.5
2023-05-20T05:57:55.647Z,20.4
2023-05-20T05:59:55.640Z,20.3
2023-05-20T06:01:55.853Z,20.2
2023-05-20T06:03:55.785Z,20.4
2023-05-20T06:05:56.087Z,20.3
2023-05-20T06:07:55.647Z,20.2
2023-05-20T06:09:55.687Z,20.1
2023-05-20T06:11:55.644Z,20.0
2023-05-20T06:14:01.345Z,20.2
2023-05-20T06:16:01.524Z,20.5
2023-05-20T06:17:55.644Z,20.4
2023-05-20T06:19:55.687Z,20.5
2023-05-20T06:21:55.782Z,20.4
2023-05-20T06:23:58.314Z,20.4
2023-05-20T06:25:55.675Z,20.4
2023-05-20T06:27:55.749Z,20.3
2023-05-20T06:29:58.708Z,20.4
2023-05-20T06:31:55.688Z,20.3
2023-05-20T06:33:55.682Z,20.5
2023-05-20T06:35:55.685Z,20.3
2023-05-20T06:38:05.106Z,20.2
2023-05-20T06:39:58.318Z,20.3
2023-05-20T06:41:58.733Z,20.4
2023-05-20T06:43:55.680Z,20.5
2023-05-20T06:45:55.819Z,20.4
2023-05-20T06:47:58.435Z,20.8
2023-05-20T06:49:55.658Z,20.8
2023-05-20T06:51:55.778Z,20.4
2023-05-20T06:53:55.760Z,20.6
2023-05-20T06:56:01.467Z,20.7
2023-05-20T06:57:55.867Z,21.0
2023-05-20T06:59:55.684Z,21.2
2023-05-20T07:01:55.804Z,21.0
2023-05-20T07:03:55.915Z,21.0
2023-05-20T07:05:56.602Z,21.0
2023-05-20T07:07:55.702Z,21.1
2023-05-20T07:09:55.911Z,21.0
2023-05-20T07:11:55.763Z,20.9
2023-05-20T07:13:55.901Z,20.6
2023-05-20T07:15:58.598Z,20.5
2023-05-20T07:17:55.872Z,20.6
2023-05-20T07:19:55.844Z,20.4
2023-05-20T07:21:56.064Z,20.7
2023-05-20T07:23:55.649Z,20.7
2023-05-20T07:25:55.966Z,20.4
2023-05-20T07:27:55.710Z,20.5
2023-05-20T07:29:55.705Z,20.5
2023-05-20T07:31:55.769Z,20.8
2023-05-20T07:33:55.775Z,20.7
2023-05-20T07:35:58.739Z,20.6
2023-05-20T07:37:55.752Z,20.7
2023-05-20T07:39:55.757Z,20.7
2023-05-20T07:41:55.945Z,20.6
2023-05-20T07:43:55.765Z,20.6
2023-05-20T07:46:10.425Z,20.7
2023-05-20T07:47:55.747Z,20.8
2023-05-20T07:49:55.801Z,20.8
2023-05-20T07:51:55.878Z,20.9
2023-05-20T07:53:55.786Z,20.7
2023-05-20T07:55:55.816Z,20.7
2023-05-20T07:58:01.556Z,20.6
2023-05-20T07:59:55.738Z,20.6
2023-05-20T08:02:04.590Z,20.6
2023-05-20T08:03:55.853Z,20.6
2023-05-20T08:05:55.749Z,20.5
2023-05-20T08:07:55.725Z,20.2
2023-05-20T08:09:55.775Z,20.1
2023-05-20T08:11:55.926Z,20.1
2023-05-20T08:14:07.591Z,20.1
2023-05-20T08:15:55.827Z,20.2
2023-05-20T08:18:10.571Z,20.0
2023-05-20T08:19:55.791Z,20.0
2023-05-20T08:21:55.769Z,19.8
2023-05-20T08:23:56.034Z,19.7
2023-05-20T08:25:55.966Z,20.0
2023-05-20T08:27:58.637Z,20.0
2023-05-20T08:29:55.801Z,20.0
2023-05-20T08:32:08.020Z,19.5
2023-05-20T08:34:04.666Z,19.5
2023-05-20T08:35:58.640Z,19.6
2023-05-20T08:37:55.928Z,19.4
2023-05-20T08:39:58.555Z,19.5
2023-05-20T08:41:55.793Z,19.3
2023-05-20T08:43:55.764Z,19.2
2023-05-20T08:45:55.908Z,19.0
2023-05-20T08:47:58.711Z,19.0
2023-05-20T08:49:55.970Z,18.9
2023-05-20T08:51:55.843Z,19.1
2023-05-20T08:53:55.859Z,19.1
2023-05-20T08:55:56.706Z,19.3
2023-05-20T08:58:01.717Z,19.2
2023-05-20T08:59:55.846Z,19.1
2023-05-20T09:01:56.213Z,18.7
2023-05-20T09:03:56.090Z,18.8
2023-05-20T09:05:58.562Z,18.4
2023-05-20T09:07:56.084Z,18.6
2023-05-20T09:10:55.824Z,18.7
2023-05-20T09:12:56.372Z,18.9
2023-05-20T09:14:55.878Z,19.0
2023-05-20T09:16:01.996Z,18.8
2023-05-20T09:18:01.477Z,18.9
2023-05-20T09:20:55.984Z,19.0
2023-05-20T09:22:56.074Z,19.0
2023-05-20T09:25:04.932Z,18.9
2023-05-20T09:26:58.936Z,18.9
2023-05-20T09:29:04.940Z,18.9
2023-05-20T09:30:55.834Z,18.9
2023-05-20T09:32:56.057Z,18.8
2023-05-20T09:34:55.859Z,18.7
2023-05-20T09:36:55.842Z,18.7
2023-05-20T09:38:58.465Z,18.7
2023-05-20T09:41:04.994Z,18.6
2023-05-20T09:42:08.080Z,18.5
2023-05-20T09:44:55.825Z,18.6
2023-05-20T09:46:56.009Z,18.9
2023-05-20T09:48:58.849Z,19.1
2023-05-20T09:50:55.923Z,18.8
2023-05-20T09:52:55.910Z,19.1
2023-05-20T09:54:55.939Z,19.1
2023-05-20T09:56:55.929Z,19.1
2023-05-20T10:13:46.467Z,20.1
2023-05-20T10:19:45.766Z,20.4
2023-05-20T10:21:41.982Z,20.2
2023-05-20T10:23:28.376Z,20.4
2023-05-20T10:25:18.764Z,20.6
2023-05-20T10:27:45.410Z,20.7
2023-05-20T10:29:25.387Z,20.6
2023-05-20T10:31:18.742Z,20.6
2023-05-20T10:33:18.742Z,21.0
2023-05-20T10:35:19.399Z,21.4
2023-05-20T10:37:18.642Z,21.5
2023-05-20T10:39:21.585Z,21.5
2023-05-20T10:41:18.595Z,21.6
2023-05-20T10:45:27.144Z,21.6
2023-05-20T10:47:25.589Z,21.7
2023-05-20T10:49:23.252Z,21.5
2023-05-20T10:51:21.562Z,21.4
2023-05-20T10:53:29.704Z,21.1
2023-05-20T10:55:18.495Z,21.4
2023-05-20T10:57:18.587Z,21.4
2023-05-20T10:59:18.566Z,21.6
2023-05-20T11:01:18.599Z,21.7
2023-05-20T11:03:32.846Z,21.9
2023-05-20T11:06:27.953Z,22.2
2023-05-20T11:08:30.713Z,21.9
2023-05-20T11:10:18.712Z,21.4
2023-05-20T11:12:18.581Z,21.7
2023-05-20T11:14:18.489Z,21.6
2023-05-20T11:16:24.506Z,21.5
2023-05-20T11:18:19.078Z,21.5
2023-05-20T11:19:27.634Z,21.7
2023-05-20T11:22:21.571Z,21.6
2023-05-20T11:24:18.605Z,21.3
2023-05-20T11:26:18.553Z,21.3
2023-05-20T11:27:30.717Z,21.0
2023-05-20T11:30:18.988Z,21.0
2023-05-20T11:32:18.710Z,20.9
2023-05-20T11:33:27.587Z,20.7
2023-05-20T11:36:27.569Z,20.3
2023-05-20T11:38:21.231Z,20.3
2023-05-20T11:40:30.576Z,20.2
2023-05-20T11:42:32.849Z,20.3
2023-05-20T11:44:18.709Z,20.2
2023-05-20T11:46:33.246Z,20.1
2023-05-20T11:48:19.069Z,19.8
2023-05-20T11:49:32.897Z,19.8
2023-05-20T11:52:18.608Z,19.9
2023-05-20T11:53:32.810Z,20.1
2023-05-20T11:56:18.794Z,20.0
2023-05-20T11:58:18.575Z,20.1
2023-05-20T12:00:18.576Z,19.6
2023-05-20T12:02:21.521Z,19.8
2023-05-20T12:04:18.889Z,19.8
2023-05-20T12:06:21.855Z,19.7
2023-05-20T12:08:21.929Z,19.7
2023-05-20T12:10:18.578Z,19.9
2023-05-20T12:12:18.653Z,19.5
2023-05-20T12:14:27.532Z,19.8
2023-05-20T12:16:27.585Z,19.6
2023-05-20T12:18:18.751Z,19.8
2023-05-20T12:20:21.697Z,19.7
2023-05-20T12:22:28.042Z,19.6
2023-05-20T12:24:21.410Z,19.6
2023-05-20T12:26:18.726Z,19.5
2023-05-20T12:28:24.514Z,19.9
2023-05-20T12:30:18.721Z,19.7
2023-05-20T12:32:18.812Z,19.9
2023-05-20T12:34:24.375Z,19.8
2023-05-20T12:36:47.578Z,20.1
2023-05-20T12:38:29.463Z,20.1
2023-05-20T12:42:24.345Z,19.9
2023-05-20T12:44:24.984Z,20.0
2023-05-20T12:46:21.526Z,19.9
2023-05-20T12:48:18.635Z,20.1
2023-05-20T12:50:18.706Z,20.2
2023-05-20T12:52:22.352Z,20.1
2023-05-20T12:54:18.613Z,19.6
2023-05-20T12:56:31.641Z,19.6
2023-05-20T12:58:22.719Z,19.4
2023-05-20T13:00:21.563Z,19.6
2023-05-20T13:02:20.254Z,19.4
2023-05-20T13:04:22.209Z,19.1
2023-05-20T13:06:18.722Z,19.4
2023-05-20T13:08:18.613Z,19.2
2023-05-20T13:10:21.486Z,18.9
2023-05-20T13:12:21.786Z,18.9
2023-05-20T13:14:27.689Z,18.6
2023-05-20T13:18:21.148Z,18.5
2023-05-20T13:20:19.883Z,18.4
2023-05-20T13:22:18.598Z,18.5
2023-05-20T13:24:21.489Z,18.6
2023-05-20T13:26:28.841Z,18.7
2023-05-20T13:28:21.728Z,18.5
2023-05-20T13:30:18.610Z,18.9
2023-05-20T13:32:18.578Z,18.7
2023-05-20T13:34:23.514Z,18.8
2023-05-20T13:36:18.752Z,18.7
2023-05-20T13:38:18.561Z,18.5
2023-05-20T13:40:18.629Z,18.6
2023-05-20T13:42:18.576Z,18.8
2023-05-20T13:44:18.643Z,18.8
2023-05-20T13:46:19.185Z,18.9
2023-05-20T13:48:22.842Z,18.6
2023-05-20T13:50:22.535Z,18.9
2023-05-20T13:52:20.119Z,19.0
2023-05-20T13:54:21.493Z,19.3
2023-05-20T13:56:26.015Z,19.1
2023-05-20T13:58:18.622Z,19.0
2023-05-20T14:00:24.245Z,19.0
2023-05-20T14:02:24.389Z,19.0
2023-05-20T14:04:21.152Z,19.0
2023-05-20T14:06:22.825Z,19.0
2023-05-20T14:08:18.568Z,19.2
2023-05-20T14:10:27.328Z,19.5
2023-05-20T14:12:18.597Z,19.5
2023-05-20T14:14:18.727Z,19.7
2023-05-20T14:16:18.747Z,19.8
2023-05-20T14:18:18.691Z,20.0
2023-05-20T14:20:18.596Z,19.8
2023-05-20T14:22:21.935Z,19.7
2023-05-20T14:24:20.767Z,19.6
2023-05-20T14:26:18.676Z,19.5
2023-05-20T14:28:18.653Z,19.6
2023-05-20T14:30:18.621Z,19.5
2023-05-20T14:32:18.998Z,19.5
2023-05-20T14:34:24.467Z,19.5
2023-05-20T14:36:30.218Z,19.3
2023-05-20T14:38:18.658Z,19.5
2023-05-20T14:40:21.505Z,19.2
2023-05-20T14:42:21.463Z,19.2
2023-05-20T14:44:18.631Z,19.1
2023-05-20T14:46:18.826Z,18.9
2023-05-20T14:48:18.804Z,19.1
2023-05-20T14:50:24.224Z,19.0
2023-05-20T14:52:21.378Z,19.0
2023-05-20T14:54:27.573Z,19.1
2023-05-20T14:56:24.386Z,19.1
2023-05-20T14:58:18.688Z,19.2
2023-05-20T15:01:24.554Z,19.0
2023-05-20T15:02:21.231Z,19.0
2023-05-20T15:04:21.405Z,18.9
2023-05-20T15:06:24.629Z,18.5
2023-05-20T15:08:24.972Z,18.6
2023-05-20T15:11:18.673Z,18.6
2023-05-20T15:13:18.750Z,18.4
2023-05-20T15:15:18.783Z,18.3
2023-05-20T15:17:18.852Z,18.3
2023-05-20T15:19:18.742Z,18.3
2023-05-20T15:21:21.544Z,18.5
2023-05-20T15:22:24.928Z,18.5
2023-05-20T15:25:18.723Z,18.5
2023-05-20T15:27:21.278Z,18.5
2023-05-20T15:29:18.636Z,18.3
2023-05-20T15:31:28.667Z,18.3
2023-05-20T15:33:18.754Z,18.4
2023-05-20T15:35:24.925Z,18.6
2023-05-20T15:37:20.776Z,18.6
2023-05-20T15:39:21.858Z,18.9
2023-05-20T15:41:24.528Z,18.9
2023-05-20T15:43:18.752Z,19.2
2023-05-20T15:45:18.666Z,19.3
2023-05-20T15:47:18.759Z,19.5
2023-05-20T15:49:18.690Z,19.2
2023-05-20T15:51:18.799Z,19.2
2023-05-20T15:53:18.809Z,19.4
2023-05-20T15:55:18.680Z,19.4
2023-05-20T15:57:18.768Z,19.3
2023-05-20T15:59:18.900Z,19.6
2023-05-20T16:01:27.836Z,19.7
2023-05-20T16:03:18.841Z,19.7
2023-05-20T16:07:18.816Z,20.0
2023-05-20T16:11:18.664Z,20.0
2023-05-20T16:15:16.445Z,19.7
2023-05-20T16:17:02.570Z,19.9
2023-05-20T16:19:05.973Z,19.5
2023-05-20T16:21:05.128Z,19.5
2023-05-20T16:23:02.521Z,19.6
2023-05-20T16:25:05.174Z,19.7
2023-05-20T16:27:02.434Z,19.5
2023-05-20T16:29:05.285Z,19.6
2023-05-20T16:31:07.921Z,19.7
2023-05-20T16:33:02.407Z,19.7
2023-05-20T16:35:02.273Z,19.6
2023-05-20T16:37:05.066Z,19.8
2023-05-20T16:39:04.801Z,19.5
2023-05-20T16:41:11.264Z,19.6
2023-05-20T16:43:08.038Z,19.4
2023-05-20T16:45:16.426Z,19.3
2023-05-20T16:47:05.065Z,19.3
2023-05-20T16:49:06.186Z,19.5
2023-05-20T16:51:07.753Z,19.4
2023-05-20T16:53:02.358Z,19.1
2023-05-20T16:55:11.338Z,19.0
2023-05-20T16:57:02.176Z,19.0
2023-05-20T16:59:04.879Z,18.8
2023-05-20T17:01:04.799Z,18.8
2023-05-20T17:03:02.256Z,18.8
2023-05-20T17:05:17.024Z,18.5
2023-05-20T17:07:16.452Z,18.5
2023-05-20T17:09:02.189Z,18.2
2023-05-20T17:11:11.032Z,18.5
2023-05-20T17:13:10.909Z,18.8
2023-05-20T17:15:02.346Z,18.9
2023-05-20T17:17:05.098Z,18.9
2023-05-20T17:19:02.289Z,19.3
2023-05-20T17:21:04.976Z,19.2
2023-05-20T17:23:02.506Z,19.0
2023-05-20T17:25:02.320Z,18.8
2023-05-20T17:27:02.275Z,19.3
2023-05-20T17:29:02.162Z,19.6
2023-05-20T17:31:02.755Z,19.5
2023-05-20T17:33:02.333Z,19.4
2023-05-20T17:35:02.719Z,19.3
2023-05-20T17:37:10.836Z,19.2
2023-05-20T17:39:14.122Z,19.3
2023-05-20T17:41:08.192Z,19.1
2023-05-20T17:43:11.401Z,19.0
2023-05-20T17:45:16.573Z,19.2
2023-05-20T17:47:04.941Z,19.0
2023-05-20T17:49:04.916Z,18.9
2023-05-20T17:51:16.516Z,18.6
2023-05-20T17:53:05.228Z,18.6
2023-05-20T17:55:16.522Z,18.6
2023-05-20T17:57:16.531Z,18.7
2023-05-20T17:59:11.096Z,18.9
2023-05-20T18:01:16.625Z,18.8
2023-05-20T18:04:16.517Z,19.0
2023-05-20T18:05:11.511Z,19.1
2023-05-20T18:08:11.393Z,19.4
2023-05-20T18:09:16.508Z,19.6
2023-05-20T18:11:08.506Z,19.3
2023-05-20T18:14:08.014Z,19.3
2023-05-20T18:16:05.183Z,19.3
2023-05-20T18:17:16.500Z,19.5
2023-05-20T18:20:14.061Z,19.4
2023-05-20T18:22:02.404Z,19.5
2023-05-20T18:23:11.484Z,19.6
2023-05-20T18:26:16.561Z,19.5
2023-05-20T18:28:07.484Z,19.3
2023-05-20T18:30:02.277Z,19.3
2023-05-20T18:32:02.430Z,19.1
2023-05-20T18:34:16.550Z,19.1
2023-05-20T18:36:05.493Z,19.2
2023-05-20T18:38:11.168Z,19.1
2023-05-20T18:40:08.329Z,19.0
2023-05-20T18:42:05.064Z,19.1
2023-05-20T18:44:05.824Z,18.9
2023-05-20T18:46:16.583Z,18.9
2023-05-20T18:48:04.986Z,19.1
2023-05-20T18:50:04.923Z,19.4
2023-05-20T18:52:11.223Z,19.5
2023-05-20T18:54:16.680Z,19.5
2023-05-20T18:56:05.226Z,19.6
2023-05-20T18:58:11.166Z,19.4
2023-05-20T19:00:11.297Z,19.6
2023-05-20T19:02:04.941Z,19.6
2023-05-20T19:04:05.023Z,19.7
2023-05-20T19:06:14.302Z,19.7
2023-05-20T19:08:08.163Z,19.4
2023-05-20T19:10:04.752Z,19.4
2023-05-20T19:12:11.322Z,19.4
2023-05-20T19:14:14.017Z,19.2
2023-05-20T19:16:16.642Z,18.9
2023-05-20T19:18:08.113Z,18.8
2023-05-20T19:20:14.152Z,18.7
2023-05-20T19:22:05.293Z,18.9
2023-05-20T19:24:14.077Z,18.9
2023-05-20T19:26:08.943Z,18.8
2023-05-20T19:28:02.335Z,18.7
2023-05-20T19:30:02.414Z,18.6
2023-05-20T19:32:05.183Z,18.5
2023-05-20T19:34:04.993Z,18.8
2023-05-20T19:36:02.249Z,18.8
2023-05-20T19:38:11.480Z,19.2
2023-05-20T19:40:02.597Z,19.3
2023-05-20T19:42:05.023Z,19.0
2023-05-20T19:44:05.383Z,19.1
2023-05-20T19:46:09.090Z,19.2
2023-05-20T19:48:08.291Z,19.2
2023-05-20T19:50:16.557Z,19.0
2023-05-20T19:52:16.580Z,19.1
2023-05-20T19:54:11.035Z,19.1
2023-05-20T19:56:08.473Z,18.9
2023-05-20T19:58:08.057Z,19.1
2023-05-20T20:00:05.524Z,19.0
2023-05-20T20:02:02.359Z,18.9
2023-05-20T20:04:08.860Z,18.6
2023-05-20T20:06:02.482Z,18.7
2023-05-20T20:08:02.272Z,18.6
2023-05-20T20:10:02.314Z,18.7
2023-05-20T20:12:02.397Z,18.7
2023-05-20T20:14:02.305Z,18.9
2023-05-20T20:16:16.629Z,19.2
2023-05-20T20:18:05.165Z,19.3
2023-05-20T20:20:10.090Z,19.2
2023-05-20T20:22:02.284Z,19.1
2023-05-20T20:24:02.325Z,19.1
2023-05-20T20:26:02.300Z,19.0
2023-05-20T20:28:02.335Z,18.8
2023-05-20T20:30:02.375Z,18.8
2023-05-20T20:32:02.511Z,19.0
2023-05-20T20:34:02.467Z,18.8
2023-05-20T20:36:02.399Z,18.8
2023-05-20T20:38:02.333Z,18.7
2023-05-20T20:40:02.359Z,18.6
2023-05-20T20:42:02.383Z,18.8
2023-05-20T20:44:04.895Z,18.8
2023-05-20T20:46:05.550Z,18.9
2023-05-20T20:48:07.098Z,18.9
2023-05-20T20:50:02.311Z,19.1
2023-05-20T20:52:02.501Z,19.0
2023-05-20T20:54:03.714Z,18.8
2023-05-20T20:56:02.411Z,19.0
2023-05-20T20:58:05.666Z,19.1
2023-05-20T21:00:05.043Z,19.1
2023-05-20T21:02:02.348Z,19.2
2023-05-20T21:04:02.388Z,19.3
2023-05-20T21:06:03.296Z,19.0
2023-05-20T21:08:02.647Z,19.4
2023-05-20T21:10:02.369Z,19.0
2023-05-20T21:12:02.539Z,19.1
2023-05-20T21:14:02.784Z,19.1
2023-05-20T21:16:02.341Z,18.8
2023-05-20T21:18:05.212Z,18.7
2023-05-20T21:20:02.398Z,18.8
2023-05-20T21:22:02.335Z,18.5
2023-05-20T21:24:02.374Z,18.4
2023-05-20T21:26:02.508Z,18.6
2023-05-20T21:28:02.426Z,18.7
2023-05-20T21:30:16.677Z,18.6
2023-05-20T21:32:02.461Z,18.6
2023-05-20T21:34:02.352Z,18.8
2023-05-20T21:36:02.388Z,18.7
2023-05-20T21:38:02.418Z,18.5
2023-05-20T21:41:02.348Z,18.5
2023-05-20T21:43:02.379Z,18.2
2023-05-20T21:45:02.353Z,18.2
2023-05-20T21:47:02.330Z,18.1
2023-05-20T21:49:05.103Z,17.9
2023-05-20T21:51:02.333Z,17.9
2023-05-20T21:53:02.440Z,17.7
2023-05-20T21:55:02.360Z,17.8
2023-05-20T21:57:05.135Z,17.6
2023-05-20T21:59:05.487Z,17.7
2023-05-20T22:01:06.542Z,17.7
2023-05-20T22:03:05.454Z,17.6
2023-05-20T22:05:02.391Z,17.5
2023-05-20T22:07:09.275Z,17.8
2023-05-20T22:09:08.793Z,17.8
2023-05-20T22:10:11.401Z,18.0
2023-05-20T22:15:10.969Z,17.8
2023-05-20T22:17:13.063Z,17.8
2023-05-20T22:19:13.685Z,17.7
2023-05-20T22:21:10.916Z,17.8
2023-05-20T22:23:10.885Z,17.7
2023-05-20T22:25:10.970Z,17.6
2023-05-20T22:26:16.939Z,17.4
2023-05-20T22:28:16.788Z,17.7
2023-05-20T22:31:16.063Z,17.9
2023-05-20T22:33:14.031Z,17.8
2023-05-20T22:35:11.078Z,18.1
2023-05-20T22:37:10.911Z,18.2
2023-05-20T22:39:10.911Z,18.3
2023-05-20T22:41:13.253Z,18.4
2023-05-20T22:43:11.005Z,18.7
2023-05-20T22:45:10.944Z,18.6
2023-05-20T22:47:10.934Z,18.8
2023-05-20T22:49:10.921Z,19.0
2023-05-20T22:51:13.810Z,19.1
2023-05-20T22:53:16.690Z,19.3
2023-05-20T22:55:11.137Z,19.3
2023-05-20T22:57:10.946Z,19.2
2023-05-20T22:59:10.998Z,19.3
2023-05-20T23:01:25.527Z,19.3
2023-05-20T23:03:15.032Z,19.5
2023-05-20T23:05:10.917Z,19.7
2023-05-20T23:07:10.977Z,19.6
2023-05-20T23:09:11.006Z,19.7
2023-05-20T23:11:10.965Z,19.5
2023-05-20T23:13:11.132Z,19.4
2023-05-20T23:15:10.951Z,19.5
2023-05-20T23:17:10.971Z,19.5
2023-05-20T23:19:11.016Z,19.9
2023-05-20T23:21:15.821Z,19.8
2023-05-20T23:23:11.671Z,20.0
2023-05-20T23:25:11.116Z,20.3
2023-05-20T23:27:10.950Z,20.5
2023-05-20T23:29:10.972Z,20.2
2023-05-20T23:31:11.003Z,19.9
2023-05-20T23:33:11.101Z,20.0
2023-05-20T23:35:11.029Z,19.8
2023-05-20T23:37:11.817Z,19.6
2023-05-20T23:39:11.240Z,19.9
2023-05-20T23:41:11.126Z,19.9
2023-05-20T23:43:11.006Z,24.0
2023-05-20T23:45:10.927Z,23.5
2023-05-20T23:47:10.946Z,19.8
2023-05-20T23:49:10.963Z,20.4
2023-05-20T23:51:10.985Z,18.3
2023-05-20T23:53:10.981Z,19.1
2023-05-20T23:55:10.918Z,19.9
2023-05-20T23:57:11.032Z,19.6
2023-05-20T23:59:11.010Z,19.2
