createdAt,value
2019-05-28T00:00:30.602Z,17.40
2019-05-28T00:02:57.219Z,17.30
2019-05-28T00:05:23.741Z,17.30
2019-05-28T00:07:50.280Z,17.30
2019-05-28T00:10:17.175Z,17.30
2019-05-28T00:12:43.766Z,17.20
2019-05-28T00:15:11.846Z,17.20
2019-05-28T00:17:38.351Z,17.20
2019-05-28T00:20:06.747Z,17.20
2019-05-28T00:22:33.973Z,17.00
2019-05-28T00:25:00.600Z,17.10
2019-05-28T00:27:27.002Z,17.00
2019-05-28T00:29:53.427Z,17.00
2019-05-28T00:32:20.587Z,17.00
2019-05-28T00:34:47.417Z,17.00
2019-05-28T00:37:13.863Z,16.90
2019-05-28T00:39:40.469Z,16.80
2019-05-28T00:42:07.072Z,16.80
2019-05-28T00:44:33.617Z,16.90
2019-05-28T00:47:00.233Z,16.80
2019-05-28T00:49:26.839Z,16.80
2019-05-28T00:51:53.585Z,16.80
2019-05-28T00:54:20.205Z,16.90
2019-05-28T00:56:48.484Z,16.90
2019-05-28T00:59:17.055Z,16.80
2019-05-28T01:01:43.586Z,16.90
2019-05-28T01:04:10.107Z,16.80
2019-05-28T01:06:36.527Z,16.90
2019-05-28T01:09:05.746Z,16.80
2019-05-28T01:11:32.348Z,16.90
2019-05-28T01:13:58.747Z,16.90
2019-05-28T01:16:25.159Z,16.80
2019-05-28T01:18:51.718Z,16.90
2019-05-28T01:21:18.300Z,16.90
2019-05-28T01:23:44.687Z,16.90
2019-05-28T01:26:11.333Z,16.80
2019-05-28T01:28:37.746Z,16.90
2019-05-28T01:31:04.170Z,16.80
2019-05-28T01:33:30.729Z,16.80
2019-05-28T01:35:57.259Z,16.80
2019-05-28T01:38:24.263Z,16.80
2019-05-28T01:40:50.825Z,16.80
2019-05-28T01:43:17.265Z,16.80
2019-05-28T01:45:43.677Z,16.90
2019-05-28T01:48:10.134Z,16.80
2019-05-28T01:50:37.029Z,16.80
2019-05-28T01:53:03.420Z,16.80
2019-05-28T01:55:29.974Z,16.80
2019-05-28T01:57:56.382Z,16.80
2019-05-28T02:00:23.034Z,16.70
2019-05-28T02:02:49.625Z,16.70
2019-05-28T02:05:16.312Z,16.80
2019-05-28T02:07:42.773Z,16.80
2019-05-28T02:10:09.671Z,16.80
2019-05-28T02:12:37.039Z,16.80
2019-05-28T02:15:08.138Z,16.80
2019-05-28T02:17:34.631Z,16.80
2019-05-28T02:20:01.255Z,16.80
2019-05-28T02:22:27.802Z,16.80
2019-05-28T02:24:54.298Z,16.70
2019-05-28T02:27:20.703Z,16.70
2019-05-28T02:29:47.156Z,16.80
2019-05-28T02:32:13.664Z,16.70
2019-05-28T02:34:40.398Z,16.80
2019-05-28T02:37:07.050Z,16.80
2019-05-28T02:39:33.589Z,16.80
2019-05-28T02:42:00.636Z,16.80
2019-05-28T02:44:27.056Z,16.80
2019-05-28T02:46:53.947Z,16.80
2019-05-28T02:49:20.483Z,16.80
2019-05-28T02:51:47.082Z,16.80
2019-05-28T02:54:13.677Z,16.80
2019-05-28T02:56:41.835Z,16.80
2019-05-28T02:59:12.030Z,16.80
2019-05-28T03:01:44.361Z,16.80
2019-05-28T03:04:08.192Z,16.80
2019-05-28T03:06:36.596Z,16.80
2019-05-28T03:09:05.600Z,16.80
2019-05-28T03:11:32.222Z,16.70
2019-05-28T03:13:59.397Z,16.80
2019-05-28T03:16:28.598Z,16.70
2019-05-28T03:18:57.819Z,16.80
2019-05-28T03:21:26.827Z,16.80
2019-05-28T03:23:57.419Z,16.70
2019-05-28T03:26:24.024Z,16.80
2019-05-28T03:28:50.623Z,16.70
2019-05-28T03:31:17.182Z,16.70
2019-05-28T03:33:43.785Z,16.70
2019-05-28T03:36:12.773Z,16.70
2019-05-28T03:38:40.447Z,16.70
2019-05-28T03:41:06.936Z,16.60
2019-05-28T03:43:33.447Z,16.60
2019-05-28T03:46:00.096Z,16.60
2019-05-28T03:48:27.000Z,16.60
2019-05-28T03:50:53.486Z,16.50
2019-05-28T03:53:20.060Z,16.50
2019-05-28T03:55:46.650Z,16.60
2019-05-28T03:58:13.642Z,16.60
2019-05-28T04:00:40.308Z,16.60
2019-05-28T04:03:06.911Z,16.60
2019-05-28T04:05:33.511Z,16.70
2019-05-28T04:08:00.074Z,16.70
2019-05-28T04:10:27.164Z,16.70
2019-05-28T04:12:53.544Z,16.60
2019-05-28T04:15:20.213Z,16.60
2019-05-28T04:17:46.723Z,16.60
2019-05-28T04:20:14.031Z,16.60
2019-05-28T04:22:40.590Z,16.60
2019-05-28T04:25:07.594Z,16.70
2019-05-28T04:27:34.174Z,16.70
2019-05-28T04:30:01.106Z,16.80
2019-05-28T04:32:39.870Z,16.80
2019-05-28T04:34:56.135Z,16.80
2019-05-28T04:37:22.538Z,16.80
2019-05-28T04:39:49.494Z,16.80
2019-05-28T04:42:16.493Z,16.80
2019-05-28T04:44:43.483Z,16.80
2019-05-28T04:47:09.904Z,16.80
2019-05-28T04:49:36.440Z,16.80
2019-05-28T04:52:03.038Z,16.80
2019-05-28T04:54:29.426Z,16.80
2019-05-28T04:56:55.989Z,16.80
2019-05-28T04:59:22.403Z,16.80
2019-05-28T05:01:49.364Z,16.80
2019-05-28T05:04:15.888Z,16.80
2019-05-28T05:06:42.274Z,16.70
2019-05-28T05:09:08.725Z,16.70
2019-05-28T05:11:35.131Z,16.70
2019-05-28T05:14:01.633Z,16.80
2019-05-28T05:16:28.620Z,16.80
2019-05-28T05:18:55.237Z,16.70
2019-05-28T05:21:21.631Z,16.80
2019-05-28T05:23:48.087Z,16.80
2019-05-28T05:26:14.493Z,16.70
2019-05-28T05:28:40.982Z,16.70
2019-05-28T05:31:07.553Z,16.80
2019-05-28T05:33:33.954Z,16.80
2019-05-28T05:36:00.454Z,16.80
2019-05-28T05:38:27.430Z,16.80
2019-05-28T05:40:53.910Z,16.70
2019-05-28T05:43:20.515Z,16.70
2019-05-28T05:45:46.965Z,16.70
2019-05-28T05:48:13.485Z,16.70
2019-05-28T05:50:40.004Z,16.60
2019-05-28T05:53:06.651Z,16.80
2019-05-28T05:55:33.061Z,16.80
2019-05-28T05:57:59.550Z,16.80
2019-05-28T06:00:26.092Z,16.90
2019-05-28T06:02:52.509Z,16.90
2019-05-28T06:05:21.137Z,16.90
2019-05-28T06:07:47.717Z,16.90
2019-05-28T06:10:14.916Z,16.90
2019-05-28T06:12:41.366Z,16.90
2019-05-28T06:15:07.869Z,16.90
2019-05-28T06:17:34.594Z,16.90
2019-05-28T06:20:01.547Z,16.90
2019-05-28T06:22:28.155Z,16.90
2019-05-28T06:24:54.595Z,16.90
2019-05-28T06:27:20.981Z,16.80
2019-05-28T06:29:47.422Z,16.80
2019-05-28T06:32:13.976Z,16.70
2019-05-28T06:34:40.586Z,16.70
2019-05-28T06:37:07.005Z,16.80
2019-05-28T06:39:33.681Z,16.80
2019-05-28T06:42:00.304Z,16.80
2019-05-28T06:44:26.759Z,16.90
2019-05-28T06:46:53.305Z,16.90
2019-05-28T06:49:19.933Z,16.90
2019-05-28T06:51:46.413Z,16.80
2019-05-28T06:54:12.919Z,16.80
2019-05-28T06:56:39.459Z,16.80
2019-05-28T06:59:06.004Z,16.80
2019-05-28T07:01:32.622Z,16.80
2019-05-28T07:04:12.703Z,16.90
2019-05-28T07:06:27.533Z,17.00
2019-05-28T07:08:54.043Z,17.00
2019-05-28T07:11:20.535Z,17.00
2019-05-28T07:13:47.079Z,17.00
2019-05-28T07:16:13.693Z,17.10
2019-05-28T07:18:40.211Z,17.00
2019-05-28T07:21:06.909Z,16.80
2019-05-28T07:23:33.532Z,16.80
2019-05-28T07:25:59.915Z,16.90
2019-05-28T07:28:26.394Z,17.10
2019-05-28T07:30:52.931Z,17.20
2019-05-28T07:33:19.319Z,17.20
2019-05-28T07:35:46.520Z,17.30
2019-05-28T07:38:13.332Z,17.30
2019-05-28T07:40:40.353Z,17.30
2019-05-28T07:43:06.753Z,17.30
2019-05-28T07:45:33.294Z,17.30
2019-05-28T07:47:59.884Z,17.20
2019-05-28T07:50:26.396Z,17.10
2019-05-28T07:52:53.325Z,17.20
2019-05-28T07:55:19.892Z,17.30
2019-05-28T07:57:46.392Z,17.40
2019-05-28T08:00:13.792Z,17.50
2019-05-28T08:02:40.470Z,17.50
2019-05-28T08:05:07.761Z,17.50
2019-05-28T08:07:34.168Z,17.50
2019-05-28T08:10:00.687Z,17.50
2019-05-28T08:12:27.191Z,17.60
2019-05-28T08:14:58.925Z,17.60
2019-05-28T08:17:25.351Z,17.60
2019-05-28T08:19:52.274Z,17.70
2019-05-28T08:22:18.961Z,17.60
2019-05-28T08:24:45.489Z,17.80
2019-05-28T08:27:11.882Z,17.90
2019-05-28T08:29:38.537Z,17.90
2019-05-28T08:32:05.506Z,18.00
2019-05-28T08:34:32.000Z,17.90
2019-05-28T08:37:05.883Z,17.90
2019-05-28T08:39:27.147Z,17.90
2019-05-28T08:41:55.008Z,18.00
2019-05-28T08:44:22.118Z,18.10
2019-05-28T08:46:48.757Z,18.20
2019-05-28T08:49:15.265Z,18.20
2019-05-28T08:51:41.661Z,18.40
2019-05-28T08:54:08.219Z,18.40
2019-05-28T08:56:34.803Z,18.40
2019-05-28T08:59:01.379Z,18.40
2019-05-28T09:01:28.590Z,18.40
2019-05-28T09:03:55.244Z,18.30
2019-05-28T09:06:24.540Z,18.20
2019-05-28T09:08:49.954Z,18.10
2019-05-28T09:11:16.479Z,18.00
2019-05-28T09:13:42.910Z,18.00
2019-05-28T09:16:09.422Z,18.00
2019-05-28T09:18:35.861Z,18.00
2019-05-28T09:21:02.536Z,18.00
2019-05-28T09:23:29.138Z,18.00
2019-05-28T09:25:55.704Z,17.90
2019-05-28T09:28:30.273Z,17.90
2019-05-28T09:30:50.418Z,17.90
2019-05-28T09:33:16.997Z,17.90
2019-05-28T09:35:50.544Z,17.80
2019-05-28T09:38:11.935Z,17.80
2019-05-28T09:40:50.227Z,17.70
2019-05-28T09:43:06.935Z,17.60
2019-05-28T09:45:33.443Z,17.60
2019-05-28T09:47:59.871Z,17.50
2019-05-28T09:50:31.238Z,17.50
2019-05-28T09:52:55.594Z,17.50
2019-05-28T09:55:22.666Z,17.50
2019-05-28T09:57:49.271Z,17.30
2019-05-28T10:00:20.832Z,17.30
2019-05-28T10:02:47.629Z,17.30
2019-05-28T10:05:15.330Z,17.30
2019-05-28T10:07:41.779Z,17.30
2019-05-28T10:10:08.416Z,17.20
2019-05-28T10:12:34.931Z,17.20
2019-05-28T10:15:03.678Z,17.20
2019-05-28T10:17:30.534Z,17.30
2019-05-28T10:19:57.031Z,17.20
2019-05-28T10:22:23.493Z,17.10
2019-05-28T10:24:50.002Z,17.20
2019-05-28T10:27:16.514Z,17.10
2019-05-28T10:29:42.965Z,17.00
2019-05-28T10:32:09.563Z,17.00
2019-05-28T10:34:36.160Z,17.00
2019-05-28T10:37:02.817Z,17.00
2019-05-28T10:39:29.331Z,17.00
2019-05-28T10:41:55.871Z,16.90
2019-05-28T10:44:22.552Z,16.90
2019-05-28T10:46:48.994Z,17.00
2019-05-28T10:49:15.414Z,17.00
2019-05-28T10:51:42.006Z,17.00
2019-05-28T10:54:08.508Z,17.10
2019-05-28T10:56:35.148Z,17.10
2019-05-28T10:59:01.663Z,17.10
2019-05-28T11:01:28.236Z,17.10
2019-05-28T11:03:55.189Z,17.10
2019-05-28T11:06:21.987Z,17.10
2019-05-28T11:08:48.914Z,17.20
2019-05-28T11:11:15.438Z,17.30
2019-05-28T11:13:52.681Z,17.30
2019-05-28T11:16:10.334Z,17.20
2019-05-28T11:18:37.011Z,17.30
2019-05-28T11:21:09.101Z,17.30
2019-05-28T11:23:32.772Z,17.30
2019-05-28T11:25:59.416Z,17.30
2019-05-28T11:28:26.281Z,17.40
2019-05-28T11:30:52.916Z,17.40
2019-05-28T11:33:19.523Z,17.50
2019-05-28T11:35:46.258Z,17.50
2019-05-28T11:38:13.465Z,17.60
2019-05-28T11:40:40.080Z,17.60
2019-05-28T11:43:07.467Z,17.60
2019-05-28T11:45:34.085Z,17.50
2019-05-28T11:48:00.872Z,17.50
2019-05-28T11:50:27.642Z,17.60
2019-05-28T11:52:56.096Z,17.60
2019-05-28T11:55:22.919Z,17.60
2019-05-28T11:57:49.823Z,17.60
2019-05-28T12:00:16.838Z,17.60
2019-05-28T12:02:43.487Z,17.70
2019-05-28T12:05:12.730Z,17.60
2019-05-28T12:07:39.530Z,17.70
2019-05-28T12:10:07.315Z,17.70
2019-05-28T12:12:36.209Z,17.80
2019-05-28T12:15:08.602Z,17.80
2019-05-28T12:17:42.703Z,17.90
2019-05-28T12:20:05.488Z,17.80
2019-05-28T12:22:35.172Z,17.80
2019-05-28T12:25:02.506Z,17.70
2019-05-28T12:27:29.815Z,17.70
2019-05-28T12:29:56.454Z,17.70
2019-05-28T12:32:23.253Z,17.70
2019-05-28T12:34:49.915Z,17.70
2019-05-28T12:37:16.428Z,17.70
2019-05-28T12:39:42.845Z,17.70
2019-05-28T12:42:09.498Z,17.60
2019-05-28T12:44:42.307Z,17.60
2019-05-28T12:47:05.144Z,17.50
2019-05-28T12:49:32.236Z,17.60
2019-05-28T12:51:58.738Z,17.60
2019-05-28T12:54:25.319Z,17.60
2019-05-28T12:56:52.314Z,17.50
2019-05-28T12:59:18.792Z,17.50
2019-05-28T13:01:45.338Z,17.50
2019-05-28T13:04:12.283Z,17.50
2019-05-28T13:06:39.499Z,17.50
2019-05-28T13:09:07.605Z,17.50
2019-05-28T13:11:34.735Z,17.50
2019-05-28T13:14:01.131Z,17.40
2019-05-28T13:16:27.726Z,17.30
2019-05-28T13:18:54.212Z,17.10
2019-05-28T13:21:21.250Z,17.00
2019-05-28T13:23:47.986Z,16.90
2019-05-28T13:26:15.201Z,16.90
2019-05-28T13:28:41.861Z,16.80
2019-05-28T13:31:08.703Z,16.70
2019-05-28T13:33:35.165Z,16.70
2019-05-28T13:36:02.159Z,16.60
2019-05-28T13:38:28.719Z,16.60
2019-05-28T13:40:55.216Z,16.50
2019-05-28T13:43:21.831Z,16.40
2019-05-28T13:45:48.558Z,16.40
2019-05-28T13:48:15.540Z,16.40
2019-05-28T13:50:42.067Z,16.30
2019-05-28T13:53:08.632Z,16.30
2019-05-28T13:55:35.125Z,16.30
2019-05-28T13:58:01.647Z,16.20
2019-05-28T14:00:28.909Z,16.20
2019-05-28T14:02:55.572Z,16.20
2019-05-28T14:05:22.139Z,16.10
2019-05-28T14:07:48.671Z,16.10
2019-05-28T14:10:16.639Z,16.10
2019-05-28T14:12:43.152Z,16.10
2019-05-28T14:15:10.456Z,16.10
2019-05-28T14:17:39.336Z,16.10
2019-05-28T14:20:07.392Z,16.10
2019-05-28T14:22:35.396Z,16.10
2019-05-28T14:25:02.105Z,16.00
2019-05-28T14:27:28.574Z,16.00
2019-05-28T14:29:55.213Z,15.90
2019-05-28T14:32:21.775Z,16.00
2019-05-28T14:34:52.277Z,15.90
2019-05-28T14:37:16.609Z,15.90
2019-05-28T14:39:44.094Z,15.80
2019-05-28T14:42:10.611Z,15.80
2019-05-28T14:44:37.223Z,15.90
2019-05-28T14:47:04.927Z,15.90
2019-05-28T14:49:31.973Z,15.80
2019-05-28T14:51:58.949Z,15.90
2019-05-28T14:54:25.462Z,15.90
2019-05-28T14:56:51.855Z,15.90
2019-05-28T14:59:18.326Z,15.70
2019-05-28T15:01:45.350Z,15.70
2019-05-28T15:04:11.889Z,15.60
2019-05-28T15:06:38.405Z,15.60
2019-05-28T15:09:20.224Z,15.60
2019-05-28T15:11:35.954Z,15.60
2019-05-28T15:14:04.114Z,15.60
2019-05-28T15:16:30.634Z,15.60
2019-05-28T15:18:57.159Z,15.40
2019-05-28T15:21:25.532Z,15.40
2019-05-28T15:23:52.321Z,15.40
2019-05-28T15:26:18.743Z,15.30
2019-05-28T15:28:45.301Z,15.20
2019-05-28T15:31:12.386Z,15.20
2019-05-28T15:33:38.883Z,15.20
2019-05-28T15:36:05.549Z,15.00
2019-05-28T15:38:32.167Z,15.00
2019-05-28T15:40:58.778Z,15.10
2019-05-28T15:43:25.321Z,15.10
2019-05-28T15:45:53.398Z,15.00
2019-05-28T15:48:21.079Z,15.00
2019-05-28T15:50:47.545Z,14.90
2019-05-28T15:53:14.042Z,14.70
2019-05-28T15:55:40.700Z,14.80
2019-05-28T15:58:07.345Z,14.80
2019-05-28T16:00:34.092Z,14.80
2019-05-28T16:03:00.442Z,14.90
2019-05-28T16:05:26.981Z,14.90
2019-05-28T16:07:53.836Z,14.80
2019-05-28T16:10:21.103Z,14.70
2019-05-28T16:12:48.192Z,14.60
2019-05-28T16:15:15.195Z,14.50
2019-05-28T16:20:16.244Z,14.40
2019-05-28T16:22:42.644Z,14.50
2019-05-28T16:25:10.099Z,14.40
2019-05-28T16:27:36.709Z,14.20
2019-05-28T16:30:06.413Z,14.10
2019-05-28T16:32:33.055Z,14.10
2019-05-28T16:35:01.323Z,14.20
2019-05-28T16:37:27.772Z,14.00
2019-05-28T16:39:54.335Z,13.90
2019-05-28T16:42:21.293Z,13.80
2019-05-28T16:44:47.951Z,13.80
2019-05-28T16:47:18.058Z,13.70
2019-05-28T16:49:43.062Z,13.60
2019-05-28T16:52:09.582Z,13.50
2019-05-28T16:54:36.139Z,13.50
2019-05-28T16:57:03.118Z,13.50
2019-05-28T16:59:29.805Z,13.40
2019-05-28T17:01:56.270Z,13.40
2019-05-28T17:04:22.906Z,13.40
2019-05-28T17:06:49.500Z,13.30
2019-05-28T17:09:16.141Z,13.30
2019-05-28T17:11:42.671Z,13.30
2019-05-28T17:14:09.167Z,13.30
2019-05-28T17:16:35.610Z,13.30
2019-05-28T17:19:03.078Z,13.30
2019-05-28T17:21:29.727Z,13.20
2019-05-28T17:23:56.128Z,13.20
2019-05-28T17:26:22.541Z,13.10
2019-05-28T17:28:48.990Z,13.10
2019-05-28T17:31:15.669Z,13.10
2019-05-28T17:33:42.146Z,13.20
2019-05-28T17:36:08.611Z,13.30
2019-05-28T17:38:35.127Z,13.30
2019-05-28T17:41:01.628Z,13.20
2019-05-28T17:43:29.632Z,13.10
2019-05-28T17:45:57.512Z,13.10
2019-05-28T17:48:23.929Z,13.20
2019-05-28T17:50:53.154Z,13.10
2019-05-28T17:53:19.509Z,13.20
2019-05-28T17:55:46.458Z,13.20
2019-05-28T17:58:14.561Z,13.10
2019-05-28T18:00:46.601Z,13.00
2019-05-28T18:03:13.224Z,12.90
2019-05-28T18:05:39.880Z,12.90
2019-05-28T18:08:06.484Z,12.90
2019-05-28T18:10:33.074Z,12.90
2019-05-28T18:12:59.474Z,13.00
2019-05-28T18:15:26.153Z,12.90
2019-05-28T18:17:52.757Z,12.90
2019-05-28T18:20:19.905Z,12.90
2019-05-28T18:22:46.496Z,12.90
2019-05-28T18:25:13.927Z,13.00
2019-05-28T18:27:40.867Z,12.90
2019-05-28T18:30:09.931Z,12.90
2019-05-28T18:32:36.856Z,12.90
2019-05-28T18:35:07.352Z,12.80
2019-05-28T18:37:33.892Z,12.70
2019-05-28T18:40:01.553Z,12.70
2019-05-28T18:42:29.868Z,12.80
2019-05-28T18:44:56.783Z,12.90
2019-05-28T18:47:23.368Z,12.90
2019-05-28T18:49:49.895Z,12.90
2019-05-28T18:52:17.058Z,12.80
2019-05-28T18:54:45.471Z,12.90
2019-05-28T18:57:15.285Z,12.80
2019-05-28T18:59:42.120Z,12.80
2019-05-28T19:02:09.087Z,12.90
2019-05-28T19:04:35.494Z,12.90
2019-05-28T19:07:02.089Z,12.90
2019-05-28T19:09:28.830Z,12.90
2019-05-28T19:11:55.836Z,12.90
2019-05-28T19:14:22.290Z,12.90
2019-05-28T19:16:48.686Z,12.80
2019-05-28T19:19:15.125Z,12.90
2019-05-28T19:21:41.720Z,12.90
2019-05-28T19:24:08.118Z,12.80
2019-05-28T19:26:34.736Z,12.90
2019-05-28T19:29:01.497Z,12.80
2019-05-28T19:31:28.425Z,12.80
2019-05-28T19:33:54.944Z,12.80
2019-05-28T19:36:22.122Z,12.80
2019-05-28T19:38:49.118Z,12.80
2019-05-28T19:41:15.638Z,12.90
2019-05-28T19:43:42.299Z,12.90
2019-05-28T19:46:08.807Z,12.80
2019-05-28T19:48:35.200Z,12.80
2019-05-28T19:51:01.994Z,12.70
2019-05-28T19:53:28.670Z,12.70
2019-05-28T19:55:55.175Z,12.60
2019-05-28T19:58:23.443Z,12.60
2019-05-28T20:00:50.042Z,12.70
2019-05-28T20:03:16.556Z,12.70
2019-05-28T20:05:43.109Z,12.80
2019-05-28T20:08:09.609Z,12.90
2019-05-28T20:10:36.238Z,12.90
2019-05-28T20:13:02.954Z,12.90
2019-05-28T20:15:29.677Z,12.90
2019-05-28T20:17:56.699Z,12.90
2019-05-28T20:20:23.608Z,12.90
2019-05-28T20:22:50.222Z,13.00
2019-05-28T20:25:17.529Z,12.90
2019-05-28T20:27:45.715Z,12.90
2019-05-28T20:30:16.186Z,12.90
2019-05-28T20:32:42.924Z,12.90
2019-05-28T20:35:11.812Z,12.90
2019-05-28T20:37:38.361Z,12.90
2019-05-28T20:40:06.067Z,12.90
2019-05-28T20:42:35.687Z,12.90
2019-05-28T20:45:02.353Z,12.90
2019-05-28T20:47:29.141Z,12.80
2019-05-28T20:49:55.757Z,12.80
2019-05-28T20:52:22.891Z,12.80
2019-05-28T20:54:49.411Z,12.80
2019-05-28T20:57:15.923Z,12.90
2019-05-28T20:59:42.776Z,12.90
2019-05-28T21:02:09.749Z,12.70
2019-05-28T21:04:37.113Z,12.70
2019-05-28T21:07:05.009Z,12.70
2019-05-28T21:09:31.905Z,12.80
2019-05-28T21:12:00.267Z,12.90
2019-05-28T21:14:26.686Z,12.80
2019-05-28T21:16:53.292Z,12.90
2019-05-28T21:19:19.854Z,12.80
2019-05-28T21:21:46.556Z,12.80
2019-05-28T21:24:13.055Z,12.80
2019-05-28T21:26:39.590Z,12.90
2019-05-28T21:29:06.109Z,12.90
2019-05-28T21:31:32.695Z,12.90
2019-05-28T21:33:59.153Z,12.90
2019-05-28T21:36:25.602Z,12.80
2019-05-28T21:38:53.115Z,12.90
2019-05-28T21:41:20.074Z,12.90
2019-05-28T21:43:46.668Z,12.80
2019-05-28T21:46:14.275Z,12.90
2019-05-28T21:48:40.845Z,12.60
2019-05-28T21:51:07.469Z,12.70
2019-05-28T21:53:34.016Z,12.80
2019-05-28T21:56:01.437Z,12.80
2019-05-28T21:58:27.976Z,12.70
2019-05-28T22:01:02.022Z,12.80
2019-05-28T22:03:29.126Z,12.80
2019-05-28T22:05:55.776Z,12.70
2019-05-28T22:08:22.376Z,12.70
2019-05-28T22:10:48.892Z,12.70
2019-05-28T22:13:21.898Z,12.70
2019-05-28T22:15:43.978Z,12.70
2019-05-28T22:18:11.698Z,12.70
2019-05-28T22:20:38.233Z,12.50
2019-05-28T22:23:04.924Z,12.50
2019-05-28T22:25:31.537Z,12.60
2019-05-28T22:27:58.518Z,12.60
2019-05-28T22:30:26.011Z,12.60
2019-05-28T22:32:52.613Z,12.70
2019-05-28T22:35:19.565Z,12.60
2019-05-28T22:37:45.973Z,12.70
2019-05-28T22:40:13.187Z,12.60
2019-05-28T22:42:39.710Z,12.70
2019-05-28T22:45:07.214Z,12.70
2019-05-28T22:47:33.784Z,12.80
2019-05-28T22:50:18.303Z,12.70
2019-05-28T22:52:29.092Z,12.60
2019-05-28T22:54:55.525Z,12.60
2019-05-28T22:57:23.887Z,12.50
2019-05-28T22:59:51.286Z,12.60
2019-05-28T23:02:17.900Z,12.60
2019-05-28T23:04:46.232Z,12.60
2019-05-28T23:07:12.755Z,12.60
2019-05-28T23:09:39.161Z,12.50
2019-05-28T23:12:06.407Z,12.50
2019-05-28T23:14:34.391Z,12.50
2019-05-28T23:17:02.211Z,12.40
2019-05-28T23:19:28.975Z,12.30
2019-05-28T23:21:55.529Z,12.40
2019-05-28T23:24:21.949Z,12.40
2019-05-28T23:26:50.344Z,12.40
2019-05-28T23:29:17.436Z,12.50
2019-05-28T23:31:43.932Z,12.50
2019-05-28T23:34:11.098Z,12.40
2019-05-28T23:36:37.548Z,12.30
2019-05-28T23:39:05.551Z,12.20
2019-05-28T23:41:32.013Z,12.20
2019-05-28T23:44:01.896Z,12.30
2019-05-28T23:46:26.741Z,12.20
2019-05-28T23:48:53.175Z,12.10
2019-05-28T23:51:20.491Z,12.10
2019-05-28T23:53:47.167Z,12.20
2019-05-28T23:56:13.901Z,12.30
2019-05-28T23:58:40.714Z,12.20
