createdAt,value
2022-11-21T00:00:33.287Z,3.57
2022-11-21T00:03:01.773Z,4.63
2022-11-21T00:05:29.857Z,5.20
2022-11-21T00:07:57.379Z,6.43
2022-11-21T00:10:25.279Z,7.57
2022-11-21T00:12:56.110Z,6.53
2022-11-21T00:15:25.259Z,7.07
2022-11-21T00:17:52.534Z,5.73
2022-11-21T00:20:20.777Z,3.87
2022-11-21T00:22:48.394Z,6.97
2022-11-21T00:25:15.806Z,6.47
2022-11-21T00:27:42.821Z,4.70
2022-11-21T00:30:11.346Z,5.10
2022-11-21T00:32:38.490Z,6.10
2022-11-21T00:35:06.292Z,5.90
2022-11-21T00:37:34.000Z,7.60
2022-11-21T00:40:01.042Z,5.10
2022-11-21T00:42:27.751Z,4.10
2022-11-21T00:44:54.432Z,4.10
2022-11-21T00:47:21.094Z,5.30
2022-11-21T00:49:48.132Z,8.10
2022-11-21T00:52:16.147Z,5.87
2022-11-21T00:54:42.836Z,7.30
2022-11-21T00:57:09.722Z,5.03
2022-11-21T00:59:36.412Z,5.47
2022-11-21T01:02:03.202Z,4.47
2022-11-21T01:04:34.236Z,7.23
2022-11-21T01:07:01.314Z,6.23
2022-11-21T01:09:28.773Z,4.43
2022-11-21T01:11:56.668Z,5.70
2022-11-21T01:14:24.106Z,8.27
2022-11-21T01:16:50.850Z,5.97
2022-11-21T01:19:17.672Z,6.23
2022-11-21T01:21:44.400Z,6.97
2022-11-21T01:24:12.429Z,5.90
2022-11-21T01:26:39.473Z,5.80
2022-11-21T01:29:07.100Z,5.00
2022-11-21T01:31:33.938Z,5.20
2022-11-21T01:34:01.634Z,8.63
2022-11-21T01:36:33.432Z,5.07
2022-11-21T01:39:02.733Z,3.50
2022-11-21T01:41:33.608Z,6.90
2022-11-21T01:44:01.444Z,6.13
2022-11-21T01:46:28.766Z,5.63
2022-11-21T01:49:15.514Z,3.70
2022-11-21T01:51:59.262Z,5.93
2022-11-21T01:54:41.168Z,5.23
2022-11-21T01:57:28.658Z,4.53
2022-11-21T02:00:11.381Z,5.00
2022-11-21T02:02:42.449Z,5.73
2022-11-21T02:05:16.435Z,4.20
2022-11-21T02:07:46.182Z,8.93
2022-11-21T02:10:13.562Z,5.70
2022-11-21T02:12:43.962Z,6.40
2022-11-21T02:15:11.759Z,6.23
2022-11-21T02:17:38.541Z,3.87
2022-11-21T02:20:11.214Z,3.53
2022-11-21T02:22:49.358Z,4.27
2022-11-21T02:25:19.657Z,3.77
2022-11-21T02:27:48.792Z,6.17
2022-11-21T02:30:16.140Z,4.77
2022-11-21T02:32:47.056Z,3.53
2022-11-21T02:35:16.396Z,4.07
2022-11-21T02:37:48.232Z,5.20
2022-11-21T02:40:25.466Z,2.83
2022-11-21T02:43:14.810Z,7.63
2022-11-21T02:45:43.819Z,2.63
2022-11-21T02:48:11.402Z,3.60
2022-11-21T02:50:43.035Z,2.50
2022-11-21T02:53:12.134Z,3.47
2022-11-21T02:55:39.215Z,5.33
2022-11-21T02:58:06.648Z,4.67
2022-11-21T03:00:35.397Z,3.67
2022-11-21T03:03:02.211Z,2.23
2022-11-21T03:05:28.995Z,1.33
2022-11-21T03:07:55.963Z,5.70
2022-11-21T03:10:23.030Z,3.43
2022-11-21T03:12:49.725Z,6.13
2022-11-21T03:15:16.800Z,2.77
2022-11-21T03:17:43.624Z,3.00
2022-11-21T03:20:11.243Z,4.43
2022-11-21T03:22:37.986Z,4.93
2022-11-21T03:25:05.045Z,3.67
2022-11-21T03:27:31.724Z,2.17
2022-11-21T03:29:58.430Z,8.03
2022-11-21T03:32:25.167Z,4.50
2022-11-21T03:34:51.896Z,8.33
2022-11-21T03:37:18.581Z,5.17
2022-11-21T03:39:45.264Z,9.73
2022-11-21T03:42:11.996Z,4.53
2022-11-21T03:44:38.663Z,5.40
2022-11-21T03:47:05.360Z,4.77
2022-11-21T03:49:32.039Z,10.23
2022-11-21T03:51:58.750Z,7.17
2022-11-21T03:54:25.654Z,3.60
2022-11-21T03:56:52.651Z,7.03
2022-11-21T03:59:19.345Z,8.83
2022-11-21T04:01:46.639Z,10.03
2022-11-21T04:04:13.454Z,9.47
2022-11-21T04:06:40.324Z,8.50
2022-11-21T04:09:07.014Z,4.37
2022-11-21T04:11:33.729Z,7.10
2022-11-21T04:14:00.396Z,9.47
2022-11-21T04:16:27.111Z,9.87
2022-11-21T04:18:53.788Z,4.77
2022-11-21T04:21:20.847Z,9.50
2022-11-21T04:23:47.514Z,9.17
2022-11-21T04:26:14.233Z,7.50
2022-11-21T04:28:40.981Z,7.87
2022-11-21T04:31:11.164Z,7.87
2022-11-21T04:33:39.283Z,6.97
2022-11-21T04:36:07.337Z,8.90
2022-11-21T04:38:34.053Z,8.33
2022-11-21T04:41:00.811Z,10.17
2022-11-21T04:43:27.595Z,8.93
2022-11-21T04:45:54.318Z,9.00
2022-11-21T04:48:21.012Z,8.20
2022-11-21T04:50:47.723Z,9.73
2022-11-21T04:53:14.487Z,5.37
2022-11-21T04:55:41.160Z,6.07
2022-11-21T04:58:07.815Z,9.13
2022-11-21T05:00:35.152Z,5.87
2022-11-21T05:03:03.903Z,5.97
2022-11-21T05:05:30.836Z,6.87
2022-11-21T05:07:57.539Z,7.70
2022-11-21T05:10:24.305Z,7.83
2022-11-21T05:13:17.775Z,9.40
2022-11-21T05:15:44.944Z,6.70
2022-11-21T05:18:11.765Z,7.97
2022-11-21T05:20:38.549Z,6.80
2022-11-21T05:23:05.366Z,7.33
2022-11-21T05:25:32.106Z,5.83
2022-11-21T05:27:58.760Z,10.07
2022-11-21T05:30:25.569Z,9.50
2022-11-21T05:32:52.259Z,8.73
2022-11-21T05:35:19.116Z,7.60
2022-11-21T05:37:45.840Z,10.03
2022-11-21T05:40:12.766Z,8.83
2022-11-21T05:42:59.508Z,8.07
2022-11-21T05:45:26.920Z,10.63
2022-11-21T05:47:53.586Z,7.80
2022-11-21T05:50:20.276Z,9.50
2022-11-21T05:52:47.093Z,12.20
2022-11-21T05:55:13.865Z,7.00
2022-11-21T05:57:40.513Z,7.50
2022-11-21T06:00:07.850Z,7.30
2022-11-21T06:02:53.645Z,8.73
2022-11-21T06:05:20.364Z,8.97
2022-11-21T06:07:47.167Z,13.90
2022-11-21T06:10:13.956Z,8.33
2022-11-21T06:12:40.617Z,8.03
2022-11-21T06:15:07.879Z,7.63
2022-11-21T06:17:34.580Z,5.30
2022-11-21T06:20:02.020Z,7.03
2022-11-21T06:22:28.733Z,7.93
2022-11-21T06:24:55.393Z,8.47
2022-11-21T06:27:22.141Z,9.67
2022-11-21T06:29:48.816Z,5.03
2022-11-21T06:32:15.761Z,7.17
2022-11-21T06:34:42.469Z,3.87
2022-11-21T06:37:09.147Z,4.90
2022-11-21T06:39:35.841Z,7.67
2022-11-21T06:42:02.549Z,7.53
2022-11-21T06:44:29.578Z,5.47
2022-11-21T06:46:56.551Z,7.93
2022-11-21T06:49:23.315Z,8.03
2022-11-21T06:51:50.048Z,6.73
2022-11-21T06:54:17.270Z,8.67
2022-11-21T06:56:44.248Z,6.63
2022-11-21T06:59:11.041Z,7.97
2022-11-21T07:01:37.946Z,5.77
2022-11-21T07:04:04.796Z,7.27
2022-11-21T07:06:31.519Z,8.03
2022-11-21T07:09:31.782Z,8.53
2022-11-21T07:11:44.924Z,7.37
2022-11-21T07:14:11.827Z,7.00
2022-11-21T07:16:38.892Z,7.23
2022-11-21T07:19:05.790Z,7.00
2022-11-21T07:21:32.589Z,3.83
2022-11-21T07:23:59.304Z,5.67
2022-11-21T07:26:25.978Z,6.73
2022-11-21T07:28:52.639Z,6.73
2022-11-21T07:31:19.378Z,8.70
2022-11-21T07:33:47.501Z,6.60
2022-11-21T07:36:14.235Z,6.63
2022-11-21T07:38:41.747Z,4.47
2022-11-21T07:41:09.286Z,6.67
2022-11-21T07:43:35.988Z,8.17
2022-11-21T07:46:02.726Z,7.23
2022-11-21T07:48:29.484Z,4.87
2022-11-21T07:50:56.163Z,8.67
2022-11-21T07:53:22.911Z,4.43
2022-11-21T07:55:49.590Z,5.80
2022-11-21T07:58:17.545Z,5.47
2022-11-21T08:00:44.362Z,4.43
2022-11-21T08:03:12.711Z,4.23
2022-11-21T08:05:43.845Z,4.70
2022-11-21T08:08:12.238Z,5.30
2022-11-21T08:10:44.782Z,6.03
2022-11-21T08:13:12.611Z,3.87
2022-11-21T08:15:39.877Z,4.20
2022-11-21T08:18:10.189Z,8.40
2022-11-21T08:20:36.946Z,4.57
2022-11-21T08:23:03.795Z,3.23
2022-11-21T08:25:30.527Z,4.50
2022-11-21T08:27:58.137Z,6.73
2022-11-21T08:30:25.294Z,6.33
2022-11-21T08:32:52.081Z,4.07
2022-11-21T08:35:19.182Z,3.83
2022-11-21T08:37:45.854Z,5.63
2022-11-21T08:40:12.571Z,3.20
2022-11-21T08:42:39.252Z,1.67
2022-11-21T08:45:06.429Z,2.13
2022-11-21T08:47:34.207Z,3.55
2022-11-21T08:50:05.764Z,2.83
2022-11-21T08:52:35.504Z,2.60
2022-11-21T08:55:02.314Z,2.42
2022-11-21T08:57:28.991Z,3.70
2022-11-21T08:59:55.683Z,3.47
2022-11-21T09:02:22.393Z,2.38
2022-11-21T09:04:49.506Z,1.50
2022-11-21T09:07:16.211Z,3.50
2022-11-21T09:09:42.930Z,2.20
2022-11-21T09:12:09.669Z,1.73
2022-11-21T09:14:55.000Z,1.87
2022-11-21T09:17:40.625Z,3.50
2022-11-21T09:20:07.895Z,4.40
2022-11-21T09:22:34.645Z,3.77
2022-11-21T09:25:01.446Z,3.63
2022-11-21T09:27:28.271Z,2.70
2022-11-21T09:29:54.979Z,2.07
2022-11-21T09:32:22.164Z,1.47
2022-11-21T09:34:48.970Z,3.17
2022-11-21T09:37:15.803Z,2.03
2022-11-21T09:39:42.516Z,2.55
2022-11-21T09:42:12.009Z,2.38
2022-11-21T09:45:10.062Z,3.25
2022-11-21T09:47:42.562Z,3.42
2022-11-21T09:50:12.064Z,3.47
2022-11-21T09:52:42.115Z,2.30
2022-11-21T09:55:23.054Z,3.30
2022-11-21T09:57:50.440Z,3.53
2022-11-21T10:00:23.091Z,5.97
2022-11-21T10:02:51.671Z,3.97
2022-11-21T10:05:25.789Z,3.10
2022-11-21T10:07:57.685Z,3.90
2022-11-21T10:10:50.805Z,2.70
2022-11-21T10:13:51.891Z,4.13
2022-11-21T10:16:42.153Z,2.07
2022-11-21T10:19:33.875Z,3.27
2022-11-21T10:22:33.803Z,1.83
2022-11-21T10:25:14.353Z,1.17
2022-11-21T10:27:43.850Z,3.30
2022-11-21T10:30:19.279Z,3.28
2022-11-21T10:33:20.716Z,3.78
2022-11-21T10:35:51.862Z,4.60
2022-11-21T10:38:21.535Z,2.22
2022-11-21T10:41:14.150Z,3.20
2022-11-21T10:44:02.451Z,3.78
2022-11-21T10:46:29.166Z,2.50
2022-11-21T10:49:01.716Z,3.63
2022-11-21T10:51:56.159Z,3.53
2022-11-21T10:54:34.937Z,4.57
2022-11-21T10:57:15.342Z,4.10
2022-11-21T11:00:13.309Z,4.50
2022-11-21T11:03:02.109Z,2.63
2022-11-21T11:05:30.254Z,4.33
2022-11-21T11:08:00.355Z,2.90
2022-11-21T11:10:28.559Z,1.53
2022-11-21T11:13:44.448Z,1.73
2022-11-21T11:16:11.469Z,2.33
2022-11-21T11:18:47.158Z,3.90
2022-11-21T11:21:19.505Z,2.00
2022-11-21T11:23:48.210Z,2.40
2022-11-21T11:26:30.662Z,2.63
2022-11-21T11:29:31.446Z,2.60
2022-11-21T11:32:27.365Z,2.87
2022-11-21T11:35:00.167Z,2.40
2022-11-21T11:37:40.835Z,2.30
2022-11-21T11:40:38.077Z,2.07
2022-11-21T11:43:23.515Z,4.33
2022-11-21T11:46:53.092Z,2.63
2022-11-21T11:50:10.314Z,4.03
2022-11-21T11:52:52.860Z,2.40
2022-11-21T11:55:34.360Z,5.20
2022-11-21T11:58:03.615Z,2.43
2022-11-21T12:00:48.131Z,5.20
2022-11-21T12:03:22.541Z,2.03
2022-11-21T12:06:04.750Z,2.23
2022-11-21T12:08:43.120Z,2.83
2022-11-21T12:11:42.316Z,3.87
2022-11-21T12:14:39.274Z,3.27
2022-11-21T12:17:07.909Z,3.30
2022-11-21T12:19:35.784Z,2.57
2022-11-21T12:22:06.444Z,2.27
2022-11-21T12:24:39.802Z,2.77
2022-11-21T12:27:35.891Z,2.17
2022-11-21T12:30:35.072Z,3.00
2022-11-21T12:33:19.883Z,2.33
2022-11-21T12:36:17.381Z,4.13
2022-11-21T12:38:52.016Z,3.50
2022-11-21T12:41:46.036Z,2.63
2022-11-21T12:44:42.656Z,2.20
2022-11-21T12:48:11.068Z,3.30
2022-11-21T12:51:11.808Z,3.40
2022-11-21T12:54:20.824Z,2.77
2022-11-21T12:57:11.735Z,4.67
2022-11-21T13:00:14.906Z,2.93
2022-11-21T13:03:05.505Z,4.67
2022-11-21T13:05:37.833Z,3.80
2022-11-21T13:08:24.009Z,4.17
2022-11-21T13:11:41.419Z,3.93
2022-11-21T13:14:14.416Z,2.50
2022-11-21T13:16:48.344Z,3.43
2022-11-21T13:19:24.343Z,3.40
2022-11-21T13:21:56.099Z,4.50
2022-11-21T13:24:44.661Z,3.53
2022-11-21T13:27:41.301Z,3.17
2022-11-21T13:30:08.042Z,1.93
2022-11-21T13:32:43.697Z,4.20
2022-11-21T13:35:19.541Z,5.80
2022-11-21T13:37:52.497Z,3.40
2022-11-21T13:40:31.065Z,2.53
2022-11-21T13:45:59.386Z,3.67
2022-11-21T13:48:32.056Z,5.73
2022-11-21T13:51:24.936Z,3.53
2022-11-21T13:54:23.064Z,3.20
2022-11-21T13:57:06.922Z,7.63
2022-11-21T13:59:52.414Z,8.00
2022-11-21T14:02:43.111Z,5.17
2022-11-21T14:05:25.767Z,5.10
2022-11-21T14:07:52.762Z,4.60
2022-11-21T14:10:25.686Z,5.83
2022-11-21T14:12:55.432Z,6.10
2022-11-21T14:15:47.180Z,3.07
2022-11-21T14:18:25.024Z,5.77
2022-11-21T14:21:00.524Z,5.20
2022-11-21T14:23:30.665Z,3.83
2022-11-21T14:26:02.538Z,5.37
2022-11-21T14:28:31.875Z,3.83
2022-11-21T14:31:04.046Z,4.67
2022-11-21T14:33:36.244Z,3.67
2022-11-21T14:36:18.843Z,1.83
2022-11-21T14:38:50.947Z,2.60
2022-11-21T14:41:27.176Z,2.80
2022-11-21T14:44:02.832Z,2.90
2022-11-21T14:46:32.337Z,2.20
2022-11-21T14:49:17.066Z,2.43
2022-11-21T14:51:48.173Z,2.90
2022-11-21T14:54:28.375Z,4.03
2022-11-21T14:57:06.395Z,3.23
2022-11-21T14:59:39.931Z,4.67
2022-11-21T15:02:12.934Z,7.80
2022-11-21T15:04:42.388Z,7.33
2022-11-21T15:10:30.500Z,5.37
2022-11-21T15:13:09.378Z,8.10
2022-11-21T15:15:40.971Z,4.70
2022-11-21T15:18:27.876Z,6.23
2022-11-21T15:21:00.827Z,7.30
2022-11-21T15:23:44.084Z,6.53
2022-11-21T15:26:32.662Z,6.87
2022-11-21T15:29:03.511Z,7.47
2022-11-21T15:31:30.295Z,10.00
2022-11-21T15:37:15.640Z,9.43
2022-11-21T15:42:38.174Z,9.47
2022-11-21T15:45:23.342Z,16.27
2022-11-21T15:47:50.095Z,20.20
2022-11-21T15:50:17.747Z,14.50
2022-11-21T15:52:50.143Z,15.50
2022-11-21T15:55:26.450Z,16.27
2022-11-21T15:57:12.695Z,9.70
2022-11-21T15:57:13.500Z,9.90
2022-11-21T15:57:15.545Z,4.63
2022-11-21T15:57:53.339Z,13.80
2022-11-21T16:00:20.152Z,15.03
2022-11-21T16:02:47.422Z,13.27
2022-11-21T16:05:15.595Z,10.67
2022-11-21T16:07:42.491Z,11.70
2022-11-21T16:10:18.403Z,21.93
2022-11-21T16:12:52.540Z,51.80
2022-11-21T16:15:19.210Z,51.17
2022-11-21T16:17:47.607Z,38.27
2022-11-21T16:20:15.234Z,22.03
2022-11-21T16:22:47.079Z,13.80
2022-11-21T16:25:14.419Z,11.57
2022-11-21T16:27:41.208Z,7.80
2022-11-21T16:30:08.668Z,11.00
2022-11-21T16:32:35.512Z,9.57
2022-11-21T16:35:02.272Z,7.23
2022-11-21T16:37:31.581Z,12.97
2022-11-21T16:39:58.357Z,24.17
2022-11-21T16:42:25.259Z,18.87
2022-11-21T16:44:51.990Z,25.50
2022-11-21T16:47:18.853Z,50.90
2022-11-21T16:49:48.636Z,70.83
2022-11-21T16:52:16.017Z,70.67
2022-11-21T16:54:42.788Z,51.90
2022-11-21T16:57:09.566Z,41.93
2022-11-21T16:59:36.344Z,43.33
2022-11-21T17:02:03.181Z,32.43
2022-11-21T17:04:30.773Z,20.43
2022-11-21T17:06:58.340Z,20.90
2022-11-21T17:09:25.067Z,17.80
2022-11-21T17:11:51.851Z,17.27
2022-11-21T17:14:18.664Z,24.43
2022-11-21T17:16:45.922Z,29.30
2022-11-21T17:19:13.569Z,19.33
2022-11-21T17:21:40.443Z,16.13
2022-11-21T17:24:07.331Z,14.27
2022-11-21T17:30:15.879Z,20.73
2022-11-21T17:32:42.594Z,19.70
2022-11-21T17:35:09.539Z,20.83
2022-11-21T17:37:36.243Z,32.80
2022-11-21T17:40:03.864Z,24.27
2022-11-21T17:42:30.617Z,31.63
2022-11-21T17:44:57.303Z,25.00
2022-11-21T17:47:25.058Z,25.30
2022-11-21T17:49:51.761Z,25.57
2022-11-21T17:52:18.459Z,25.23
2022-11-21T17:54:45.225Z,25.33
2022-11-21T17:57:11.897Z,24.43
2022-11-21T17:59:39.297Z,36.37
2022-11-21T18:02:06.532Z,54.77
2022-11-21T18:04:34.551Z,52.93
2022-11-21T18:07:01.699Z,39.53
2022-11-21T18:09:28.768Z,44.50
2022-11-21T18:11:55.603Z,43.13
2022-11-21T18:14:22.595Z,41.80
2022-11-21T18:16:53.018Z,40.73
2022-11-21T18:19:20.015Z,39.87
2022-11-21T18:21:46.841Z,27.03
2022-11-21T18:24:13.624Z,28.73
2022-11-21T18:26:40.814Z,22.50
2022-11-21T18:31:56.376Z,26.80
2022-11-21T18:34:23.064Z,31.17
2022-11-21T18:36:49.828Z,29.70
2022-11-21T18:39:16.548Z,33.77
2022-11-21T18:41:44.071Z,35.10
2022-11-21T18:44:14.572Z,42.20
2022-11-21T18:46:43.945Z,38.57
2022-11-21T18:49:10.750Z,33.43
2022-11-21T18:51:37.798Z,34.73
2022-11-21T18:54:08.680Z,32.23
2022-11-21T18:56:37.038Z,33.50
2022-11-21T18:59:05.844Z,30.73
2022-11-21T19:01:34.292Z,32.53
2022-11-21T19:04:01.192Z,42.60
2022-11-21T19:06:28.262Z,39.80
2022-11-21T19:08:57.415Z,38.27
2022-11-21T19:11:26.432Z,38.87
2022-11-21T19:13:55.500Z,38.27
2022-11-21T19:16:27.179Z,42.07
2022-11-21T19:19:26.529Z,43.00
2022-11-21T19:21:42.225Z,40.40
2022-11-21T19:24:14.119Z,37.23
2022-11-21T19:26:41.815Z,37.97
2022-11-21T19:29:09.828Z,38.87
2022-11-21T19:31:44.217Z,42.77
2022-11-21T19:34:13.226Z,37.07
2022-11-21T19:36:40.151Z,37.17
2022-11-21T19:39:06.896Z,34.73
2022-11-21T19:41:34.670Z,36.97
2022-11-21T19:44:02.425Z,34.47
2022-11-21T19:46:35.430Z,35.30
2022-11-21T19:49:03.061Z,31.43
2022-11-21T19:51:35.080Z,28.70
2022-11-21T19:54:03.512Z,23.40
2022-11-21T19:56:30.288Z,26.10
2022-11-21T19:58:57.734Z,22.33
2022-11-21T20:01:29.883Z,23.80
2022-11-21T20:04:00.202Z,28.77
2022-11-21T20:06:32.108Z,24.17
2022-11-21T20:09:04.320Z,22.70
2022-11-21T20:11:33.287Z,32.83
2022-11-21T20:14:00.292Z,28.53
2022-11-21T20:16:31.444Z,25.07
2022-11-21T20:19:00.542Z,21.80
2022-11-21T20:21:28.228Z,19.67
2022-11-21T20:23:55.316Z,20.20
2022-11-21T20:26:22.779Z,21.50
2022-11-21T20:28:50.491Z,24.73
2022-11-21T20:31:27.036Z,23.03
2022-11-21T20:34:06.199Z,21.10
2022-11-21T20:36:35.049Z,21.20
2022-11-21T20:39:04.770Z,19.33
2022-11-21T20:41:33.720Z,19.63
2022-11-21T20:46:50.720Z,17.77
2022-11-21T20:49:17.852Z,17.30
2022-11-21T20:54:31.561Z,18.95
2022-11-21T20:56:58.548Z,20.07
2022-11-21T20:59:26.998Z,28.40
2022-11-21T21:01:54.042Z,23.17
2022-11-21T21:04:20.756Z,18.13
2022-11-21T21:06:47.440Z,20.57
2022-11-21T21:09:14.262Z,19.10
2022-11-21T21:11:56.191Z,18.53
2022-11-21T21:14:23.171Z,18.83
2022-11-21T21:16:50.365Z,17.57
2022-11-21T21:19:17.772Z,18.93
2022-11-21T21:21:44.569Z,18.73
2022-11-21T21:24:11.623Z,20.70
2022-11-21T21:26:42.924Z,19.53
2022-11-21T21:29:16.724Z,21.00
2022-11-21T21:31:50.032Z,21.83
2022-11-21T21:34:17.827Z,22.00
2022-11-21T21:36:44.818Z,19.73
2022-11-21T21:39:11.939Z,23.87
2022-11-21T21:41:44.719Z,21.67
2022-11-21T21:44:12.331Z,19.97
2022-11-21T21:46:38.997Z,20.23
2022-11-21T21:49:05.690Z,20.80
2022-11-21T21:51:32.579Z,18.77
2022-11-21T21:54:00.221Z,19.77
2022-11-21T21:56:28.610Z,19.57
2022-11-21T21:58:57.331Z,27.17
2022-11-21T22:01:29.402Z,29.03
2022-11-21T22:03:58.449Z,19.63
2022-11-21T22:06:26.024Z,16.20
2022-11-21T22:08:54.461Z,26.47
2022-11-21T22:11:28.848Z,31.47
2022-11-21T22:14:01.147Z,29.23
2022-11-21T22:16:28.633Z,25.07
2022-11-21T22:18:55.519Z,29.00
2022-11-21T22:21:24.466Z,25.17
2022-11-21T22:24:17.739Z,27.23
2022-11-21T22:26:38.466Z,22.70
2022-11-21T22:29:05.375Z,20.30
2022-11-21T22:31:32.682Z,20.73
2022-11-21T22:34:00.435Z,18.47
2022-11-21T22:36:27.193Z,17.90
2022-11-21T22:38:55.327Z,17.63
2022-11-21T22:41:24.429Z,20.23
2022-11-21T22:43:56.186Z,20.60
2022-11-21T22:46:24.008Z,20.10
2022-11-21T22:48:50.947Z,28.20
2022-11-21T22:51:20.897Z,32.53
2022-11-21T22:53:48.538Z,35.50
2022-11-21T22:56:20.301Z,34.93
2022-11-21T22:58:47.363Z,32.57
2022-11-21T23:01:17.570Z,27.73
2022-11-21T23:03:44.979Z,25.30
2022-11-21T23:06:14.291Z,22.10
2022-11-21T23:08:41.579Z,23.03
2022-11-21T23:11:08.207Z,24.77
2022-11-21T23:13:36.357Z,25.60
2022-11-21T23:16:05.275Z,25.63
2022-11-21T23:18:32.952Z,29.23
2022-11-21T23:21:00.078Z,24.30
2022-11-21T23:23:26.775Z,22.87
2022-11-21T23:25:53.904Z,22.00
2022-11-21T23:28:20.910Z,22.60
2022-11-21T23:30:48.582Z,19.77
2022-11-21T23:33:15.887Z,22.53
2022-11-21T23:35:43.784Z,24.80
2022-11-21T23:38:11.456Z,20.57
2022-11-21T23:40:38.164Z,27.63
2022-11-21T23:43:04.955Z,24.97
2022-11-21T23:45:32.564Z,27.97
2022-11-21T23:47:59.277Z,28.27
2022-11-21T23:55:44.112Z,29.07
2022-11-21T23:58:11.688Z,31.17
