createdAt,value
2019-06-08T00:00:13.187Z,99.90
2019-06-08T00:02:42.417Z,99.90
2019-06-08T00:05:14.746Z,99.90
2019-06-08T00:07:42.064Z,99.90
2019-06-08T00:10:13.176Z,99.90
2019-06-08T00:12:41.275Z,99.90
2019-06-08T00:15:12.318Z,99.90
2019-06-08T00:17:39.712Z,99.90
2019-06-08T00:20:07.035Z,99.90
2019-06-08T00:22:35.777Z,99.90
2019-06-08T00:25:03.836Z,99.90
2019-06-08T00:27:35.402Z,99.90
2019-06-08T00:30:02.994Z,99.90
2019-06-08T00:32:35.085Z,99.90
2019-06-08T00:35:02.429Z,99.90
2019-06-08T00:37:29.691Z,99.90
2019-06-08T00:39:57.909Z,99.90
2019-06-08T00:42:25.611Z,99.90
2019-06-08T00:44:58.039Z,99.90
2019-06-08T00:47:47.927Z,99.90
2019-06-08T00:50:18.796Z,99.90
2019-06-08T00:52:46.451Z,99.90
2019-06-08T00:55:19.379Z,99.90
2019-06-08T00:57:47.720Z,99.90
2019-06-08T01:00:20.412Z,99.90
2019-06-08T01:02:47.539Z,99.90
2019-06-08T01:05:19.968Z,99.90
2019-06-08T01:07:51.634Z,99.90
2019-06-08T01:10:21.263Z,99.90
2019-06-08T01:12:49.039Z,99.90
2019-06-08T01:15:27.752Z,99.90
2019-06-08T01:18:02.218Z,99.90
2019-06-08T01:20:22.231Z,99.90
2019-06-08T01:22:51.308Z,99.90
2019-06-08T01:25:21.950Z,99.90
2019-06-08T01:27:49.940Z,99.90
2019-06-08T01:30:22.142Z,99.90
2019-06-08T01:32:49.335Z,99.90
2019-06-08T01:35:20.895Z,99.90
2019-06-08T01:37:48.623Z,99.90
2019-06-08T01:40:15.744Z,99.90
2019-06-08T01:42:44.504Z,99.90
2019-06-08T01:45:14.406Z,99.90
2019-06-08T01:47:43.232Z,99.90
2019-06-08T01:50:10.438Z,99.90
2019-06-08T01:52:37.702Z,99.90
2019-06-08T01:55:05.891Z,99.90
2019-06-08T01:57:33.820Z,99.90
2019-06-08T02:00:29.321Z,99.90
2019-06-08T02:02:34.251Z,99.90
2019-06-08T02:05:06.302Z,99.90
2019-06-08T02:07:34.583Z,99.30
2019-06-08T02:10:06.157Z,99.30
2019-06-08T02:12:35.341Z,99.20
2019-06-08T02:15:09.927Z,99.10
2019-06-08T02:17:38.065Z,98.90
2019-06-08T02:20:07.510Z,98.20
2019-06-08T02:22:35.515Z,98.20
2019-06-08T02:25:05.263Z,97.60
2019-06-08T02:27:35.711Z,96.50
2019-06-08T02:30:11.126Z,96.00
2019-06-08T02:32:38.348Z,95.30
2019-06-08T02:35:09.473Z,95.10
2019-06-08T02:37:38.304Z,95.20
2019-06-08T02:40:11.165Z,95.40
2019-06-08T02:42:38.258Z,95.30
2019-06-08T02:45:10.011Z,95.20
2019-06-08T02:47:37.362Z,95.00
2019-06-08T02:50:07.250Z,94.40
2019-06-08T02:52:36.301Z,93.80
2019-06-08T02:55:04.184Z,94.10
2019-06-08T02:57:35.449Z,93.70
2019-06-08T03:00:03.172Z,93.80
2019-06-08T03:02:33.886Z,94.30
2019-06-08T03:05:02.170Z,93.40
2019-06-08T03:07:34.340Z,93.20
2019-06-08T03:10:03.107Z,93.40
2019-06-08T03:12:35.091Z,93.70
2019-06-08T03:15:03.152Z,93.70
2019-06-08T03:17:35.622Z,94.10
2019-06-08T03:20:04.350Z,93.10
2019-06-08T03:22:37.119Z,93.20
2019-06-08T03:25:04.612Z,93.00
2019-06-08T03:27:37.286Z,92.80
2019-06-08T03:30:16.024Z,92.00
2019-06-08T03:32:44.669Z,92.10
2019-06-08T03:35:05.920Z,91.70
2019-06-08T03:37:37.983Z,91.80
2019-06-08T03:40:06.069Z,91.90
2019-06-08T03:42:38.654Z,92.30
2019-06-08T03:45:06.171Z,92.30
2019-06-08T03:47:39.196Z,92.30
2019-06-08T03:50:08.106Z,91.90
2019-06-08T03:52:39.863Z,92.20
2019-06-08T03:55:08.174Z,92.60
2019-06-08T03:57:40.472Z,92.50
2019-06-08T04:00:13.400Z,92.00
2019-06-08T04:02:42.120Z,92.10
2019-06-08T04:05:09.524Z,92.30
2019-06-08T04:07:42.078Z,92.60
2019-06-08T04:10:10.358Z,92.70
2019-06-08T04:12:40.029Z,93.10
2019-06-08T04:15:08.336Z,93.10
2019-06-08T04:17:39.686Z,93.10
2019-06-08T04:20:11.558Z,93.60
2019-06-08T04:22:44.641Z,93.60
2019-06-08T04:25:12.882Z,93.70
2019-06-08T04:27:44.596Z,94.80
2019-06-08T04:30:14.177Z,94.50
2019-06-08T04:32:44.757Z,94.90
2019-06-08T04:35:12.217Z,95.20
2019-06-08T04:37:44.862Z,95.60
2019-06-08T04:40:13.148Z,96.30
2019-06-08T04:42:48.757Z,96.80
2019-06-08T04:45:16.001Z,97.40
2019-06-08T04:47:48.174Z,97.30
2019-06-08T04:50:23.125Z,97.10
2019-06-08T04:52:47.427Z,97.30
2019-06-08T04:55:15.624Z,97.70
2019-06-08T04:57:51.247Z,96.50
2019-06-08T05:00:19.284Z,96.80
2019-06-08T05:02:50.573Z,96.30
2019-06-08T05:05:17.643Z,97.20
2019-06-08T05:07:51.045Z,97.10
2019-06-08T05:10:32.115Z,94.60
2019-06-08T05:12:59.599Z,95.40
2019-06-08T05:15:35.535Z,96.20
2019-06-08T05:18:20.617Z,94.10
2019-06-08T05:20:41.522Z,94.90
2019-06-08T05:23:10.979Z,95.20
2019-06-08T05:25:41.099Z,94.40
2019-06-08T05:28:18.015Z,92.90
2019-06-08T05:30:45.760Z,92.40
2019-06-08T05:33:21.640Z,93.40
2019-06-08T05:35:49.799Z,91.60
2019-06-08T05:38:24.027Z,90.80
2019-06-08T05:40:51.152Z,91.20
2019-06-08T05:43:26.384Z,92.00
2019-06-08T05:45:54.093Z,93.10
2019-06-08T05:48:29.951Z,91.80
2019-06-08T05:51:03.967Z,92.10
2019-06-08T05:53:29.876Z,92.60
2019-06-08T05:55:57.463Z,92.90
2019-06-08T05:58:37.685Z,91.60
2019-06-08T06:01:12.319Z,91.70
2019-06-08T06:03:40.289Z,91.70
2019-06-08T06:06:14.658Z,91.60
2019-06-08T06:08:53.315Z,91.70
2019-06-08T06:11:20.833Z,92.10
2019-06-08T06:13:53.254Z,92.10
2019-06-08T06:16:20.872Z,91.50
2019-06-08T06:18:58.317Z,91.30
2019-06-08T06:21:25.967Z,91.10
2019-06-08T06:24:01.839Z,92.10
2019-06-08T06:26:29.270Z,92.00
2019-06-08T06:29:03.841Z,92.60
2019-06-08T06:31:31.233Z,91.70
2019-06-08T06:34:04.332Z,91.70
2019-06-08T06:36:32.202Z,90.90
2019-06-08T06:39:06.127Z,90.40
2019-06-08T06:41:33.467Z,90.60
2019-06-08T06:44:08.617Z,91.00
2019-06-08T06:46:36.775Z,90.60
2019-06-08T06:49:14.972Z,90.80
2019-06-08T06:51:53.026Z,91.10
2019-06-08T06:54:20.668Z,90.90
2019-06-08T06:56:58.369Z,91.10
2019-06-08T06:59:34.473Z,91.40
2019-06-08T07:02:03.209Z,90.50
2019-06-08T07:04:43.757Z,90.40
2019-06-08T07:07:17.496Z,91.20
2019-06-08T07:09:44.826Z,89.10
2019-06-08T07:12:19.308Z,89.40
2019-06-08T07:15:03.485Z,88.80
2019-06-08T07:17:32.128Z,88.10
2019-06-08T07:20:10.315Z,89.30
2019-06-08T07:22:44.013Z,88.80
2019-06-08T07:25:12.705Z,90.20
2019-06-08T07:27:46.918Z,87.70
2019-06-08T07:30:15.336Z,86.30
2019-06-08T07:32:49.213Z,86.80
2019-06-08T07:35:17.295Z,87.00
2019-06-08T07:37:51.967Z,86.00
2019-06-08T07:40:19.655Z,88.00
2019-06-08T07:42:55.237Z,86.60
2019-06-08T07:45:24.780Z,86.50
2019-06-08T07:47:56.096Z,83.80
2019-06-08T07:50:26.793Z,78.20
2019-06-08T07:52:56.631Z,79.60
2019-06-08T07:55:24.368Z,78.60
2019-06-08T07:57:52.227Z,79.40
2019-06-08T08:00:21.918Z,76.10
2019-06-08T08:02:50.190Z,78.70
2019-06-08T08:05:17.922Z,75.90
2019-06-08T08:07:45.271Z,77.20
2019-06-08T08:10:13.551Z,75.70
2019-06-08T08:12:42.638Z,75.90
2019-06-08T08:15:11.290Z,74.10
2019-06-08T08:17:49.073Z,75.00
2019-06-08T08:20:17.044Z,74.70
2019-06-08T08:22:54.396Z,73.70
2019-06-08T08:25:25.234Z,70.40
2019-06-08T08:27:59.036Z,72.20
2019-06-08T08:30:30.135Z,71.60
2019-06-08T08:33:07.810Z,70.50
2019-06-08T08:35:38.080Z,72.00
2019-06-08T08:38:10.966Z,75.90
2019-06-08T08:40:43.740Z,71.50
2019-06-08T08:43:12.240Z,70.00
2019-06-08T08:45:41.819Z,69.80
2019-06-08T08:48:24.675Z,71.20
2019-06-08T08:50:40.463Z,73.20
2019-06-08T08:53:08.330Z,71.80
2019-06-08T08:55:41.234Z,72.50
2019-06-08T08:58:09.059Z,73.10
2019-06-08T09:00:42.963Z,69.80
2019-06-08T09:03:27.927Z,70.00
2019-06-08T09:05:48.582Z,68.70
2019-06-08T09:08:23.355Z,68.10
2019-06-08T09:11:07.987Z,66.80
2019-06-08T09:13:37.545Z,67.60
2019-06-08T09:16:04.583Z,70.10
2019-06-08T09:18:40.233Z,68.60
2019-06-08T09:21:10.940Z,68.90
2019-06-08T09:23:44.885Z,66.90
2019-06-08T09:29:07.366Z,67.80
2019-06-08T09:31:34.650Z,66.80
2019-06-08T09:34:10.464Z,68.60
2019-06-08T09:36:32.984Z,67.90
2019-06-08T09:39:11.259Z,67.10
2019-06-08T09:41:41.696Z,66.80
2019-06-08T09:44:18.617Z,65.80
2019-06-08T09:46:53.587Z,66.50
2019-06-08T09:49:24.380Z,68.40
2019-06-08T09:51:58.705Z,65.10
2019-06-08T09:54:28.917Z,66.50
2019-06-08T09:57:03.969Z,66.80
2019-06-08T09:59:38.808Z,63.60
2019-06-08T10:02:13.230Z,60.60
2019-06-08T10:04:48.326Z,62.90
2019-06-08T10:07:22.729Z,62.60
2019-06-08T10:09:54.364Z,63.50
2019-06-08T10:12:28.080Z,63.80
2019-06-08T10:15:00.885Z,62.80
2019-06-08T10:17:34.028Z,63.90
2019-06-08T10:20:03.318Z,64.80
2019-06-08T10:22:32.539Z,63.90
2019-06-08T10:25:08.610Z,63.00
2019-06-08T10:27:38.428Z,60.60
2019-06-08T10:30:07.685Z,58.20
2019-06-08T10:32:40.510Z,57.70
2019-06-08T10:35:14.166Z,58.50
2019-06-08T10:37:42.196Z,57.30
2019-06-08T10:40:18.701Z,58.40
2019-06-08T10:43:01.373Z,54.10
2019-06-08T10:45:28.948Z,54.50
2019-06-08T10:47:59.345Z,51.40
2019-06-08T10:50:31.901Z,52.70
2019-06-08T10:53:04.041Z,53.80
2019-06-08T10:55:31.051Z,53.10
2019-06-08T10:58:02.273Z,53.50
2019-06-08T11:00:34.139Z,55.00
2019-06-08T11:03:09.869Z,55.40
2019-06-08T11:05:41.474Z,53.10
2019-06-08T11:08:14.377Z,54.70
2019-06-08T11:10:47.382Z,55.50
2019-06-08T11:13:41.721Z,53.90
2019-06-08T11:16:13.326Z,52.80
2019-06-08T11:18:51.212Z,51.10
2019-06-08T11:21:24.818Z,53.20
2019-06-08T11:24:07.617Z,52.80
2019-06-08T11:26:24.419Z,52.90
2019-06-08T11:28:52.686Z,53.60
2019-06-08T11:31:20.350Z,53.30
2019-06-08T11:33:52.494Z,54.50
2019-06-08T11:36:29.847Z,55.70
2019-06-08T11:38:59.204Z,55.50
2019-06-08T11:41:27.881Z,55.30
2019-06-08T11:43:59.559Z,54.10
2019-06-08T11:46:24.339Z,54.20
2019-06-08T11:48:51.833Z,54.00
2019-06-08T11:51:19.981Z,54.10
2019-06-08T11:53:52.682Z,53.80
2019-06-08T11:56:20.652Z,57.50
2019-06-08T11:58:49.518Z,56.30
2019-06-08T12:01:24.280Z,54.60
2019-06-08T12:03:51.772Z,54.70
2019-06-08T12:06:23.680Z,55.00
2019-06-08T12:08:51.026Z,58.50
2019-06-08T12:11:20.929Z,55.80
2019-06-08T12:13:48.093Z,55.80
2019-06-08T12:16:19.720Z,53.80
2019-06-08T12:18:44.356Z,54.80
2019-06-08T12:21:18.581Z,55.00
2019-06-08T12:23:46.762Z,53.80
2019-06-08T12:26:15.047Z,53.70
2019-06-08T12:28:48.640Z,53.20
2019-06-08T12:31:22.098Z,53.10
2019-06-08T12:33:51.129Z,56.10
2019-06-08T12:36:20.566Z,54.40
2019-06-08T12:38:48.635Z,55.70
2019-06-08T12:41:16.982Z,55.80
2019-06-08T12:43:44.451Z,52.40
2019-06-08T12:46:13.038Z,52.80
2019-06-08T12:48:40.380Z,52.90
2019-06-08T12:51:09.998Z,54.10
2019-06-08T12:53:38.047Z,55.90
2019-06-08T12:56:06.164Z,53.40
2019-06-08T12:58:33.188Z,51.80
2019-06-08T13:01:00.260Z,53.00
2019-06-08T13:03:27.734Z,51.70
2019-06-08T13:05:57.554Z,52.50
2019-06-08T13:08:25.524Z,53.00
2019-06-08T13:10:53.226Z,53.90
2019-06-08T13:13:28.083Z,52.20
2019-06-08T13:15:54.709Z,52.90
2019-06-08T13:18:22.391Z,51.50
2019-06-08T13:20:51.822Z,52.50
2019-06-08T13:23:22.865Z,53.50
2019-06-08T13:25:50.729Z,53.80
2019-06-08T13:28:24.487Z,52.30
2019-06-08T13:30:50.150Z,52.40
2019-06-08T13:33:18.269Z,52.00
2019-06-08T13:35:48.021Z,53.40
2019-06-08T13:38:17.331Z,52.20
2019-06-08T13:40:49.080Z,51.20
2019-06-08T13:43:19.570Z,51.60
2019-06-08T13:45:48.545Z,52.00
2019-06-08T13:48:18.566Z,52.90
2019-06-08T13:50:47.376Z,52.10
2019-06-08T13:53:19.242Z,54.50
2019-06-08T13:58:33.247Z,57.30
2019-06-08T14:01:19.433Z,54.30
2019-06-08T14:03:49.986Z,54.10
2019-06-08T14:06:19.067Z,53.00
2019-06-08T14:08:51.192Z,53.90
2019-06-08T14:11:27.926Z,53.30
2019-06-08T14:13:58.372Z,50.30
2019-06-08T14:16:29.257Z,51.90
2019-06-08T14:18:54.991Z,51.50
2019-06-08T14:21:29.428Z,51.70
2019-06-08T14:23:53.441Z,51.50
2019-06-08T14:26:24.757Z,51.00
2019-06-08T14:28:52.547Z,53.60
2019-06-08T14:31:23.580Z,52.20
2019-06-08T14:33:50.797Z,48.60
2019-06-08T14:36:21.047Z,50.00
2019-06-08T14:38:49.558Z,50.10
2019-06-08T14:41:18.224Z,50.30
2019-06-08T14:43:50.552Z,50.00
2019-06-08T14:46:18.466Z,50.80
2019-06-08T14:48:48.181Z,50.40
2019-06-08T14:51:15.424Z,50.90
2019-06-08T14:53:43.516Z,51.00
2019-06-08T14:56:11.875Z,51.50
2019-06-08T14:58:39.860Z,50.90
2019-06-08T15:01:08.574Z,51.10
2019-06-08T15:03:37.933Z,51.70
2019-06-08T15:06:08.172Z,54.00
2019-06-08T15:08:36.606Z,57.40
2019-06-08T15:11:03.703Z,52.60
2019-06-08T15:16:30.535Z,52.20
2019-06-08T15:19:02.919Z,51.70
2019-06-08T15:21:34.513Z,51.90
2019-06-08T15:24:02.028Z,53.80
2019-06-08T15:26:39.892Z,52.60
2019-06-08T15:29:01.967Z,51.80
2019-06-08T15:31:31.638Z,49.70
2019-06-08T15:34:01.467Z,49.70
2019-06-08T15:36:32.966Z,51.40
2019-06-08T15:39:00.572Z,50.60
2019-06-08T15:41:30.207Z,51.20
2019-06-08T15:43:58.671Z,50.30
2019-06-08T15:46:26.419Z,50.60
2019-06-08T15:48:55.316Z,50.30
2019-06-08T15:51:22.344Z,50.30
2019-06-08T15:53:50.980Z,51.50
2019-06-08T15:56:18.734Z,50.60
2019-06-08T15:58:48.521Z,50.80
2019-06-08T16:01:17.102Z,50.10
2019-06-08T16:03:44.099Z,51.60
2019-06-08T16:06:16.196Z,50.00
2019-06-08T16:08:43.355Z,50.20
2019-06-08T16:11:24.445Z,51.40
2019-06-08T16:13:54.844Z,51.20
2019-06-08T16:16:22.200Z,52.80
2019-06-08T16:18:49.281Z,53.50
2019-06-08T16:21:19.179Z,53.50
2019-06-08T16:23:46.556Z,52.30
2019-06-08T16:26:15.828Z,53.30
2019-06-08T16:28:43.332Z,54.10
2019-06-08T16:31:10.402Z,52.70
2019-06-08T16:33:39.718Z,52.90
2019-06-08T16:36:07.049Z,52.00
2019-06-08T16:38:36.359Z,52.60
2019-06-08T16:41:04.166Z,53.40
2019-06-08T16:43:31.315Z,51.50
2019-06-08T16:46:01.208Z,52.00
2019-06-08T16:48:28.238Z,53.30
2019-06-08T16:51:08.064Z,53.20
2019-06-08T16:53:45.550Z,52.80
2019-06-08T16:56:18.575Z,51.20
2019-06-08T16:58:46.085Z,51.00
2019-06-08T17:01:13.839Z,50.90
2019-06-08T17:03:42.287Z,51.70
2019-06-08T17:06:09.829Z,51.90
2019-06-08T17:08:42.157Z,51.80
2019-06-08T17:11:09.416Z,52.80
2019-06-08T17:13:38.158Z,52.10
2019-06-08T17:16:05.536Z,53.60
2019-06-08T17:18:38.816Z,53.40
2019-06-08T17:21:06.320Z,52.80
2019-06-08T17:23:40.556Z,52.90
2019-06-08T17:26:09.710Z,53.30
2019-06-08T17:28:41.840Z,52.80
2019-06-08T17:31:09.189Z,52.40
2019-06-08T17:33:42.778Z,51.70
2019-06-08T17:36:09.785Z,52.20
2019-06-08T17:38:44.210Z,53.10
2019-06-08T17:41:12.186Z,52.40
2019-06-08T17:43:46.457Z,52.40
2019-06-08T17:46:14.502Z,53.30
2019-06-08T17:48:46.816Z,53.90
2019-06-08T17:51:14.707Z,54.40
2019-06-08T17:53:49.019Z,54.00
2019-06-08T17:56:16.986Z,53.90
2019-06-08T17:58:53.094Z,54.60
2019-06-08T18:01:20.370Z,54.20
2019-06-08T18:03:52.778Z,55.30
2019-06-08T18:06:20.814Z,55.30
2019-06-08T18:08:58.989Z,56.00
2019-06-08T18:11:37.204Z,56.60
2019-06-08T18:14:04.462Z,56.60
2019-06-08T18:16:40.902Z,56.80
2019-06-08T18:19:20.381Z,57.60
2019-06-08T18:21:47.472Z,57.30
2019-06-08T18:24:21.868Z,58.10
2019-06-08T18:26:49.544Z,57.60
2019-06-08T18:29:23.563Z,58.20
2019-06-08T18:31:51.851Z,57.50
2019-06-08T18:34:24.323Z,57.50
2019-06-08T18:36:52.270Z,58.50
2019-06-08T18:39:27.332Z,58.80
2019-06-08T18:41:54.950Z,59.80
2019-06-08T18:44:31.195Z,60.50
2019-06-08T18:47:07.442Z,60.60
2019-06-08T18:49:37.517Z,61.30
2019-06-08T18:52:11.047Z,61.20
2019-06-08T18:54:41.062Z,60.40
2019-06-08T18:57:13.513Z,61.10
2019-06-08T18:59:44.339Z,61.60
2019-06-08T19:02:17.952Z,64.00
2019-06-08T19:04:53.060Z,64.40
2019-06-08T19:07:21.434Z,66.60
2019-06-08T19:09:57.822Z,68.00
2019-06-08T19:12:27.704Z,67.30
2019-06-08T19:15:00.605Z,66.50
2019-06-08T19:17:28.465Z,66.40
2019-06-08T19:20:00.838Z,66.50
2019-06-08T19:22:30.279Z,66.80
2019-06-08T19:25:02.257Z,66.50
2019-06-08T19:27:29.961Z,66.20
2019-06-08T19:30:05.896Z,66.50
2019-06-08T19:32:32.965Z,66.00
2019-06-08T19:35:07.439Z,66.40
2019-06-08T19:37:43.951Z,67.00
2019-06-08T19:40:13.615Z,67.20
2019-06-08T19:42:55.449Z,67.30
2019-06-08T19:45:28.489Z,67.40
2019-06-08T19:47:57.791Z,67.30
2019-06-08T19:50:29.250Z,68.20
2019-06-08T19:52:58.330Z,68.30
2019-06-08T19:55:25.747Z,68.30
2019-06-08T19:57:53.333Z,68.80
2019-06-08T20:00:24.174Z,68.40
2019-06-08T20:02:54.999Z,69.50
2019-06-08T20:05:22.910Z,70.30
2019-06-08T20:07:50.283Z,69.90
2019-06-08T20:10:18.735Z,69.60
2019-06-08T20:12:48.381Z,69.40
2019-06-08T20:15:18.391Z,71.10
2019-06-08T20:17:48.896Z,70.10
2019-06-08T20:20:24.130Z,70.20
2019-06-08T20:22:53.460Z,70.80
2019-06-08T20:25:22.314Z,71.40
2019-06-08T20:27:51.583Z,71.50
2019-06-08T20:30:19.994Z,72.00
2019-06-08T20:32:50.735Z,72.60
2019-06-08T20:35:17.446Z,73.70
2019-06-08T20:37:45.845Z,74.40
2019-06-08T20:40:14.226Z,74.70
2019-06-08T20:42:54.727Z,75.30
2019-06-08T20:45:27.929Z,75.00
2019-06-08T20:47:54.971Z,75.10
2019-06-08T20:50:22.342Z,75.10
2019-06-08T20:52:52.236Z,75.10
2019-06-08T20:55:20.220Z,76.00
2019-06-08T20:57:49.798Z,76.70
2019-06-08T21:00:18.521Z,76.20
2019-06-08T21:02:51.592Z,76.50
2019-06-08T21:05:18.552Z,76.90
2019-06-08T21:07:52.879Z,77.20
2019-06-08T21:10:19.488Z,77.30
2019-06-08T21:12:52.402Z,77.30
2019-06-08T21:15:20.243Z,77.30
2019-06-08T21:17:50.684Z,77.40
2019-06-08T21:20:18.412Z,77.50
2019-06-08T21:22:48.612Z,78.20
2019-06-08T21:25:17.475Z,78.00
2019-06-08T21:27:46.081Z,78.60
2019-06-08T21:30:21.550Z,79.30
2019-06-08T21:32:47.626Z,79.60
2019-06-08T21:35:14.759Z,79.60
2019-06-08T21:37:42.350Z,79.70
2019-06-08T21:40:12.394Z,79.60
2019-06-08T21:42:40.221Z,80.80
2019-06-08T21:45:09.619Z,83.70
2019-06-08T21:47:39.362Z,83.70
2019-06-08T21:50:08.031Z,84.50
2019-06-08T21:52:37.225Z,85.10
2019-06-08T21:55:07.050Z,86.00
2019-06-08T21:57:38.161Z,86.70
2019-06-08T22:00:26.886Z,86.60
2019-06-08T22:02:39.408Z,87.00
2019-06-08T22:05:08.198Z,87.30
2019-06-08T22:07:39.573Z,88.30
2019-06-08T22:10:07.662Z,89.20
2019-06-08T22:12:40.381Z,89.90
2019-06-08T22:15:08.715Z,89.70
2019-06-08T22:17:40.389Z,89.50
2019-06-08T22:20:09.335Z,89.90
2019-06-08T22:22:38.409Z,89.90
2019-06-08T22:25:08.153Z,90.10
2019-06-08T22:27:38.198Z,90.10
2019-06-08T22:30:11.564Z,90.10
2019-06-08T22:32:38.482Z,90.20
2019-06-08T22:35:08.038Z,90.30
2019-06-08T22:37:37.774Z,90.50
2019-06-08T22:40:05.083Z,90.60
2019-06-08T22:42:32.431Z,90.60
2019-06-08T22:45:00.859Z,90.90
2019-06-08T22:47:29.736Z,91.20
2019-06-08T22:50:00.292Z,91.10
2019-06-08T22:52:27.824Z,91.40
2019-06-08T22:55:01.759Z,91.20
2019-06-08T22:57:27.827Z,92.00
2019-06-08T22:59:58.816Z,92.60
2019-06-08T23:02:27.728Z,91.90
2019-06-08T23:04:56.241Z,92.30
2019-06-08T23:07:29.828Z,93.10
2019-06-08T23:09:59.336Z,94.00
2019-06-08T23:12:24.644Z,95.30
2019-06-08T23:14:54.360Z,95.50
2019-06-08T23:17:21.865Z,95.70
2019-06-08T23:19:49.247Z,95.80
2019-06-08T23:22:18.735Z,95.90
2019-06-08T23:24:47.713Z,95.80
2019-06-08T23:27:17.576Z,95.90
2019-06-08T23:29:47.417Z,95.60
2019-06-08T23:32:18.282Z,95.30
2019-06-08T23:34:47.672Z,95.20
2019-06-08T23:37:18.140Z,95.10
2019-06-08T23:39:47.097Z,95.40
2019-06-08T23:42:17.886Z,95.60
2019-06-08T23:44:47.158Z,96.00
2019-06-08T23:47:17.952Z,95.80
2019-06-08T23:49:47.418Z,96.10
2019-06-08T23:52:17.886Z,96.50
2019-06-08T23:54:47.652Z,96.70
2019-06-08T23:57:17.891Z,97.30
2019-06-08T23:59:47.697Z,98.10
