createdAt,value
2022-08-27T00:00:49.585Z,20.19
2022-08-27T00:03:18.537Z,20.18
2022-08-27T00:05:46.242Z,20.17
2022-08-27T00:08:16.640Z,20.15
2022-08-27T00:10:44.291Z,20.14
2022-08-27T00:13:11.921Z,20.14
2022-08-27T00:15:39.608Z,20.12
2022-08-27T00:18:07.703Z,20.09
2022-08-27T00:20:35.477Z,20.05
2022-08-27T00:23:03.124Z,20.01
2022-08-27T00:25:30.890Z,19.97
2022-08-27T00:27:58.584Z,19.95
2022-08-27T00:30:26.346Z,19.92
2022-08-27T00:32:54.024Z,19.90
2022-08-27T00:35:21.637Z,19.90
2022-08-27T00:37:50.154Z,19.90
2022-08-27T00:40:21.406Z,19.91
2022-08-27T00:42:49.927Z,19.90
2022-08-27T00:45:22.891Z,19.88
2022-08-27T00:47:54.960Z,19.84
2022-08-27T00:50:49.022Z,19.79
2022-08-27T00:53:23.188Z,19.72
2022-08-27T00:55:59.905Z,19.67
2022-08-27T00:58:32.402Z,19.62
2022-08-27T01:01:01.479Z,19.58
2022-08-27T01:03:29.475Z,19.56
2022-08-27T01:06:01.520Z,19.50
2022-08-27T01:08:33.892Z,19.41
2022-08-27T01:11:02.366Z,19.35
2022-08-27T01:13:44.205Z,19.31
2022-08-27T01:16:26.916Z,19.27
2022-08-27T01:18:56.025Z,19.24
2022-08-27T01:21:38.959Z,19.23
2022-08-27T01:24:35.756Z,19.23
2022-08-27T01:27:08.096Z,19.24
2022-08-27T01:29:42.682Z,19.27
2022-08-27T01:32:23.697Z,19.28
2022-08-27T01:34:51.861Z,19.27
2022-08-27T01:37:23.968Z,19.25
2022-08-27T01:39:54.090Z,19.21
2022-08-27T01:42:40.283Z,19.18
2022-08-27T01:45:12.914Z,19.16
2022-08-27T01:47:41.151Z,19.14
2022-08-27T01:50:14.427Z,19.13
2022-08-27T01:52:42.120Z,19.13
2022-08-27T01:55:12.917Z,19.15
2022-08-27T01:57:40.944Z,19.17
2022-08-27T02:00:22.527Z,19.17
2022-08-27T02:02:51.556Z,19.16
2022-08-27T02:05:20.029Z,19.14
2022-08-27T02:07:47.710Z,19.12
2022-08-27T02:10:21.049Z,19.09
2022-08-27T02:12:49.518Z,19.05
2022-08-27T02:15:17.609Z,19.00
2022-08-27T02:17:46.362Z,18.98
2022-08-27T02:20:17.132Z,18.96
2022-08-27T02:22:45.209Z,18.94
2022-08-27T02:25:15.410Z,18.91
2022-08-27T02:27:44.126Z,18.89
2022-08-27T02:30:15.676Z,18.87
2022-08-27T02:32:45.560Z,18.82
2022-08-27T02:35:18.152Z,18.77
2022-08-27T02:37:46.412Z,18.72
2022-08-27T02:40:17.758Z,18.70
2022-08-27T02:42:46.571Z,18.70
2022-08-27T02:45:15.867Z,18.73
2022-08-27T02:47:43.626Z,18.74
2022-08-27T02:50:13.661Z,18.74
2022-08-27T02:52:41.761Z,18.75
2022-08-27T02:55:09.689Z,18.75
2022-08-27T02:57:38.417Z,18.74
2022-08-27T03:00:11.309Z,18.74
2022-08-27T03:02:39.210Z,18.70
2022-08-27T03:05:08.754Z,18.60
2022-08-27T03:07:37.233Z,18.53
2022-08-27T03:10:06.622Z,18.50
2022-08-27T03:12:36.242Z,18.47
2022-08-27T03:15:06.263Z,18.47
2022-08-27T03:17:49.832Z,18.46
2022-08-27T03:20:18.933Z,18.43
2022-08-27T03:22:46.655Z,18.40
2022-08-27T03:25:14.754Z,18.38
2022-08-27T03:27:42.583Z,18.35
2022-08-27T03:30:13.516Z,18.31
2022-08-27T03:32:42.147Z,18.28
2022-08-27T03:35:11.630Z,18.28
2022-08-27T03:37:39.603Z,18.28
2022-08-27T03:40:08.158Z,18.29
2022-08-27T03:42:37.261Z,18.30
2022-08-27T03:45:06.935Z,18.30
2022-08-27T03:47:35.601Z,18.30
2022-08-27T03:50:05.896Z,18.30
2022-08-27T03:52:35.712Z,18.30
2022-08-27T03:55:07.472Z,18.31
2022-08-27T03:57:35.736Z,18.31
2022-08-27T04:00:06.797Z,18.32
2022-08-27T04:02:41.824Z,18.33
2022-08-27T04:05:12.760Z,18.35
2022-08-27T04:07:41.302Z,18.35
2022-08-27T04:10:11.164Z,18.35
2022-08-27T04:12:39.329Z,18.34
2022-08-27T04:15:09.478Z,18.33
2022-08-27T04:17:37.301Z,18.33
2022-08-27T04:20:31.677Z,18.34
2022-08-27T04:22:55.404Z,18.34
2022-08-27T04:25:23.103Z,18.35
2022-08-27T04:27:51.107Z,18.38
2022-08-27T04:30:19.308Z,18.41
2022-08-27T04:32:46.982Z,18.46
2022-08-27T04:35:14.646Z,18.49
2022-08-27T04:37:42.376Z,18.51
2022-08-27T04:40:10.832Z,18.54
2022-08-27T04:42:38.624Z,18.56
2022-08-27T04:45:06.776Z,18.59
2022-08-27T04:47:35.596Z,18.62
2022-08-27T04:50:04.254Z,18.65
2022-08-27T04:52:33.617Z,18.71
2022-08-27T04:55:09.284Z,18.79
2022-08-27T04:57:37.978Z,18.88
2022-08-27T05:00:07.988Z,18.94
2022-08-27T05:02:35.618Z,18.99
2022-08-27T05:05:03.409Z,19.05
2022-08-27T05:07:31.114Z,19.08
2022-08-27T05:09:58.762Z,19.11
2022-08-27T05:12:26.430Z,19.13
2022-08-27T05:14:54.622Z,19.16
2022-08-27T05:17:22.304Z,19.20
2022-08-27T05:19:50.007Z,19.26
2022-08-27T05:22:17.680Z,19.31
2022-08-27T05:24:50.236Z,19.34
2022-08-27T05:27:18.334Z,19.39
2022-08-27T05:29:45.956Z,19.43
2022-08-27T05:32:13.651Z,19.46
2022-08-27T05:34:41.374Z,19.48
2022-08-27T05:37:09.066Z,19.50
2022-08-27T05:39:36.824Z,19.53
2022-08-27T05:42:04.711Z,19.59
2022-08-27T05:44:41.362Z,19.64
2022-08-27T05:47:10.202Z,19.74
2022-08-27T05:49:37.978Z,19.82
2022-08-27T05:52:09.472Z,19.90
2022-08-27T05:54:37.689Z,19.97
2022-08-27T05:57:05.894Z,20.04
2022-08-27T05:59:49.651Z,20.09
2022-08-27T06:02:19.102Z,20.15
2022-08-27T06:04:47.296Z,20.24
2022-08-27T06:07:15.493Z,20.32
2022-08-27T06:09:43.309Z,20.39
2022-08-27T06:12:11.010Z,20.48
2022-08-27T06:14:38.824Z,20.56
2022-08-27T06:17:06.514Z,20.64
2022-08-27T06:19:36.277Z,20.71
2022-08-27T06:22:09.774Z,20.77
2022-08-27T06:24:42.580Z,20.84
2022-08-27T06:27:16.967Z,20.91
2022-08-27T06:29:45.243Z,20.99
2022-08-27T06:32:14.665Z,21.06
2022-08-27T06:34:42.435Z,21.15
2022-08-27T06:37:10.457Z,21.24
2022-08-27T06:39:39.323Z,21.34
2022-08-27T06:42:11.035Z,21.43
2022-08-27T06:44:40.981Z,21.52
2022-08-27T06:47:08.735Z,21.61
2022-08-27T06:49:40.299Z,21.69
2022-08-27T06:52:08.107Z,21.78
2022-08-27T06:54:37.503Z,21.87
2022-08-27T06:57:05.193Z,21.95
2022-08-27T06:59:33.295Z,22.03
2022-08-27T07:02:01.011Z,22.10
2022-08-27T07:04:32.198Z,22.19
2022-08-27T07:07:02.666Z,22.27
2022-08-27T07:09:32.413Z,22.36
2022-08-27T07:12:01.405Z,22.46
2022-08-27T07:14:32.944Z,22.55
2022-08-27T07:17:05.427Z,22.64
2022-08-27T07:19:41.170Z,22.71
2022-08-27T07:22:09.371Z,22.80
2022-08-27T07:24:38.078Z,22.87
2022-08-27T07:27:06.919Z,22.95
2022-08-27T07:29:34.626Z,23.02
2022-08-27T07:32:02.503Z,23.10
2022-08-27T07:34:30.124Z,23.18
2022-08-27T07:36:57.773Z,23.24
2022-08-27T07:39:25.472Z,23.30
2022-08-27T07:42:12.923Z,23.37
2022-08-27T07:44:40.587Z,23.43
2022-08-27T07:47:08.310Z,23.50
2022-08-27T07:49:36.307Z,23.56
2022-08-27T07:52:04.455Z,23.61
2022-08-27T07:54:32.964Z,23.66
2022-08-27T07:57:01.538Z,23.72
2022-08-27T07:59:29.482Z,23.78
2022-08-27T08:01:57.964Z,23.85
2022-08-27T08:04:26.640Z,23.91
2022-08-27T08:06:55.787Z,23.95
2022-08-27T08:09:24.901Z,24.01
2022-08-27T08:11:53.994Z,24.08
2022-08-27T08:14:22.179Z,24.14
2022-08-27T08:16:50.290Z,24.22
2022-08-27T08:19:18.091Z,24.29
2022-08-27T08:21:45.725Z,24.35
2022-08-27T08:24:13.392Z,24.40
2022-08-27T08:26:42.004Z,24.46
2022-08-27T08:29:13.829Z,24.53
2022-08-27T08:31:50.272Z,24.60
2022-08-27T08:34:19.778Z,24.68
2022-08-27T08:36:52.456Z,24.76
2022-08-27T08:39:23.975Z,24.84
2022-08-27T08:41:57.504Z,24.91
2022-08-27T08:44:31.811Z,24.98
2022-08-27T08:47:14.578Z,25.04
2022-08-27T08:50:05.551Z,25.09
2022-08-27T08:52:52.309Z,25.16
2022-08-27T08:55:36.624Z,25.23
2022-08-27T08:58:15.165Z,25.28
2022-08-27T09:00:45.524Z,25.32
2022-08-27T09:03:15.925Z,25.38
2022-08-27T09:06:19.748Z,25.44
2022-08-27T09:08:47.800Z,25.50
2022-08-27T09:11:46.775Z,25.55
2022-08-27T09:14:45.354Z,25.61
2022-08-27T09:17:14.743Z,25.68
2022-08-27T09:19:43.130Z,25.74
2022-08-27T09:22:24.095Z,25.84
2022-08-27T09:25:11.640Z,25.92
2022-08-27T09:27:42.793Z,26.00
2022-08-27T09:30:16.470Z,26.06
2022-08-27T09:32:44.246Z,26.15
2022-08-27T09:35:15.186Z,26.23
2022-08-27T09:37:47.968Z,26.30
2022-08-27T09:40:23.835Z,26.35
2022-08-27T09:42:55.912Z,26.39
2022-08-27T09:45:29.932Z,26.44
2022-08-27T09:48:07.863Z,26.53
2022-08-27T09:51:00.468Z,26.62
2022-08-27T09:53:44.794Z,26.70
2022-08-27T09:56:35.486Z,26.77
2022-08-27T09:59:08.832Z,26.82
2022-08-27T10:02:13.120Z,26.91
2022-08-27T10:04:51.860Z,26.98
2022-08-27T10:07:41.870Z,27.05
2022-08-27T10:10:17.918Z,27.14
2022-08-27T10:12:51.828Z,27.24
2022-08-27T10:15:19.882Z,27.33
2022-08-27T10:17:50.395Z,27.42
2022-08-27T10:20:30.543Z,27.49
2022-08-27T10:23:29.667Z,27.55
2022-08-27T10:26:09.069Z,27.61
2022-08-27T10:29:08.109Z,27.66
2022-08-27T10:32:04.264Z,27.75
2022-08-27T10:34:57.111Z,27.80
2022-08-27T10:37:57.427Z,27.85
2022-08-27T10:40:50.790Z,27.92
2022-08-27T10:43:40.771Z,27.99
2022-08-27T10:46:27.326Z,28.06
2022-08-27T10:49:21.145Z,28.12
2022-08-27T10:52:13.377Z,28.14
2022-08-27T10:54:56.940Z,28.17
2022-08-27T10:57:55.179Z,28.24
2022-08-27T11:00:33.361Z,28.31
2022-08-27T11:03:37.254Z,28.35
2022-08-27T11:06:33.745Z,28.39
2022-08-27T11:09:17.387Z,28.44
2022-08-27T11:14:46.126Z,28.56
2022-08-27T11:17:32.645Z,28.62
2022-08-27T11:20:21.620Z,28.68
2022-08-27T11:22:56.529Z,28.71
2022-08-27T11:25:58.329Z,28.75
2022-08-27T11:28:30.392Z,28.80
2022-08-27T11:31:08.520Z,28.85
2022-08-27T11:33:42.802Z,28.89
2022-08-27T11:36:32.980Z,28.94
2022-08-27T11:39:21.688Z,29.00
2022-08-27T11:42:21.324Z,29.07
2022-08-27T11:44:57.509Z,29.17
2022-08-27T11:47:27.771Z,29.24
2022-08-27T11:50:02.046Z,29.32
2022-08-27T11:52:35.161Z,29.38
2022-08-27T11:55:31.459Z,29.45
2022-08-27T11:58:04.265Z,29.54
2022-08-27T12:00:37.438Z,29.59
2022-08-27T12:03:23.632Z,29.65
2022-08-27T12:05:54.357Z,29.73
2022-08-27T12:08:21.902Z,29.82
2022-08-27T12:11:02.289Z,29.91
2022-08-27T12:13:43.563Z,29.98
2022-08-27T12:16:47.527Z,30.04
2022-08-27T12:19:47.179Z,30.13
2022-08-27T12:23:01.434Z,30.20
2022-08-27T12:25:29.113Z,30.31
2022-08-27T12:28:04.271Z,30.47
2022-08-27T12:30:39.199Z,30.72
2022-08-27T12:33:18.742Z,30.99
2022-08-27T12:35:50.433Z,31.33
2022-08-27T12:38:36.718Z,31.73
2022-08-27T12:41:09.113Z,32.27
2022-08-27T12:43:43.166Z,32.89
2022-08-27T12:46:19.146Z,33.71
2022-08-27T12:48:54.148Z,34.61
2022-08-27T12:51:38.071Z,35.64
2022-08-27T12:54:36.635Z,36.67
2022-08-27T12:57:30.378Z,37.67
2022-08-27T13:00:12.716Z,38.84
2022-08-27T13:03:03.894Z,39.78
2022-08-27T13:05:49.509Z,40.79
2022-08-27T13:08:21.542Z,41.79
2022-08-27T13:10:50.282Z,42.63
2022-08-27T13:13:22.097Z,43.36
2022-08-27T13:15:53.202Z,44.14
2022-08-27T13:18:22.150Z,45.02
2022-08-27T13:21:00.119Z,45.92
2022-08-27T13:23:28.018Z,46.90
2022-08-27T13:26:10.122Z,47.52
2022-08-27T13:28:40.958Z,48.08
2022-08-27T13:31:12.974Z,48.70
2022-08-27T13:33:42.049Z,49.30
2022-08-27T13:36:10.241Z,49.82
2022-08-27T13:38:49.953Z,49.99
2022-08-27T13:41:30.375Z,50.61
2022-08-27T13:44:06.345Z,51.15
2022-08-27T13:46:48.705Z,51.10
2022-08-27T13:49:25.569Z,51.33
2022-08-27T13:52:17.363Z,51.66
2022-08-27T13:54:49.244Z,52.00
2022-08-27T13:57:48.820Z,52.27
2022-08-27T14:00:21.375Z,52.43
2022-08-27T14:02:55.830Z,52.63
2022-08-27T14:05:24.116Z,52.55
2022-08-27T14:07:58.248Z,52.38
2022-08-27T14:10:33.425Z,52.51
2022-08-27T14:13:06.276Z,52.86
2022-08-27T14:15:38.420Z,52.96
2022-08-27T14:18:32.175Z,52.92
2022-08-27T14:21:09.398Z,52.77
2022-08-27T14:23:37.346Z,52.83
2022-08-27T14:26:05.576Z,53.07
2022-08-27T14:28:33.224Z,53.16
2022-08-27T14:31:00.934Z,53.37
2022-08-27T14:33:28.695Z,53.39
2022-08-27T14:35:56.388Z,53.27
2022-08-27T14:38:26.701Z,53.18
2022-08-27T14:40:54.926Z,53.25
2022-08-27T14:43:22.968Z,53.06
2022-08-27T14:45:53.346Z,53.10
2022-08-27T14:48:28.555Z,53.14
2022-08-27T14:50:58.916Z,53.10
2022-08-27T14:53:26.907Z,52.38
2022-08-27T14:55:56.050Z,51.59
2022-08-27T14:58:23.683Z,50.26
2022-08-27T15:00:52.077Z,49.66
2022-08-27T15:03:20.021Z,49.80
2022-08-27T15:05:47.762Z,50.08
2022-08-27T15:08:16.801Z,50.21
2022-08-27T15:10:45.289Z,49.51
2022-08-27T15:13:13.233Z,48.63
2022-08-27T15:15:41.205Z,48.31
2022-08-27T15:18:09.494Z,48.43
2022-08-27T15:20:37.563Z,48.55
2022-08-27T15:23:05.262Z,48.28
2022-08-27T15:25:33.413Z,47.63
2022-08-27T15:28:01.155Z,47.54
2022-08-27T15:30:29.171Z,47.69
2022-08-27T15:32:56.944Z,47.82
2022-08-27T15:35:27.417Z,47.90
2022-08-27T15:37:56.944Z,47.74
2022-08-27T15:40:26.838Z,47.66
2022-08-27T15:43:02.211Z,47.64
2022-08-27T15:45:32.325Z,47.54
2022-08-27T15:48:00.342Z,47.33
2022-08-27T15:50:31.022Z,47.09
2022-08-27T15:53:01.851Z,46.83
2022-08-27T15:55:33.184Z,46.00
2022-08-27T15:58:01.252Z,45.04
2022-08-27T16:00:32.419Z,44.29
2022-08-27T16:03:01.209Z,43.64
2022-08-27T16:05:33.027Z,42.93
2022-08-27T16:08:00.725Z,42.60
2022-08-27T16:10:28.392Z,42.52
2022-08-27T16:12:56.080Z,42.29
2022-08-27T16:15:23.741Z,41.73
2022-08-27T16:18:00.101Z,40.89
2022-08-27T16:20:28.662Z,40.27
2022-08-27T16:22:56.437Z,39.74
2022-08-27T16:25:24.178Z,39.16
2022-08-27T16:27:53.391Z,38.61
2022-08-27T16:30:22.519Z,38.07
2022-08-27T16:32:55.899Z,37.57
2022-08-27T16:35:25.059Z,37.17
2022-08-27T16:37:52.676Z,36.77
2022-08-27T16:40:21.370Z,36.35
2022-08-27T16:42:51.228Z,35.94
2022-08-27T16:45:26.100Z,35.54
2022-08-27T16:48:09.898Z,35.18
2022-08-27T16:50:39.539Z,34.80
2022-08-27T16:53:13.899Z,34.44
2022-08-27T16:55:43.757Z,34.09
2022-08-27T16:58:31.711Z,33.77
2022-08-27T17:01:04.051Z,33.41
2022-08-27T17:03:32.059Z,33.08
2022-08-27T17:05:59.726Z,32.70
2022-08-27T17:08:30.242Z,32.42
2022-08-27T17:10:58.609Z,32.16
2022-08-27T17:13:30.110Z,31.91
2022-08-27T17:15:57.966Z,31.65
2022-08-27T17:18:27.532Z,31.39
2022-08-27T17:20:56.984Z,31.14
2022-08-27T17:23:29.407Z,30.89
2022-08-27T17:25:57.096Z,30.64
2022-08-27T17:28:24.885Z,30.39
2022-08-27T17:30:52.635Z,30.13
2022-08-27T17:33:28.562Z,29.88
2022-08-27T17:35:57.617Z,29.63
2022-08-27T17:38:25.247Z,29.39
2022-08-27T17:40:54.608Z,29.17
2022-08-27T17:43:22.884Z,28.93
2022-08-27T17:45:50.586Z,28.71
2022-08-27T17:48:22.652Z,28.48
2022-08-27T17:50:53.554Z,28.25
2022-08-27T17:53:21.489Z,27.99
2022-08-27T17:55:49.212Z,27.75
2022-08-27T17:58:16.925Z,27.55
2022-08-27T18:00:44.971Z,27.38
2022-08-27T18:03:18.979Z,27.23
2022-08-27T18:05:47.607Z,27.07
2022-08-27T18:08:15.311Z,26.93
2022-08-27T18:10:44.295Z,26.78
2022-08-27T18:13:14.728Z,26.62
2022-08-27T18:15:42.806Z,26.49
2022-08-27T18:18:11.480Z,26.35
2022-08-27T18:20:42.653Z,26.22
2022-08-27T18:23:10.998Z,26.09
2022-08-27T18:25:39.655Z,25.95
2022-08-27T18:28:11.073Z,25.81
2022-08-27T18:30:41.473Z,25.68
2022-08-27T18:33:10.453Z,25.57
2022-08-27T18:35:38.988Z,25.45
2022-08-27T18:38:07.136Z,25.34
2022-08-27T18:40:38.419Z,25.24
2022-08-27T18:43:06.084Z,25.13
2022-08-27T18:45:36.006Z,25.03
2022-08-27T18:48:24.791Z,24.92
2022-08-27T18:50:58.401Z,24.81
2022-08-27T18:53:29.007Z,24.69
2022-08-27T18:55:56.992Z,24.57
2022-08-27T18:58:25.166Z,24.48
2022-08-27T19:00:59.048Z,24.37
2022-08-27T19:03:31.228Z,24.27
2022-08-27T19:06:00.624Z,24.16
2022-08-27T19:08:28.856Z,24.08
2022-08-27T19:10:56.486Z,24.01
2022-08-27T19:13:24.190Z,23.94
2022-08-27T19:15:57.295Z,23.87
2022-08-27T19:18:27.463Z,23.79
2022-08-27T19:20:55.773Z,23.71
2022-08-27T19:23:23.953Z,23.64
2022-08-27T19:25:52.925Z,23.57
2022-08-27T19:28:26.618Z,23.50
2022-08-27T19:30:54.687Z,23.44
2022-08-27T19:33:22.685Z,23.39
2022-08-27T19:35:50.362Z,23.35
2022-08-27T19:38:18.216Z,23.33
2022-08-27T19:40:45.811Z,23.29
2022-08-27T19:43:13.427Z,23.26
2022-08-27T19:45:41.470Z,23.23
2022-08-27T19:48:09.191Z,23.20
2022-08-27T19:50:36.785Z,23.15
2022-08-27T19:53:04.405Z,23.09
2022-08-27T19:55:32.594Z,23.03
2022-08-27T19:58:00.225Z,22.97
2022-08-27T20:00:28.316Z,22.91
2022-08-27T20:02:56.253Z,22.85
2022-08-27T20:05:25.017Z,22.81
2022-08-27T20:07:53.096Z,22.77
2022-08-27T20:10:31.586Z,22.67
2022-08-27T20:13:05.565Z,22.49
2022-08-27T20:15:35.200Z,22.37
2022-08-27T20:18:04.159Z,22.32
2022-08-27T20:20:33.050Z,22.29
2022-08-27T20:23:03.572Z,22.26
2022-08-27T20:25:33.877Z,22.24
2022-08-27T20:28:16.294Z,22.23
2022-08-27T20:30:49.444Z,22.22
2022-08-27T20:33:17.156Z,22.21
2022-08-27T20:35:44.901Z,22.19
2022-08-27T20:38:12.854Z,22.19
2022-08-27T20:40:40.906Z,22.17
2022-08-27T20:43:08.549Z,22.10
2022-08-27T20:45:37.333Z,22.03
2022-08-27T20:48:05.094Z,21.97
2022-08-27T20:50:33.589Z,21.91
2022-08-27T20:53:01.385Z,21.86
2022-08-27T20:55:29.403Z,21.81
2022-08-27T20:58:13.352Z,21.78
2022-08-27T21:00:42.970Z,21.76
2022-08-27T21:03:13.192Z,21.72
2022-08-27T21:05:43.535Z,21.70
2022-08-27T21:08:11.534Z,21.67
2022-08-27T21:10:45.290Z,21.64
2022-08-27T21:13:13.686Z,21.60
2022-08-27T21:15:41.462Z,21.55
2022-08-27T21:18:09.154Z,21.50
2022-08-27T21:20:37.194Z,21.44
2022-08-27T21:23:04.918Z,21.38
2022-08-27T21:25:32.551Z,21.31
2022-08-27T21:28:03.350Z,21.25
2022-08-27T21:30:31.081Z,21.19
2022-08-27T21:32:58.856Z,21.14
2022-08-27T21:35:30.251Z,21.08
2022-08-27T21:37:59.540Z,21.02
2022-08-27T21:40:28.325Z,21.00
2022-08-27T21:42:58.150Z,20.98
2022-08-27T21:45:25.986Z,20.95
2022-08-27T21:47:54.075Z,20.91
2022-08-27T21:50:23.456Z,20.87
2022-08-27T21:52:51.696Z,20.82
2022-08-27T21:55:19.932Z,20.77
2022-08-27T21:57:47.669Z,20.71
2022-08-27T22:00:38.352Z,20.66
2022-08-27T22:03:10.212Z,20.60
2022-08-27T22:05:40.584Z,20.55
2022-08-27T22:08:10.784Z,20.47
2022-08-27T22:10:40.431Z,20.43
2022-08-27T22:13:09.273Z,20.37
2022-08-27T22:15:37.937Z,20.29
2022-08-27T22:18:06.384Z,20.25
2022-08-27T22:20:34.991Z,20.20
2022-08-27T22:23:05.100Z,20.16
2022-08-27T22:25:32.809Z,20.11
2022-08-27T22:28:00.444Z,20.07
2022-08-27T22:30:28.520Z,20.04
2022-08-27T22:32:56.962Z,20.02
2022-08-27T22:35:24.650Z,20.01
2022-08-27T22:37:55.220Z,20.01
2022-08-27T22:40:24.599Z,19.98
2022-08-27T22:42:54.049Z,19.96
2022-08-27T22:45:22.230Z,19.94
2022-08-27T22:47:50.139Z,19.89
2022-08-27T22:50:18.738Z,19.85
2022-08-27T22:52:47.692Z,19.82
2022-08-27T22:55:19.358Z,19.81
2022-08-27T22:57:52.649Z,19.78
2022-08-27T23:00:27.013Z,19.75
2022-08-27T23:02:55.557Z,19.72
2022-08-27T23:05:24.503Z,19.69
2022-08-27T23:07:54.969Z,19.67
2022-08-27T23:10:24.493Z,19.65
2022-08-27T23:12:53.786Z,19.63
2022-08-27T23:15:28.098Z,19.63
2022-08-27T23:17:56.684Z,19.63
2022-08-27T23:20:25.922Z,19.62
2022-08-27T23:22:54.774Z,19.58
2022-08-27T23:25:40.629Z,19.55
2022-08-27T23:28:15.061Z,19.51
2022-08-27T23:30:44.803Z,19.46
2022-08-27T23:33:13.243Z,19.42
2022-08-27T23:35:44.351Z,19.38
2022-08-27T23:38:12.156Z,19.34
2022-08-27T23:40:40.905Z,19.31
2022-08-27T23:43:08.872Z,19.27
2022-08-27T23:45:40.599Z,19.22
2022-08-27T23:48:08.576Z,19.20
2022-08-27T23:50:37.101Z,19.15
2022-08-27T23:53:07.384Z,19.12
2022-08-27T23:55:36.156Z,19.10
2022-08-27T23:58:04.593Z,19.09
