createdAt,value
2023-04-27T00:00:29.627Z,0.8
2023-04-27T00:05:29.489Z,0.7
2023-04-27T00:10:18.392Z,0.6
2023-04-27T00:15:24.438Z,0.6
2023-04-27T00:20:30.556Z,0.7
2023-04-27T00:25:19.571Z,0.7
2023-04-27T00:30:25.785Z,0.7
2023-04-27T00:35:31.774Z,0.7
2023-04-27T00:40:22.024Z,0.8
2023-04-27T00:45:26.873Z,0.7
2023-04-27T00:50:17.726Z,0.8
2023-04-27T00:55:21.610Z,0.9
2023-04-27T01:00:29.543Z,1.0
2023-04-27T01:05:16.765Z,0.9
2023-04-27T01:10:23.143Z,0.9
2023-04-27T01:15:29.190Z,0.9
2023-04-27T01:20:18.094Z,0.8
2023-04-27T01:25:24.089Z,0.7
2023-04-27T01:30:30.431Z,0.7
2023-04-27T01:35:19.085Z,0.7
2023-04-27T01:40:26.723Z,0.7
2023-04-27T01:45:31.301Z,0.7
2023-04-27T01:50:20.041Z,0.7
2023-04-27T01:55:26.108Z,0.7
2023-04-27T02:00:37.921Z,0.7
2023-04-27T02:05:20.651Z,0.7
2023-04-27T02:10:26.763Z,0.7
2023-04-27T02:15:32.850Z,0.6
2023-04-27T02:20:23.068Z,0.6
2023-04-27T02:25:27.761Z,0.6
2023-04-27T02:30:16.776Z,0.5
2023-04-27T02:35:22.773Z,0.5
2023-04-27T02:40:28.862Z,0.6
2023-04-27T02:45:17.976Z,0.6
2023-04-27T02:50:23.562Z,0.5
2023-04-27T02:55:29.740Z,0.5
2023-04-27T03:00:20.107Z,0.5
2023-04-27T03:05:25.101Z,0.5
2023-04-27T03:10:31.167Z,0.5
2023-04-27T03:15:20.139Z,0.4
2023-04-27T03:20:26.316Z,0.5
2023-04-27T03:25:32.263Z,0.5
2023-04-27T03:30:21.407Z,0.4
2023-04-27T03:35:27.488Z,0.4
2023-04-27T03:40:33.429Z,0.4
2023-04-27T03:45:22.556Z,0.4
2023-04-27T03:50:30.060Z,0.4
2023-04-27T03:55:16.994Z,0.4
2023-04-27T04:00:28.404Z,0.4
2023-04-27T04:05:28.425Z,0.4
2023-04-27T04:10:17.570Z,0.4
2023-04-27T04:15:23.653Z,0.4
2023-04-27T04:20:29.744Z,0.4
2023-04-27T04:25:18.593Z,0.5
2023-04-27T04:30:24.771Z,0.5
2023-04-27T04:35:30.707Z,0.5
2023-04-27T04:40:21.298Z,0.5
2023-04-27T04:45:26.046Z,0.5
2023-04-27T04:50:31.735Z,0.5
2023-04-27T04:55:20.670Z,0.6
2023-04-27T05:00:29.102Z,0.7
2023-04-27T05:05:32.926Z,0.8
2023-04-27T05:10:22.058Z,0.9
2023-04-27T05:15:28.072Z,1.1
2023-04-27T05:20:18.086Z,1.3
2023-04-27T05:25:23.282Z,1.4
2023-04-27T05:30:29.320Z,1.6
2023-04-27T05:35:18.274Z,1.8
2023-04-27T05:40:25.418Z,2.1
2023-04-27T05:45:30.442Z,2.2
2023-04-27T05:50:19.026Z,2.5
2023-04-27T05:55:25.065Z,2.7
2023-04-27T06:00:34.157Z,2.8
2023-04-27T06:05:20.061Z,3.0
2023-04-27T06:10:25.673Z,3.3
2023-04-27T06:15:31.720Z,3.5
2023-04-27T06:20:21.674Z,3.7
2023-04-27T06:25:27.433Z,3.6
2023-04-27T06:30:32.900Z,3.8
2023-04-27T06:35:21.911Z,4.0
2023-04-27T06:40:28.001Z,4.1
2023-04-27T06:45:16.950Z,4.3
2023-04-27T06:50:22.562Z,4.5
2023-04-27T06:55:28.567Z,4.5
2023-04-27T07:00:17.847Z,4.7
2023-04-27T07:05:23.937Z,4.8
2023-04-27T07:10:30.052Z,5.0
2023-04-27T07:15:19.112Z,5.1
2023-04-27T07:20:25.401Z,5.5
2023-04-27T07:25:31.454Z,5.6
2023-04-27T07:30:20.279Z,5.7
2023-04-27T07:35:26.216Z,6.1
2023-04-27T07:40:32.418Z,6.2
2023-04-27T07:45:21.432Z,6.4
2023-04-27T07:50:27.120Z,6.5
2023-04-27T07:55:33.190Z,6.7
2023-04-27T08:00:25.723Z,6.7
2023-04-27T08:05:29.851Z,6.8
2023-04-27T08:10:16.617Z,6.8
2023-04-27T08:15:23.558Z,7.3
2023-04-27T08:20:28.817Z,7.4
2023-04-27T08:25:17.793Z,7.8
2023-04-27T08:30:24.152Z,7.8
2023-04-27T08:35:29.912Z,8.5
2023-04-27T08:40:20.089Z,8.5
2023-04-27T08:45:25.671Z,8.6
2023-04-27T08:50:30.674Z,8.9
2023-04-27T08:55:19.691Z,8.8
2023-04-27T09:00:27.153Z,9.3
2023-04-27T09:05:32.035Z,9.8
2023-04-27T09:10:21.047Z,9.5
2023-04-27T09:15:27.098Z,9.6
2023-04-27T09:20:33.342Z,9.9
2023-04-27T09:25:22.128Z,10.4
2023-04-27T09:30:28.277Z,10.2
2023-04-27T09:35:17.285Z,9.9
2023-04-27T09:40:24.665Z,10.4
2023-04-27T09:45:29.580Z,10.5
2023-04-27T09:50:18.092Z,10.5
2023-04-27T09:55:24.184Z,10.1
2023-04-27T10:00:35.645Z,10.1
2023-04-27T10:05:19.276Z,9.8
2023-04-27T10:10:25.391Z,10.1
2023-04-27T10:15:31.416Z,10.8
2023-04-27T10:20:22.752Z,11.1
2023-04-27T10:25:26.504Z,11.6
2023-04-27T10:30:33.110Z,11.1
2023-04-27T10:35:21.531Z,11.1
2023-04-27T10:40:27.606Z,11.2
2023-04-27T10:45:33.702Z,10.9
2023-04-27T10:50:22.488Z,11.0
2023-04-27T10:55:28.509Z,11.5
2023-04-27T11:00:17.803Z,10.9
2023-04-27T11:05:24.602Z,11.5
2023-04-27T11:10:30.016Z,11.8
2023-04-27T11:15:19.098Z,11.0
2023-04-27T11:20:26.234Z,11.5
2023-04-27T11:25:32.086Z,12.6
2023-04-27T11:30:20.258Z,12.9
2023-04-27T11:35:26.191Z,12.7
2023-04-27T11:40:32.367Z,12.0
2023-04-27T11:45:21.368Z,12.3
2023-04-27T11:50:26.675Z,12.7
2023-04-27T11:55:32.578Z,12.2
2023-04-27T12:00:27.553Z,11.7
2023-04-27T12:05:28.195Z,11.5
2023-04-27T12:10:17.696Z,12.2
2023-04-27T12:15:23.201Z,12.4
2023-04-27T12:20:29.329Z,12.1
2023-04-27T12:25:18.604Z,12.4
2023-04-27T12:30:24.416Z,12.8
2023-04-27T12:35:30.442Z,13.0
2023-04-27T12:40:19.425Z,13.5
2023-04-27T12:45:25.570Z,13.2
2023-04-27T12:50:31.207Z,13.0
2023-04-27T12:55:32.034Z,12.7
2023-04-27T13:00:27.551Z,12.8
2023-04-27T13:05:32.309Z,12.8
2023-04-27T13:10:20.522Z,12.6
2023-04-27T13:15:26.583Z,12.7
2023-04-27T13:20:32.554Z,12.5
2023-04-27T13:25:21.620Z,12.8
2023-04-27T13:30:27.719Z,12.7
2023-04-27T13:35:16.772Z,12.6
2023-04-27T13:40:23.772Z,12.9
2023-04-27T13:45:28.946Z,12.5
2023-04-27T13:50:17.563Z,12.8
2023-04-27T13:55:23.521Z,12.7
2023-04-27T14:00:33.789Z,12.6
2023-04-27T14:05:18.909Z,13.0
2023-04-27T14:10:27.139Z,13.6
2023-04-27T14:15:31.181Z,14.7
2023-04-27T14:20:21.196Z,14.0
2023-04-27T14:25:26.273Z,13.5
2023-04-27T14:30:32.832Z,13.4
2023-04-27T14:35:21.360Z,13.8
2023-04-27T14:40:27.996Z,13.8
2023-04-27T14:45:44.064Z,13.4
2023-04-27T14:50:22.036Z,13.9
2023-04-27T14:55:28.192Z,14.0
2023-04-27T15:00:18.521Z,13.8
2023-04-27T15:05:22.519Z,13.8
2023-04-27T15:10:28.721Z,13.6
2023-04-27T15:15:20.574Z,13.5
2023-04-27T15:20:24.408Z,13.2
2023-04-27T15:25:29.853Z,13.2
2023-04-27T15:30:18.994Z,13.4
2023-04-27T15:35:25.002Z,13.3
2023-04-27T15:40:31.268Z,14.1
2023-04-27T15:45:20.111Z,14.0
2023-04-27T15:50:25.650Z,13.7
2023-04-27T15:55:31.665Z,13.5
2023-04-27T16:00:26.184Z,13.6
2023-04-27T16:05:27.089Z,13.8
2023-04-27T16:10:33.231Z,14.0
2023-04-27T16:15:22.256Z,14.3
2023-04-27T16:20:28.234Z,14.2
2023-04-27T16:25:17.355Z,14.4
2023-04-27T16:30:23.471Z,13.9
2023-04-27T16:35:29.679Z,13.8
2023-04-27T16:40:20.007Z,13.5
2023-04-27T16:45:24.955Z,13.5
2023-04-27T16:50:30.285Z,13.4
2023-04-27T16:55:19.392Z,13.5
2023-04-27T17:00:27.120Z,13.4
2023-04-27T17:05:31.497Z,13.5
2023-04-27T17:10:20.500Z,13.6
2023-04-27T17:15:26.731Z,13.3
2023-04-27T17:20:32.818Z,13.1
2023-04-27T17:25:21.685Z,13.0
2023-04-27T17:30:27.950Z,12.8
2023-04-27T17:35:16.892Z,12.7
2023-04-27T17:40:24.560Z,12.5
2023-04-27T17:45:29.356Z,12.3
2023-04-27T17:50:17.620Z,12.0
2023-04-27T17:55:23.710Z,11.9
2023-04-27T18:00:33.865Z,11.6
2023-04-27T18:05:19.158Z,11.4
2023-04-27T18:10:25.167Z,11.4
2023-04-27T18:15:31.228Z,11.2
2023-04-27T18:20:23.353Z,11.0
2023-04-27T18:25:26.312Z,11.0
2023-04-27T18:30:32.396Z,10.8
2023-04-27T18:35:21.440Z,10.5
2023-04-27T18:40:27.691Z,10.4
2023-04-27T18:45:33.719Z,10.2
2023-04-27T18:50:21.939Z,10.0
2023-04-27T18:55:28.086Z,9.8
2023-04-27T19:00:17.892Z,9.6
2023-04-27T19:05:23.109Z,9.4
2023-04-27T19:10:28.525Z,9.1
2023-04-27T19:15:17.575Z,8.9
2023-04-27T19:20:24.692Z,8.7
2023-04-27T19:25:29.697Z,8.5
2023-04-27T19:30:18.788Z,8.2
2023-04-27T19:35:24.675Z,8.0
2023-04-27T19:40:30.952Z,7.8
2023-04-27T19:45:19.981Z,7.6
2023-04-27T19:50:25.402Z,7.4
2023-04-27T19:55:31.524Z,7.2
2023-04-27T20:00:24.512Z,7.1
2023-04-27T20:05:27.064Z,6.9
2023-04-27T20:10:34.481Z,6.7
2023-04-27T20:15:22.014Z,6.4
2023-04-27T20:20:28.126Z,6.2
2023-04-27T20:25:17.080Z,6.2
2023-04-27T20:30:23.210Z,6.1
2023-04-27T20:35:29.224Z,5.9
2023-04-27T20:40:19.091Z,5.8
2023-04-27T20:45:24.361Z,5.7
2023-04-27T20:50:29.848Z,5.5
2023-04-27T20:55:18.780Z,5.3
2023-04-27T21:00:26.351Z,5.2
2023-04-27T21:05:31.755Z,5.1
2023-04-27T21:10:20.281Z,4.9
2023-04-27T21:15:26.130Z,4.8
2023-04-27T21:20:32.347Z,4.6
2023-04-27T21:25:23.621Z,4.5
2023-04-27T21:30:28.285Z,4.5
2023-04-27T21:35:33.420Z,4.4
2023-04-27T21:40:23.417Z,4.3
2023-04-27T21:45:28.513Z,4.1
2023-04-27T21:50:17.487Z,4.0
2023-04-27T21:55:23.329Z,4.0
2023-04-27T22:00:32.656Z,4.0
2023-04-27T22:05:18.837Z,4.0
2023-04-27T22:10:24.850Z,4.0
2023-04-27T22:15:30.783Z,4.1
2023-04-27T22:20:22.405Z,4.0
2023-04-27T22:25:25.846Z,3.9
2023-04-27T22:30:32.123Z,3.9
2023-04-27T22:35:29.054Z,3.9
2023-04-27T22:40:27.183Z,4.0
2023-04-27T22:45:33.207Z,4.1
2023-04-27T22:50:21.722Z,4.2
2023-04-27T22:55:27.795Z,4.2
2023-04-27T23:00:17.030Z,4.3
2023-04-27T23:05:23.195Z,4.4
2023-04-27T23:10:29.270Z,4.5
2023-04-27T23:15:18.296Z,4.5
2023-04-27T23:20:28.590Z,4.6
2023-04-27T23:25:30.290Z,4.6
2023-04-27T23:30:19.442Z,4.6
2023-04-27T23:35:25.533Z,4.5
2023-04-27T23:40:31.613Z,4.6
2023-04-27T23:45:20.620Z,4.6
2023-04-27T23:50:26.290Z,4.7
2023-04-27T23:55:32.486Z,4.7
