createdAt,value
2023-04-15T00:00:32.410Z,1007
2023-04-15T00:05:32.610Z,1007
2023-04-15T00:10:21.700Z,1007
2023-04-15T00:15:27.882Z,1007
2023-04-15T00:20:16.665Z,1007
2023-04-15T00:25:22.760Z,1007
2023-04-15T00:30:28.776Z,1007
2023-04-15T00:35:17.983Z,1007
2023-04-15T00:40:25.114Z,1007
2023-04-15T00:45:29.743Z,1007
2023-04-15T00:50:18.580Z,1007
2023-04-15T00:55:24.661Z,1007
2023-04-15T01:00:31.793Z,1007
2023-04-15T01:05:20.049Z,1007
2023-04-15T01:10:26.245Z,1007
2023-04-15T01:15:32.445Z,1007
2023-04-15T01:20:22.345Z,1007
2023-04-15T01:25:27.544Z,1006
2023-04-15T01:30:33.478Z,1006
2023-04-15T01:35:22.331Z,1006
2023-04-15T01:40:28.445Z,1006
2023-04-15T01:45:17.237Z,1006
2023-04-15T01:50:23.265Z,1006
2023-04-15T01:55:29.168Z,1006
2023-04-15T02:00:22.452Z,1006
2023-04-15T02:05:23.550Z,1006
2023-04-15T02:10:29.608Z,1006
2023-04-15T02:15:18.644Z,1006
2023-04-15T02:20:25.854Z,1006
2023-04-15T02:25:31.237Z,1006
2023-04-15T02:30:19.784Z,1006
2023-04-15T02:35:26.035Z,1006
2023-04-15T02:40:31.962Z,1006
2023-04-15T02:45:20.660Z,1006
2023-04-15T02:50:26.717Z,1006
2023-04-15T02:55:32.601Z,1006
2023-04-15T03:00:21.891Z,1006
2023-04-15T03:05:27.659Z,1006
2023-04-15T03:10:16.532Z,1006
2023-04-15T03:15:22.914Z,1006
2023-04-15T03:20:29.068Z,1006
2023-04-15T03:25:17.866Z,1006
2023-04-15T03:30:23.973Z,1006
2023-04-15T03:35:29.792Z,1006
2023-04-15T03:40:18.933Z,1006
2023-04-15T03:45:24.904Z,1006
2023-04-15T03:50:30.984Z,1006
2023-04-15T03:55:20.582Z,1006
2023-04-15T04:00:29.376Z,1006
2023-04-15T04:05:31.448Z,1006
2023-04-15T04:10:20.281Z,1006
2023-04-15T04:15:26.407Z,1006
2023-04-15T04:20:32.614Z,1006
2023-04-15T04:25:21.451Z,1006
2023-04-15T04:30:27.514Z,1006
2023-04-15T04:35:16.997Z,1006
2023-04-15T04:40:24.045Z,1006
2023-04-15T04:45:28.662Z,1007
2023-04-15T04:50:17.507Z,1007
2023-04-15T04:55:23.725Z,1007
2023-04-15T05:00:31.524Z,1007
2023-04-15T05:05:19.001Z,1007
2023-04-15T05:10:25.330Z,1007
2023-04-15T05:15:31.163Z,1007
2023-04-15T05:20:21.602Z,1007
2023-04-15T05:25:28.171Z,1007
2023-04-15T05:30:32.309Z,1007
2023-04-15T05:35:21.289Z,1007
2023-04-15T05:40:27.614Z,1007
2023-04-15T05:45:33.111Z,1007
2023-04-15T05:50:22.160Z,1007
2023-04-15T05:55:28.403Z,1007
2023-04-15T06:00:19.130Z,1007
2023-04-15T06:05:22.645Z,1007
2023-04-15T06:10:29.035Z,1007
2023-04-15T06:15:17.846Z,1007
2023-04-15T06:20:25.052Z,1007
2023-04-15T06:25:30.034Z,1007
2023-04-15T06:30:19.033Z,1007
2023-04-15T06:35:25.166Z,1007
2023-04-15T06:40:31.173Z,1007
2023-04-15T06:45:20.689Z,1007
2023-04-15T06:50:25.713Z,1007
2023-04-15T06:55:31.936Z,1007
2023-04-15T07:00:22.409Z,1007
2023-04-15T07:05:26.375Z,1007
2023-04-15T07:10:32.606Z,1007
2023-04-15T07:15:21.451Z,1007
2023-04-15T07:20:27.493Z,1007
2023-04-15T07:25:16.675Z,1007
2023-04-15T07:30:22.597Z,1007
2023-04-15T07:35:28.876Z,1007
2023-04-15T07:40:18.620Z,1007
2023-04-15T07:45:24.306Z,1007
2023-04-15T07:50:30.159Z,1007
2023-04-15T07:55:19.432Z,1007
2023-04-15T08:00:30.611Z,1007
2023-04-15T08:05:30.445Z,1007
2023-04-15T08:10:19.691Z,1007
2023-04-15T08:15:25.789Z,1007
2023-04-15T08:20:31.660Z,1007
2023-04-15T08:25:20.824Z,1007
2023-04-15T08:30:27.182Z,1007
2023-04-15T08:35:32.808Z,1007
2023-04-15T08:40:23.142Z,1007
2023-04-15T08:45:27.705Z,1007
2023-04-15T08:50:17.169Z,1007
2023-04-15T08:55:23.023Z,1007
2023-04-15T09:00:30.467Z,1007
2023-04-15T09:05:18.042Z,1008
2023-04-15T09:10:24.046Z,1008
2023-04-15T09:15:29.990Z,1008
2023-04-15T09:20:19.045Z,1008
2023-04-15T09:25:25.271Z,1008
2023-04-15T09:30:31.218Z,1008
2023-04-15T09:35:20.201Z,1008
2023-04-15T09:40:26.487Z,1008
2023-04-15T09:45:32.195Z,1008
2023-04-15T09:50:21.820Z,1008
2023-04-15T09:55:28.322Z,1008
2023-04-15T10:00:17.514Z,1008
2023-04-15T10:05:23.358Z,1008
2023-04-15T10:10:29.443Z,1008
2023-04-15T10:15:18.579Z,1008
2023-04-15T10:20:26.686Z,1008
2023-04-15T10:25:30.460Z,1008
2023-04-15T10:30:19.551Z,1008
2023-04-15T10:35:25.755Z,1008
2023-04-15T10:40:31.855Z,1008
2023-04-15T10:45:19.837Z,1008
2023-04-15T10:50:26.092Z,1008
2023-04-15T10:55:31.942Z,1008
2023-04-15T11:00:22.884Z,1008
2023-04-15T11:05:27.081Z,1008
2023-04-15T11:10:33.123Z,1008
2023-04-15T11:15:22.124Z,1008
2023-04-15T11:20:28.355Z,1008
2023-04-15T11:25:17.132Z,1008
2023-04-15T11:30:25.058Z,1008
2023-04-15T11:35:29.447Z,1008
2023-04-15T11:40:18.316Z,1008
2023-04-15T11:45:24.200Z,1008
2023-04-15T11:50:30.168Z,1008
2023-04-15T11:55:19.045Z,1008
2023-04-15T12:00:28.819Z,1008
2023-04-15T12:05:30.378Z,1009
2023-04-15T12:10:19.353Z,1008
2023-04-15T12:15:25.400Z,1009
2023-04-15T12:20:31.704Z,1009
2023-04-15T12:25:20.660Z,1009
2023-04-15T12:30:26.650Z,1009
2023-04-15T12:35:32.879Z,1009
2023-04-15T12:40:23.253Z,1009
2023-04-15T12:45:29.495Z,1009
2023-04-15T12:50:16.377Z,1009
2023-04-15T12:55:22.430Z,1009
2023-04-15T13:00:30.500Z,1009
2023-04-15T13:05:18.035Z,1009
2023-04-15T13:10:23.901Z,1009
2023-04-15T13:15:29.966Z,1009
2023-04-15T13:20:20.288Z,1009
2023-04-15T13:25:25.299Z,1009
2023-04-15T13:30:31.179Z,1009
2023-04-15T13:35:20.179Z,1009
2023-04-15T13:40:28.139Z,1010
2023-04-15T13:45:32.050Z,1010
2023-04-15T13:50:20.863Z,1010
2023-04-15T13:55:27.587Z,1010
2023-04-15T14:00:37.383Z,1010
2023-04-15T14:05:21.869Z,1010
2023-04-15T14:10:27.879Z,1010
2023-04-15T14:15:16.899Z,1010
2023-04-15T14:20:25.043Z,1010
2023-04-15T14:25:33.796Z,1010
2023-04-15T14:30:18.130Z,1010
2023-04-15T14:35:24.400Z,1010
2023-04-15T14:40:30.264Z,1010
2023-04-15T14:45:18.408Z,1010
2023-04-15T14:50:24.751Z,1010
2023-04-15T14:55:30.712Z,1010
2023-04-15T15:00:20.979Z,1010
2023-04-15T15:05:26.035Z,1010
2023-04-15T15:10:34.825Z,1010
2023-04-15T15:15:30.577Z,1010
2023-04-15T15:20:27.342Z,1010
2023-04-15T15:25:33.384Z,1010
2023-04-15T15:30:22.227Z,1010
2023-04-15T15:35:28.320Z,1011
2023-04-15T15:40:17.769Z,1011
2023-04-15T15:45:23.014Z,1011
2023-04-15T15:50:28.998Z,1011
2023-04-15T15:55:17.971Z,1011
2023-04-15T16:00:29.942Z,1011
2023-04-15T16:05:29.605Z,1011
2023-04-15T16:10:18.486Z,1011
2023-04-15T16:15:24.519Z,1011
2023-04-15T16:20:30.771Z,1011
2023-04-15T16:25:19.782Z,1011
2023-04-15T16:30:25.697Z,1011
2023-04-15T16:35:33.356Z,1011
2023-04-15T16:40:21.883Z,1011
2023-04-15T16:45:26.501Z,1011
2023-04-15T16:50:19.115Z,1011
2023-04-15T16:55:21.598Z,1011
2023-04-15T17:00:28.905Z,1011
2023-04-15T17:05:16.626Z,1012
2023-04-15T17:10:22.699Z,1011
2023-04-15T17:15:28.897Z,1012
2023-04-15T17:20:18.690Z,1012
2023-04-15T17:25:23.874Z,1012
2023-04-15T17:30:31.739Z,1012
2023-04-15T17:35:18.963Z,1012
2023-04-15T17:40:25.623Z,1012
2023-04-15T17:45:30.855Z,1012
2023-04-15T17:50:19.796Z,1012
2023-04-15T17:55:25.934Z,1012
2023-04-15T18:00:34.904Z,1012
2023-04-15T18:05:20.510Z,1012
2023-04-15T18:10:26.319Z,1012
2023-04-15T18:15:32.404Z,1012
2023-04-15T18:20:23.307Z,1012
2023-04-15T18:25:27.688Z,1012
2023-04-15T18:30:16.657Z,1013
2023-04-15T18:35:22.613Z,1013
2023-04-15T18:40:28.646Z,1013
2023-04-15T18:45:18.157Z,1013
2023-04-15T18:50:24.360Z,1013
2023-04-15T18:55:30.276Z,1013
2023-04-15T19:00:21.071Z,1013
2023-04-15T19:05:24.629Z,1013
2023-04-15T19:10:30.861Z,1013
2023-04-15T19:15:19.728Z,1013
2023-04-15T19:20:25.993Z,1013
2023-04-15T19:25:31.881Z,1013
2023-04-15T19:30:21.087Z,1013
2023-04-15T19:35:26.985Z,1013
2023-04-15T19:40:33.058Z,1014
2023-04-15T19:45:21.875Z,1014
2023-04-15T19:50:27.863Z,1014
2023-04-15T19:55:16.753Z,1014
2023-04-15T20:00:27.149Z,1014
2023-04-15T20:05:28.406Z,1014
2023-04-15T20:10:17.388Z,1014
2023-04-15T20:15:23.273Z,1014
2023-04-15T20:20:29.376Z,1014
2023-04-15T20:25:18.362Z,1014
2023-04-15T20:30:24.654Z,1014
2023-04-15T20:35:30.822Z,1014
2023-04-15T20:40:20.812Z,1014
2023-04-15T20:45:26.131Z,1014
2023-04-15T20:50:32.375Z,1014
2023-04-15T20:55:21.154Z,1014
2023-04-15T21:00:29.231Z,1014
2023-04-15T21:05:32.637Z,1014
2023-04-15T21:10:21.547Z,1014
2023-04-15T21:15:27.452Z,1014
2023-04-15T21:20:18.042Z,1014
2023-04-15T21:25:22.562Z,1014
2023-04-15T21:30:28.841Z,1014
2023-04-15T21:35:17.696Z,1014
2023-04-15T21:40:25.114Z,1014
2023-04-15T21:45:29.644Z,1014
2023-04-15T21:50:18.567Z,1014
2023-04-15T21:55:24.617Z,1014
2023-04-15T22:00:33.322Z,1014
2023-04-15T22:05:19.663Z,1015
2023-04-15T22:10:25.540Z,1015
2023-04-15T22:15:31.433Z,1015
2023-04-15T22:20:21.614Z,1015
2023-04-15T22:25:26.645Z,1015
2023-04-15T22:30:32.688Z,1015
2023-04-15T22:35:21.655Z,1015
2023-04-15T22:40:27.844Z,1015
2023-04-15T22:45:16.970Z,1015
2023-04-15T22:50:23.036Z,1015
2023-04-15T22:55:29.232Z,1015
2023-04-15T23:00:19.206Z,1015
2023-04-15T23:05:23.697Z,1015
2023-04-15T23:10:30.514Z,1015
2023-04-15T23:15:18.599Z,1015
2023-04-15T23:20:26.345Z,1015
2023-04-15T23:25:30.696Z,1015
2023-04-15T23:30:19.947Z,1015
2023-04-15T23:35:27.642Z,1015
2023-04-15T23:40:32.126Z,1015
2023-04-15T23:45:20.566Z,1015
2023-04-15T23:50:26.413Z,1015
2023-04-15T23:55:32.723Z,1015
