createdAt,value
2022-11-29T00:00:10.884Z,100.00
2022-11-29T00:02:39.524Z,100.00
2022-11-29T00:05:09.578Z,100.00
2022-11-29T00:07:38.334Z,100.00
2022-11-29T00:10:11.110Z,100.00
2022-11-29T00:12:39.854Z,100.00
2022-11-29T00:15:09.798Z,100.00
2022-11-29T00:17:38.375Z,100.00
2022-11-29T00:20:10.722Z,100.00
2022-11-29T00:22:39.891Z,100.00
2022-11-29T00:25:11.108Z,100.00
2022-11-29T00:27:39.744Z,100.00
2022-11-29T00:30:12.095Z,100.00
2022-11-29T00:32:40.713Z,100.00
2022-11-29T00:35:10.251Z,100.00
2022-11-29T00:37:39.147Z,100.00
2022-11-29T00:40:11.411Z,100.00
2022-11-29T00:42:40.015Z,100.00
2022-11-29T00:45:10.936Z,100.00
2022-11-29T00:47:39.585Z,100.00
2022-11-29T00:50:09.927Z,100.00
2022-11-29T00:52:38.545Z,100.00
2022-11-29T00:55:10.808Z,100.00
2022-11-29T00:57:39.372Z,100.00
2022-11-29T01:00:10.419Z,100.00
2022-11-29T01:02:39.201Z,100.00
2022-11-29T01:05:08.774Z,100.00
2022-11-29T01:07:37.415Z,100.00
2022-11-29T01:10:08.567Z,100.00
2022-11-29T01:12:40.809Z,100.00
2022-11-29T01:15:11.908Z,100.00
2022-11-29T01:17:42.184Z,100.00
2022-11-29T01:20:13.792Z,100.00
2022-11-29T01:22:43.265Z,100.00
2022-11-29T01:25:14.525Z,100.00
2022-11-29T01:27:45.080Z,100.00
2022-11-29T01:30:16.760Z,100.00
2022-11-29T01:32:45.353Z,100.00
2022-11-29T01:35:13.903Z,100.00
2022-11-29T01:37:42.584Z,100.00
2022-11-29T01:40:13.298Z,100.00
2022-11-29T01:42:43.806Z,100.00
2022-11-29T01:45:25.591Z,99.74
2022-11-29T01:47:58.416Z,99.89
2022-11-29T01:50:27.295Z,100.00
2022-11-29T01:52:55.926Z,100.00
2022-11-29T01:55:24.936Z,100.00
2022-11-29T01:57:55.829Z,99.98
2022-11-29T02:00:24.735Z,100.00
2022-11-29T02:02:58.780Z,100.00
2022-11-29T02:05:28.119Z,100.00
2022-11-29T02:08:00.519Z,99.61
2022-11-29T02:10:45.804Z,99.92
2022-11-29T02:13:29.762Z,100.00
2022-11-29T02:16:09.599Z,99.79
2022-11-29T02:18:52.083Z,99.96
2022-11-29T02:21:41.514Z,99.66
2022-11-29T02:24:34.900Z,100.00
2022-11-29T02:27:47.749Z,99.40
2022-11-29T02:30:48.157Z,99.92
2022-11-29T02:33:57.480Z,100.00
2022-11-29T02:37:11.390Z,100.00
2022-11-29T02:40:29.408Z,99.96
2022-11-29T02:43:43.654Z,100.00
2022-11-29T02:46:40.819Z,100.00
2022-11-29T02:49:24.117Z,99.69
2022-11-29T02:52:00.617Z,99.97
2022-11-29T02:54:38.687Z,100.00
2022-11-29T02:57:20.999Z,100.00
2022-11-29T03:00:00.106Z,100.00
2022-11-29T03:02:36.587Z,100.00
2022-11-29T03:05:20.551Z,100.00
2022-11-29T03:08:00.179Z,100.00
2022-11-29T03:10:40.239Z,100.00
2022-11-29T03:13:21.396Z,99.84
2022-11-29T03:15:59.638Z,100.00
2022-11-29T03:18:38.823Z,99.81
2022-11-29T03:21:20.687Z,100.00
2022-11-29T03:23:52.329Z,100.00
2022-11-29T03:26:28.071Z,100.00
2022-11-29T03:29:06.663Z,99.91
2022-11-29T03:31:41.337Z,100.00
2022-11-29T03:34:21.779Z,100.00
2022-11-29T03:36:59.695Z,100.00
2022-11-29T03:39:46.197Z,100.00
2022-11-29T03:42:23.801Z,100.00
2022-11-29T03:45:01.207Z,100.00
2022-11-29T03:47:36.666Z,100.00
2022-11-29T03:50:12.821Z,100.00
2022-11-29T03:52:50.923Z,100.00
2022-11-29T03:55:34.617Z,100.00
2022-11-29T03:58:31.550Z,100.00
2022-11-29T04:01:38.980Z,99.86
2022-11-29T04:04:37.979Z,100.00
2022-11-29T04:07:18.388Z,100.00
2022-11-29T04:10:14.620Z,100.00
2022-11-29T04:13:29.488Z,100.00
2022-11-29T04:16:25.372Z,100.00
2022-11-29T04:19:37.448Z,100.00
2022-11-29T04:23:00.300Z,100.00
2022-11-29T04:26:04.732Z,100.00
2022-11-29T04:29:07.130Z,99.92
2022-11-29T04:31:47.380Z,100.00
2022-11-29T04:35:13.888Z,100.00
2022-11-29T04:38:24.129Z,100.00
2022-11-29T04:41:24.042Z,100.00
2022-11-29T04:44:27.782Z,100.00
2022-11-29T04:47:15.910Z,100.00
2022-11-29T04:50:09.482Z,100.00
2022-11-29T04:53:11.339Z,100.00
2022-11-29T04:55:50.931Z,100.00
2022-11-29T04:58:32.699Z,100.00
2022-11-29T05:01:09.050Z,100.00
2022-11-29T05:03:46.795Z,100.00
2022-11-29T05:06:26.791Z,100.00
2022-11-29T05:09:11.267Z,100.00
2022-11-29T05:11:58.668Z,100.00
2022-11-29T05:14:50.514Z,100.00
2022-11-29T05:17:43.811Z,100.00
2022-11-29T05:20:30.485Z,100.00
2022-11-29T05:23:19.497Z,100.00
2022-11-29T05:25:57.910Z,100.00
2022-11-29T05:28:35.067Z,100.00
2022-11-29T05:31:35.353Z,100.00
2022-11-29T05:34:46.140Z,100.00
2022-11-29T05:37:28.411Z,100.00
2022-11-29T05:40:30.411Z,100.00
2022-11-29T05:43:32.222Z,100.00
2022-11-29T05:46:12.106Z,100.00
2022-11-29T05:48:48.924Z,100.00
2022-11-29T05:51:23.566Z,100.00
2022-11-29T05:54:05.585Z,100.00
2022-11-29T05:56:45.232Z,100.00
2022-11-29T05:59:19.979Z,100.00
2022-11-29T06:02:03.473Z,100.00
2022-11-29T06:04:56.612Z,100.00
2022-11-29T06:07:34.855Z,100.00
2022-11-29T06:10:08.104Z,100.00
2022-11-29T06:12:37.807Z,100.00
2022-11-29T06:16:04.716Z,100.00
2022-11-29T06:19:23.195Z,100.00
2022-11-29T06:22:05.183Z,100.00
2022-11-29T06:24:52.026Z,100.00
2022-11-29T06:27:42.280Z,100.00
2022-11-29T06:30:15.353Z,100.00
2022-11-29T06:32:53.775Z,100.00
2022-11-29T06:35:40.431Z,100.00
2022-11-29T06:38:18.583Z,100.00
2022-11-29T06:40:48.183Z,100.00
2022-11-29T06:43:18.612Z,100.00
2022-11-29T06:45:53.408Z,100.00
2022-11-29T06:48:27.096Z,100.00
2022-11-29T06:51:08.770Z,100.00
2022-11-29T06:53:49.911Z,100.00
2022-11-29T06:56:27.456Z,100.00
2022-11-29T06:59:08.429Z,100.00
2022-11-29T07:01:44.610Z,100.00
2022-11-29T07:04:46.360Z,100.00
2022-11-29T07:07:22.002Z,100.00
2022-11-29T07:09:56.398Z,100.00
2022-11-29T07:12:26.368Z,100.00
2022-11-29T07:14:56.211Z,100.00
2022-11-29T07:17:33.555Z,100.00
2022-11-29T07:20:11.792Z,100.00
2022-11-29T07:23:02.065Z,100.00
2022-11-29T07:25:44.926Z,100.00
2022-11-29T07:28:31.355Z,100.00
2022-11-29T07:31:11.118Z,100.00
2022-11-29T07:33:56.672Z,100.00
2022-11-29T07:36:38.701Z,100.00
2022-11-29T07:39:19.302Z,100.00
2022-11-29T07:41:57.411Z,100.00
2022-11-29T07:44:35.193Z,100.00
2022-11-29T07:47:03.883Z,100.00
2022-11-29T07:49:32.601Z,100.00
2022-11-29T07:52:01.272Z,100.00
2022-11-29T07:54:32.377Z,100.00
2022-11-29T07:57:01.066Z,100.00
2022-11-29T07:59:29.753Z,100.00
2022-11-29T08:01:58.700Z,100.00
2022-11-29T08:04:27.619Z,100.00
2022-11-29T08:06:59.029Z,100.00
2022-11-29T08:09:27.966Z,100.00
2022-11-29T08:11:58.509Z,100.00
2022-11-29T08:14:27.387Z,100.00
2022-11-29T08:16:56.042Z,100.00
2022-11-29T08:19:24.671Z,100.00
2022-11-29T08:21:53.343Z,100.00
2022-11-29T08:24:22.143Z,100.00
2022-11-29T08:26:50.949Z,100.00
2022-11-29T08:29:21.980Z,100.00
2022-11-29T08:31:53.852Z,100.00
2022-11-29T08:34:22.379Z,100.00
2022-11-29T08:36:51.673Z,100.00
2022-11-29T08:39:20.342Z,100.00
2022-11-29T08:41:50.244Z,100.00
2022-11-29T08:44:20.864Z,100.00
2022-11-29T08:47:02.619Z,100.00
2022-11-29T08:49:31.268Z,100.00
2022-11-29T08:52:12.995Z,100.00
2022-11-29T08:54:41.678Z,100.00
2022-11-29T08:57:38.519Z,100.00
2022-11-29T09:00:01.054Z,100.00
2022-11-29T09:02:29.807Z,100.00
2022-11-29T09:04:58.555Z,100.00
2022-11-29T09:07:27.315Z,100.00
2022-11-29T09:09:55.935Z,100.00
2022-11-29T09:12:24.609Z,100.00
2022-11-29T09:14:53.239Z,100.00
2022-11-29T09:17:23.851Z,100.00
2022-11-29T09:19:52.524Z,100.00
2022-11-29T09:22:21.229Z,100.00
2022-11-29T09:24:49.870Z,100.00
2022-11-29T09:27:18.544Z,100.00
2022-11-29T09:29:47.120Z,100.00
2022-11-29T09:32:16.000Z,100.00
2022-11-29T09:34:46.903Z,100.00
2022-11-29T09:37:15.734Z,100.00
2022-11-29T09:39:44.373Z,100.00
2022-11-29T09:42:38.472Z,100.00
2022-11-29T09:45:12.168Z,100.00
2022-11-29T09:48:30.429Z,100.00
2022-11-29T09:51:14.916Z,100.00
2022-11-29T09:54:02.381Z,100.00
2022-11-29T09:56:38.775Z,100.00
2022-11-29T09:59:14.921Z,100.00
2022-11-29T10:01:49.613Z,100.00
2022-11-29T10:04:23.038Z,100.00
2022-11-29T10:07:02.530Z,100.00
2022-11-29T10:09:37.755Z,100.00
2022-11-29T10:12:16.337Z,100.00
2022-11-29T10:14:52.396Z,100.00
2022-11-29T10:17:34.156Z,100.00
2022-11-29T10:20:12.379Z,100.00
2022-11-29T10:22:52.828Z,100.00
2022-11-29T10:25:26.916Z,100.00
2022-11-29T10:27:56.049Z,100.00
2022-11-29T10:30:25.073Z,100.00
2022-11-29T10:32:59.502Z,100.00
2022-11-29T10:35:28.892Z,100.00
2022-11-29T10:40:59.028Z,100.00
2022-11-29T10:43:28.277Z,100.00
2022-11-29T10:45:58.114Z,100.00
2022-11-29T10:48:31.881Z,100.00
2022-11-29T10:51:01.514Z,100.00
2022-11-29T10:53:37.411Z,100.00
2022-11-29T10:56:10.190Z,100.00
2022-11-29T10:58:54.178Z,100.00
2022-11-29T11:01:23.542Z,100.00
2022-11-29T11:03:54.942Z,100.00
2022-11-29T11:06:26.995Z,99.76
2022-11-29T11:09:13.809Z,100.00
2022-11-29T11:11:44.775Z,99.43
2022-11-29T11:14:23.084Z,99.19
2022-11-29T11:16:52.129Z,99.33
2022-11-29T11:19:30.848Z,98.50
2022-11-29T11:22:01.807Z,98.77
2022-11-29T11:24:34.862Z,98.67
2022-11-29T11:27:03.893Z,98.19
2022-11-29T11:29:38.945Z,98.46
2022-11-29T11:32:18.248Z,98.26
2022-11-29T11:34:54.108Z,98.93
2022-11-29T11:37:26.464Z,98.93
2022-11-29T11:39:59.356Z,98.26
2022-11-29T11:42:42.099Z,98.85
2022-11-29T11:45:33.407Z,98.06
2022-11-29T11:48:07.074Z,99.01
2022-11-29T11:50:42.432Z,98.43
2022-11-29T11:53:23.711Z,97.69
2022-11-29T11:56:07.400Z,98.17
2022-11-29T11:58:39.508Z,98.25
2022-11-29T12:01:24.602Z,98.45
2022-11-29T12:04:03.149Z,98.31
2022-11-29T12:06:46.625Z,97.95
2022-11-29T12:09:28.874Z,98.26
2022-11-29T12:12:12.552Z,98.22
2022-11-29T12:14:53.882Z,97.62
2022-11-29T12:17:33.123Z,97.53
2022-11-29T12:20:21.633Z,96.77
2022-11-29T12:23:15.069Z,96.95
2022-11-29T12:25:50.783Z,97.04
2022-11-29T12:28:23.743Z,97.33
2022-11-29T12:31:04.688Z,97.08
2022-11-29T12:33:43.956Z,97.00
2022-11-29T12:36:31.986Z,96.85
2022-11-29T12:39:22.719Z,96.89
2022-11-29T12:42:00.332Z,97.34
2022-11-29T12:44:53.689Z,95.99
2022-11-29T12:47:38.698Z,96.67
2022-11-29T12:50:27.424Z,97.24
2022-11-29T12:53:13.345Z,97.00
2022-11-29T12:55:54.702Z,96.94
2022-11-29T12:58:35.866Z,97.23
2022-11-29T13:01:16.901Z,97.08
2022-11-29T13:03:58.437Z,96.53
2022-11-29T13:06:35.811Z,96.17
2022-11-29T13:09:50.414Z,96.42
2022-11-29T13:12:27.178Z,95.94
2022-11-29T13:15:04.445Z,95.71
2022-11-29T13:17:42.752Z,96.18
2022-11-29T13:20:32.059Z,95.65
2022-11-29T13:23:15.244Z,96.06
2022-11-29T13:25:47.102Z,96.44
2022-11-29T13:28:22.669Z,95.98
2022-11-29T13:30:52.345Z,96.12
2022-11-29T13:33:29.499Z,95.26
2022-11-29T13:36:09.691Z,94.96
2022-11-29T13:38:46.461Z,95.30
2022-11-29T13:41:28.776Z,95.74
2022-11-29T13:44:09.147Z,96.05
2022-11-29T13:46:47.389Z,95.63
2022-11-29T13:49:53.151Z,96.17
2022-11-29T13:52:41.097Z,96.04
2022-11-29T13:55:31.038Z,95.56
2022-11-29T13:58:16.728Z,95.85
2022-11-29T14:04:41.011Z,96.93
2022-11-29T14:07:13.520Z,96.50
2022-11-29T14:09:52.582Z,95.88
2022-11-29T14:12:37.695Z,96.03
2022-11-29T14:15:27.669Z,95.58
2022-11-29T14:17:59.252Z,96.30
2022-11-29T14:21:01.032Z,95.49
2022-11-29T14:23:42.008Z,95.58
2022-11-29T14:26:29.882Z,96.15
2022-11-29T14:28:59.923Z,96.16
2022-11-29T14:31:58.634Z,96.12
2022-11-29T14:34:48.758Z,96.51
2022-11-29T14:37:45.246Z,95.93
2022-11-29T14:40:27.496Z,96.01
2022-11-29T14:42:56.416Z,95.94
2022-11-29T14:45:29.502Z,96.35
2022-11-29T14:47:58.895Z,95.55
2022-11-29T14:50:34.721Z,96.07
2022-11-29T14:53:06.339Z,95.22
2022-11-29T14:55:38.323Z,95.73
2022-11-29T14:58:22.998Z,95.40
2022-11-29T15:01:09.725Z,95.42
2022-11-29T15:03:48.140Z,95.41
2022-11-29T15:06:28.351Z,95.24
2022-11-29T15:09:05.213Z,95.05
2022-11-29T15:11:46.615Z,95.07
2022-11-29T15:14:25.259Z,95.10
2022-11-29T15:17:19.019Z,94.84
2022-11-29T15:20:22.623Z,95.18
2022-11-29T15:22:54.156Z,95.12
2022-11-29T15:25:27.799Z,95.84
2022-11-29T15:27:58.809Z,95.65
2022-11-29T15:30:38.484Z,94.85
2022-11-29T15:33:09.524Z,95.28
2022-11-29T15:35:38.727Z,95.66
2022-11-29T15:38:07.325Z,95.50
2022-11-29T15:40:44.389Z,95.61
2022-11-29T15:43:21.852Z,95.70
2022-11-29T15:45:52.015Z,96.39
2022-11-29T15:48:24.295Z,96.23
2022-11-29T15:51:06.034Z,96.56
2022-11-29T15:53:41.088Z,96.14
2022-11-29T15:56:18.387Z,96.77
2022-11-29T15:58:49.442Z,96.65
2022-11-29T16:01:22.818Z,97.43
2022-11-29T16:03:56.053Z,97.42
2022-11-29T16:06:33.081Z,97.13
2022-11-29T16:09:03.514Z,97.54
2022-11-29T16:11:34.199Z,97.29
2022-11-29T16:14:16.019Z,97.42
2022-11-29T16:16:47.528Z,97.45
2022-11-29T16:19:30.807Z,97.24
2022-11-29T16:22:16.743Z,97.30
2022-11-29T16:25:00.380Z,97.96
2022-11-29T16:27:35.396Z,97.92
2022-11-29T16:30:05.509Z,97.50
2022-11-29T16:32:37.395Z,97.48
2022-11-29T16:35:08.072Z,97.51
2022-11-29T16:37:41.416Z,97.32
2022-11-29T16:40:24.070Z,98.05
2022-11-29T16:43:23.204Z,97.90
2022-11-29T16:46:35.535Z,98.33
2022-11-29T16:49:36.755Z,97.78
2022-11-29T16:52:24.803Z,97.33
2022-11-29T16:54:53.439Z,97.92
2022-11-29T16:57:22.794Z,97.74
2022-11-29T16:59:53.520Z,97.46
2022-11-29T17:02:22.176Z,98.29
2022-11-29T17:04:52.756Z,97.97
2022-11-29T17:07:28.178Z,97.79
2022-11-29T17:09:57.728Z,97.33
2022-11-29T17:12:26.393Z,97.99
2022-11-29T17:14:56.874Z,97.94
2022-11-29T17:17:25.539Z,97.67
2022-11-29T17:19:54.447Z,97.50
2022-11-29T17:22:23.089Z,97.28
2022-11-29T17:24:52.119Z,97.83
2022-11-29T17:27:20.901Z,97.75
2022-11-29T17:29:49.563Z,97.08
2022-11-29T17:32:27.059Z,96.98
2022-11-29T17:34:55.874Z,97.52
2022-11-29T17:37:24.442Z,97.51
2022-11-29T17:39:53.098Z,97.52
2022-11-29T17:42:21.886Z,96.79
2022-11-29T17:44:50.486Z,96.89
2022-11-29T17:47:21.056Z,97.34
2022-11-29T17:49:49.721Z,97.13
2022-11-29T17:52:18.343Z,96.53
2022-11-29T17:54:46.992Z,97.36
2022-11-29T17:57:15.752Z,97.24
2022-11-29T17:59:44.462Z,96.91
2022-11-29T18:02:14.323Z,97.10
2022-11-29T18:04:44.879Z,96.35
2022-11-29T18:07:16.494Z,96.96
2022-11-29T18:09:46.249Z,96.58
2022-11-29T18:12:15.029Z,95.92
2022-11-29T18:14:43.654Z,96.37
2022-11-29T18:17:12.452Z,96.41
2022-11-29T18:19:41.596Z,95.90
2022-11-29T18:22:12.075Z,96.31
2022-11-29T18:24:43.504Z,96.72
2022-11-29T18:27:12.104Z,97.07
2022-11-29T18:29:40.773Z,96.72
2022-11-29T18:32:09.380Z,97.13
2022-11-29T18:34:37.968Z,97.67
2022-11-29T18:37:09.889Z,97.42
2022-11-29T18:39:44.762Z,96.84
2022-11-29T18:42:13.432Z,97.52
2022-11-29T18:44:42.003Z,97.95
2022-11-29T18:47:10.585Z,98.18
2022-11-29T18:49:39.159Z,97.82
2022-11-29T18:52:07.796Z,98.10
2022-11-29T18:54:36.396Z,97.58
2022-11-29T18:57:06.964Z,97.35
2022-11-29T18:59:35.603Z,97.46
2022-11-29T19:02:04.263Z,97.62
2022-11-29T19:04:32.898Z,97.53
2022-11-29T19:07:01.497Z,97.41
2022-11-29T19:09:30.087Z,96.86
2022-11-29T19:11:58.700Z,97.62
2022-11-29T19:14:29.895Z,97.70
2022-11-29T19:16:58.532Z,97.01
2022-11-29T19:19:27.707Z,97.44
2022-11-29T19:21:56.525Z,97.44
2022-11-29T19:24:25.219Z,97.85
2022-11-29T19:26:55.184Z,97.07
2022-11-29T19:29:23.840Z,97.41
2022-11-29T19:31:54.548Z,96.95
2022-11-29T19:34:23.200Z,97.19
2022-11-29T19:36:51.968Z,97.39
2022-11-29T19:41:46.494Z,96.88
2022-11-29T19:44:15.839Z,97.46
2022-11-29T19:46:47.970Z,97.23
2022-11-29T19:49:16.862Z,97.29
2022-11-29T19:51:45.798Z,97.50
2022-11-29T19:54:15.068Z,97.35
2022-11-29T19:56:45.624Z,97.01
2022-11-29T19:59:14.427Z,97.37
2022-11-29T20:01:43.385Z,97.65
2022-11-29T20:04:16.092Z,96.86
2022-11-29T20:06:45.732Z,96.92
2022-11-29T20:09:15.193Z,97.56
2022-11-29T20:11:45.799Z,97.64
2022-11-29T20:14:14.932Z,96.63
2022-11-29T20:16:44.039Z,96.96
2022-11-29T20:19:16.226Z,96.98
2022-11-29T20:21:48.112Z,97.21
2022-11-29T20:24:18.717Z,96.83
2022-11-29T20:26:50.069Z,97.18
2022-11-29T20:29:21.245Z,96.74
2022-11-29T20:31:51.255Z,96.94
2022-11-29T20:34:21.533Z,96.84
2022-11-29T20:37:26.624Z,97.02
2022-11-29T20:40:01.268Z,97.27
2022-11-29T20:43:11.747Z,96.96
2022-11-29T20:45:41.242Z,96.90
2022-11-29T20:48:19.011Z,97.23
2022-11-29T20:50:55.204Z,96.95
2022-11-29T20:53:34.909Z,96.70
2022-11-29T20:56:04.102Z,97.28
2022-11-29T20:58:35.155Z,97.22
2022-11-29T21:01:05.430Z,97.31
2022-11-29T21:03:34.142Z,97.29
2022-11-29T21:06:05.046Z,96.80
2022-11-29T21:08:34.388Z,97.06
2022-11-29T21:11:08.403Z,96.93
2022-11-29T21:13:40.295Z,97.35
2022-11-29T21:16:11.459Z,98.23
2022-11-29T21:18:41.328Z,97.51
2022-11-29T21:21:24.473Z,97.17
2022-11-29T21:24:07.737Z,97.01
2022-11-29T21:26:43.207Z,96.80
2022-11-29T21:29:20.426Z,97.08
2022-11-29T21:31:52.140Z,97.47
2022-11-29T21:34:21.005Z,96.97
2022-11-29T21:36:55.987Z,96.59
2022-11-29T21:39:34.959Z,96.24
2022-11-29T21:42:04.200Z,96.98
2022-11-29T21:44:34.714Z,96.95
2022-11-29T21:47:03.327Z,97.59
2022-11-29T21:49:34.381Z,96.70
2022-11-29T21:52:03.194Z,96.97
2022-11-29T21:54:31.815Z,97.46
2022-11-29T21:57:01.153Z,97.02
2022-11-29T21:59:29.778Z,97.14
2022-11-29T22:02:00.452Z,96.54
2022-11-29T22:04:29.504Z,96.59
2022-11-29T22:07:05.895Z,97.30
2022-11-29T22:09:34.510Z,96.91
2022-11-29T22:12:25.809Z,97.24
2022-11-29T22:14:52.221Z,97.46
2022-11-29T22:17:35.015Z,96.79
2022-11-29T22:20:03.597Z,96.95
2022-11-29T22:22:32.204Z,96.79
2022-11-29T22:25:00.866Z,95.97
2022-11-29T22:27:29.418Z,96.11
2022-11-29T22:29:58.048Z,95.64
2022-11-29T22:32:28.536Z,96.06
2022-11-29T22:34:57.143Z,95.92
2022-11-29T22:37:25.788Z,96.47
2022-11-29T22:39:54.435Z,96.54
2022-11-29T22:42:23.069Z,97.08
2022-11-29T22:44:51.642Z,97.20
2022-11-29T22:47:20.218Z,97.61
2022-11-29T22:49:50.804Z,97.13
2022-11-29T22:52:21.005Z,97.72
2022-11-29T22:54:49.779Z,97.86
2022-11-29T22:57:18.454Z,97.79
2022-11-29T22:59:47.082Z,97.69
2022-11-29T23:02:15.727Z,97.71
2022-11-29T23:04:44.436Z,98.02
2022-11-29T23:07:14.998Z,98.22
2022-11-29T23:09:43.593Z,97.86
2022-11-29T23:12:12.198Z,97.56
2022-11-29T23:14:40.775Z,98.05
2022-11-29T23:17:09.327Z,97.87
2022-11-29T23:19:37.932Z,97.54
2022-11-29T23:22:06.522Z,97.65
2022-11-29T23:24:38.413Z,98.06
2022-11-29T23:27:06.795Z,97.88
2022-11-29T23:29:35.381Z,98.08
2022-11-29T23:32:04.053Z,97.93
2022-11-29T23:34:32.659Z,98.14
2022-11-29T23:37:01.272Z,97.60
2022-11-29T23:39:29.846Z,97.54
2022-11-29T23:42:00.380Z,98.26
2022-11-29T23:44:28.932Z,98.09
2022-11-29T23:46:57.580Z,98.00
2022-11-29T23:49:26.332Z,98.22
2022-11-29T23:51:54.895Z,98.38
2022-11-29T23:54:24.410Z,97.78
2022-11-29T23:56:53.042Z,98.34
2022-11-29T23:59:23.557Z,98.29
