createdAt,value
2023-03-30T00:02:44.423Z,100855.00
2023-03-30T00:05:47.874Z,100854.97
2023-03-30T00:08:53.784Z,100858.88
2023-03-30T00:12:02.904Z,100848.44
2023-03-30T00:15:09.575Z,100847.66
2023-03-30T00:18:12.656Z,100848.41
2023-03-30T00:21:18.513Z,100835.59
2023-03-30T00:24:21.848Z,100832.50
2023-03-30T00:27:25.188Z,100841.00
2023-03-30T00:33:46.968Z,100832.56
2023-03-30T00:36:53.488Z,100827.91
2023-03-30T00:39:56.924Z,100826.22
2023-03-30T00:43:06.179Z,100824.34
2023-03-30T00:46:09.795Z,100825.50
2023-03-30T00:49:14.047Z,100824.34
2023-03-30T00:52:19.628Z,100822.28
2023-03-30T00:55:26.245Z,100815.00
2023-03-30T00:58:31.413Z,100818.06
2023-03-30T01:01:39.498Z,100808.78
2023-03-30T01:04:43.265Z,100794.88
2023-03-30T01:07:49.976Z,100796.84
2023-03-30T01:10:53.523Z,100783.25
2023-03-30T01:14:08.843Z,100787.13
2023-03-30T01:17:32.920Z,100784.41
2023-03-30T01:20:46.160Z,100784.41
2023-03-30T01:24:04.907Z,100778.97
2023-03-30T01:27:49.943Z,100776.56
2023-03-30T01:31:08.498Z,100787.38
2023-03-30T01:34:14.240Z,100777.38
2023-03-30T01:37:39.091Z,100762.34
2023-03-30T01:40:48.984Z,100774.25
2023-03-30T01:44:11.848Z,100769.13
2023-03-30T01:47:19.502Z,100755.22
2023-03-30T01:50:37.169Z,100752.50
2023-03-30T01:53:53.448Z,100746.59
2023-03-30T01:57:07.456Z,100749.63
2023-03-30T02:00:15.286Z,100756.03
2023-03-30T02:03:28.757Z,100754.13
2023-03-30T02:06:43.589Z,100754.03
2023-03-30T02:09:49.279Z,100753.22
2023-03-30T02:12:54.637Z,100746.41
2023-03-30T02:16:07.428Z,100743.72
2023-03-30T02:19:11.242Z,100737.50
2023-03-30T02:22:16.596Z,100735.19
2023-03-30T02:25:19.656Z,100744.13
2023-03-30T02:28:22.917Z,100736.31
2023-03-30T02:31:31.426Z,100741.00
2023-03-30T02:35:16.331Z,100736.34
2023-03-30T02:38:54.488Z,100732.59
2023-03-30T02:42:09.653Z,100730.59
2023-03-30T02:45:27.804Z,100739.06
2023-03-30T02:48:49.085Z,100747.31
2023-03-30T02:52:00.740Z,100748.41
2023-03-30T02:55:30.691Z,100756.16
2023-03-30T02:58:52.290Z,100747.03
2023-03-30T03:02:01.557Z,100752.50
2023-03-30T03:05:05.961Z,100750.53
2023-03-30T03:08:40.116Z,100738.53
2023-03-30T03:11:45.807Z,100734.38
2023-03-30T03:14:49.194Z,100728.53
2023-03-30T03:17:52.590Z,100725.88
2023-03-30T03:20:57.045Z,100720.91
2023-03-30T03:24:00.362Z,100736.22
2023-03-30T03:27:23.586Z,100726.28
2023-03-30T03:30:57.383Z,100721.22
2023-03-30T03:34:05.428Z,100721.81
2023-03-30T03:37:26.847Z,100722.84
2023-03-30T03:40:29.852Z,100713.56
2023-03-30T03:43:32.997Z,100697.81
2023-03-30T03:46:36.169Z,100709.47
2023-03-30T03:49:39.626Z,100707.59
2023-03-30T03:52:43.232Z,100696.00
2023-03-30T03:55:46.883Z,100703.72
2023-03-30T03:58:50.007Z,100709.56
2023-03-30T04:01:53.172Z,100709.97
2023-03-30T04:04:57.843Z,100705.66
2023-03-30T04:08:01.562Z,100711.88
2023-03-30T04:11:13.108Z,100704.13
2023-03-30T04:14:34.913Z,100703.03
2023-03-30T04:18:05.636Z,100709.53
2023-03-30T04:21:41.196Z,100721.47
2023-03-30T04:24:46.041Z,100709.91
2023-03-30T04:28:12.849Z,100709.47
2023-03-30T04:31:16.237Z,100711.84
2023-03-30T04:34:31.310Z,100711.13
2023-03-30T04:38:02.311Z,100701.84
2023-03-30T04:41:20.133Z,100687.63
2023-03-30T04:44:43.948Z,100700.25
2023-03-30T04:47:56.234Z,100703.41
2023-03-30T04:51:11.853Z,100689.09
2023-03-30T04:54:33.756Z,100689.47
2023-03-30T04:58:03.756Z,100691.25
2023-03-30T05:01:27.389Z,100689.09
2023-03-30T05:04:40.204Z,100691.00
2023-03-30T05:08:06.644Z,100684.13
2023-03-30T05:11:21.807Z,100679.59
2023-03-30T05:14:36.143Z,100677.56
2023-03-30T05:18:15.084Z,100674.09
2023-03-30T05:21:47.855Z,100670.22
2023-03-30T05:25:07.770Z,100665.31
2023-03-30T05:28:32.602Z,100676.81
2023-03-30T05:31:58.218Z,100676.91
2023-03-30T05:35:27.689Z,100690.81
2023-03-30T05:38:49.786Z,100696.75
2023-03-30T05:42:28.230Z,100700.22
2023-03-30T05:45:59.822Z,100698.72
2023-03-30T05:49:22.000Z,100696.00
2023-03-30T05:52:29.190Z,100698.81
2023-03-30T05:59:15.565Z,100696.03
2023-03-30T06:02:36.226Z,100696.44
2023-03-30T06:05:44.359Z,100698.78
2023-03-30T06:08:49.645Z,100689.91
2023-03-30T06:11:57.368Z,100691.44
2023-03-30T06:15:03.325Z,100696.47
2023-03-30T06:18:26.229Z,100688.38
2023-03-30T06:21:37.710Z,100678.34
2023-03-30T06:25:07.233Z,100683.00
2023-03-30T06:28:10.913Z,100685.41
2023-03-30T06:31:14.668Z,100676.94
2023-03-30T06:34:19.289Z,100680.00
2023-03-30T06:37:22.720Z,100687.75
2023-03-30T06:40:27.054Z,100692.38
2023-03-30T06:43:58.923Z,100693.19
2023-03-30T06:47:09.740Z,100694.75
2023-03-30T06:50:13.740Z,100697.09
2023-03-30T06:53:30.103Z,100683.19
2023-03-30T06:56:34.448Z,100692.44
2023-03-30T06:59:44.679Z,100690.53
2023-03-30T07:02:57.556Z,100685.03
2023-03-30T07:06:14.344Z,100689.66
2023-03-30T07:09:18.520Z,100691.94
2023-03-30T07:12:24.094Z,100684.56
2023-03-30T07:15:29.574Z,100697.28
2023-03-30T07:18:34.920Z,100701.16
2023-03-30T07:21:38.396Z,100694.22
2023-03-30T07:24:42.716Z,100690.75
2023-03-30T07:27:46.260Z,100691.91
2023-03-30T07:30:51.150Z,100691.53
2023-03-30T07:37:20.494Z,100686.47
2023-03-30T07:40:25.341Z,100679.06
2023-03-30T07:43:30.254Z,100669.25
2023-03-30T07:46:34.805Z,100669.81
2023-03-30T07:49:38.777Z,100671.59
2023-03-30T07:52:42.624Z,100665.25
2023-03-30T07:55:48.840Z,100667.47
2023-03-30T07:59:01.757Z,100682.69
2023-03-30T08:02:13.567Z,100677.09
2023-03-30T08:05:27.327Z,100678.03
2023-03-30T08:08:41.433Z,100675.63
2023-03-30T08:11:48.781Z,100658.78
2023-03-30T08:14:52.208Z,100653.53
2023-03-30T08:17:59.694Z,100660.97
2023-03-30T08:21:04.503Z,100668.56
2023-03-30T08:24:09.195Z,100657.06
2023-03-30T08:27:13.322Z,100660.00
2023-03-30T08:30:16.911Z,100653.13
2023-03-30T08:33:26.222Z,100658.38
2023-03-30T08:36:31.298Z,100654.22
2023-03-30T08:39:34.954Z,100627.81
2023-03-30T08:43:11.243Z,100631.63
2023-03-30T08:46:17.652Z,100618.94
2023-03-30T08:49:22.403Z,100625.31
2023-03-30T08:52:26.753Z,100631.94
2023-03-30T08:55:35.059Z,100641.41
2023-03-30T08:58:47.453Z,100636.91
2023-03-30T09:01:58.032Z,100642.63
2023-03-30T09:05:04.969Z,100632.06
2023-03-30T09:08:21.235Z,100619.22
2023-03-30T09:11:33.796Z,100621.00
2023-03-30T09:14:45.844Z,100620.03
2023-03-30T09:18:17.238Z,100611.66
2023-03-30T09:21:25.697Z,100606.97
2023-03-30T09:24:30.105Z,100602.31
2023-03-30T09:27:45.882Z,100588.03
2023-03-30T09:30:53.666Z,100585.00
2023-03-30T09:34:05.651Z,100586.03
2023-03-30T09:37:21.465Z,100584.16
2023-03-30T09:40:47.461Z,100579.16
2023-03-30T09:43:51.446Z,100574.81
2023-03-30T09:46:59.086Z,100571.22
2023-03-30T09:50:04.988Z,100576.69
2023-03-30T09:53:41.264Z,100557.50
2023-03-30T09:56:51.794Z,100559.09
2023-03-30T09:59:56.690Z,100548.78
2023-03-30T10:03:02.997Z,100544.53
2023-03-30T10:06:09.578Z,100539.16
2023-03-30T10:09:13.454Z,100532.16
2023-03-30T10:12:17.072Z,100536.06
2023-03-30T10:15:27.625Z,100533.81
2023-03-30T10:18:41.324Z,100535.09
2023-03-30T10:21:47.115Z,100525.47
2023-03-30T10:24:56.952Z,100529.31
2023-03-30T10:28:06.711Z,100526.06
2023-03-30T10:31:16.671Z,100521.84
2023-03-30T10:34:44.632Z,100516.50
2023-03-30T10:37:51.889Z,100510.41
2023-03-30T10:41:29.226Z,100509.47
2023-03-30T10:44:36.204Z,100503.00
2023-03-30T10:48:02.705Z,100500.94
2023-03-30T10:51:37.317Z,100491.19
2023-03-30T10:55:16.314Z,100492.97
2023-03-30T10:58:29.056Z,100499.97
2023-03-30T11:01:50.420Z,100504.22
2023-03-30T11:05:32.798Z,100492.38
2023-03-30T11:08:41.593Z,100496.91
2023-03-30T11:11:51.366Z,100498.09
2023-03-30T11:15:43.621Z,100495.84
2023-03-30T11:19:04.040Z,100495.41
2023-03-30T11:22:26.047Z,100481.03
2023-03-30T11:26:00.292Z,100482.28
2023-03-30T11:29:22.157Z,100469.41
2023-03-30T11:32:30.218Z,100472.53
2023-03-30T11:35:40.093Z,100462.25
2023-03-30T11:38:57.316Z,100452.69
2023-03-30T11:42:27.319Z,100444.19
2023-03-30T11:45:43.627Z,100443.00
2023-03-30T11:48:58.879Z,100440.38
2023-03-30T11:52:34.906Z,100439.22
2023-03-30T11:55:38.336Z,100431.28
2023-03-30T11:58:49.249Z,100421.09
2023-03-30T12:02:14.691Z,100407.50
2023-03-30T12:05:50.543Z,100400.00
2023-03-30T12:09:16.756Z,100380.66
2023-03-30T12:12:34.903Z,100380.78
2023-03-30T12:15:57.730Z,100376.69
2023-03-30T12:19:29.738Z,100377.28
2023-03-30T12:22:51.952Z,100361.47
2023-03-30T12:26:19.793Z,100366.38
2023-03-30T12:30:00.256Z,100364.22
2023-03-30T12:33:12.558Z,100346.97
2023-03-30T12:36:41.755Z,100342.72
2023-03-30T12:39:53.903Z,100354.59
2023-03-30T12:43:22.783Z,100334.00
2023-03-30T12:46:31.424Z,100334.47
2023-03-30T12:49:41.149Z,100337.97
2023-03-30T12:53:04.230Z,100324.53
2023-03-30T12:56:14.031Z,100318.41
2023-03-30T12:59:49.763Z,100327.78
2023-03-30T13:02:59.235Z,100325.06
2023-03-30T13:06:04.452Z,100321.84
2023-03-30T13:09:19.759Z,100325.06
2023-03-30T13:12:42.651Z,100321.94
2023-03-30T13:15:49.677Z,100317.88
2023-03-30T13:18:55.126Z,100314.78
2023-03-30T13:22:19.992Z,100306.47
2023-03-30T13:25:44.839Z,100302.69
2023-03-30T13:29:17.319Z,100296.34
2023-03-30T13:32:29.948Z,100297.72
2023-03-30T13:35:47.561Z,100297.78
2023-03-30T13:38:59.943Z,100304.38
2023-03-30T13:42:12.695Z,100295.44
2023-03-30T13:45:18.558Z,100283.31
2023-03-30T13:48:38.816Z,100281.47
2023-03-30T13:51:42.748Z,100275.03
2023-03-30T13:54:47.470Z,100263.31
2023-03-30T13:57:56.986Z,100259.91
2023-03-30T14:01:10.012Z,100244.94
2023-03-30T14:04:16.521Z,100243.19
2023-03-30T14:07:22.520Z,100235.31
2023-03-30T14:10:27.228Z,100213.88
2023-03-30T14:13:30.518Z,100203.91
2023-03-30T14:16:37.142Z,100203.13
2023-03-30T14:19:51.955Z,100191.19
2023-03-30T14:22:58.704Z,100182.34
2023-03-30T14:26:05.438Z,100176.22
2023-03-30T14:29:28.247Z,100173.34
2023-03-30T14:32:34.356Z,100162.53
2023-03-30T14:35:53.813Z,100153.09
2023-03-30T14:38:58.682Z,100143.19
2023-03-30T14:42:14.884Z,100140.97
2023-03-30T14:45:19.483Z,100129.13
2023-03-30T14:48:30.760Z,100114.22
2023-03-30T14:51:41.709Z,100119.19
2023-03-30T14:54:54.460Z,100100.50
2023-03-30T14:58:06.613Z,100099.75
2023-03-30T15:01:14.594Z,100108.91
2023-03-30T15:04:19.198Z,100089.44
2023-03-30T15:07:23.411Z,100084.63
2023-03-30T15:10:31.898Z,100081.56
2023-03-30T15:13:40.528Z,100088.53
2023-03-30T15:16:46.290Z,100073.47
2023-03-30T15:19:51.624Z,100067.25
2023-03-30T15:22:56.275Z,100070.78
2023-03-30T15:26:02.320Z,100077.69
2023-03-30T15:29:06.320Z,100081.97
2023-03-30T15:32:27.540Z,100092.69
2023-03-30T15:35:36.538Z,100094.00
2023-03-30T15:38:55.497Z,100085.81
2023-03-30T15:42:04.578Z,100086.97
2023-03-30T15:45:12.495Z,100071.25
2023-03-30T15:48:22.101Z,100070.19
2023-03-30T15:51:25.476Z,100049.59
2023-03-30T15:54:39.910Z,100048.78
2023-03-30T15:57:46.663Z,100049.84
2023-03-30T16:00:50.036Z,100045.78
2023-03-30T16:04:00.436Z,100047.16
2023-03-30T16:07:14.140Z,100046.41
2023-03-30T16:10:24.754Z,100045.63
2023-03-30T16:13:28.130Z,100039.09
2023-03-30T16:16:31.391Z,100050.66
2023-03-30T16:19:35.083Z,100043.81
2023-03-30T16:22:38.610Z,100049.16
2023-03-30T16:25:45.201Z,100059.06
2023-03-30T16:28:52.237Z,100062.25
2023-03-30T16:31:56.133Z,100063.16
2023-03-30T16:34:59.483Z,100070.00
2023-03-30T16:38:03.313Z,100070.75
2023-03-30T16:41:07.585Z,100073.47
2023-03-30T16:44:11.114Z,100082.94
2023-03-30T16:47:15.313Z,100091.00
2023-03-30T16:50:41.819Z,100093.25
2023-03-30T16:53:45.322Z,100084.28
2023-03-30T16:56:48.512Z,100086.09
2023-03-30T16:59:52.494Z,100088.50
2023-03-30T17:02:56.081Z,100088.63
2023-03-30T17:05:59.202Z,100090.19
2023-03-30T17:09:02.152Z,100091.84
2023-03-30T17:12:05.369Z,100087.25
2023-03-30T17:15:09.553Z,100074.66
2023-03-30T17:18:15.686Z,100075.53
2023-03-30T17:21:18.990Z,100082.19
2023-03-30T17:24:22.952Z,100086.94
2023-03-30T17:27:28.641Z,100085.34
2023-03-30T17:30:35.970Z,100092.78
2023-03-30T17:33:42.558Z,100097.16
2023-03-30T17:36:45.903Z,100099.41
2023-03-30T17:39:49.390Z,100110.03
2023-03-30T17:42:54.544Z,100127.63
2023-03-30T17:45:57.611Z,100118.81
2023-03-30T17:49:00.879Z,100140.06
2023-03-30T17:52:05.135Z,100151.03
2023-03-30T17:55:09.913Z,100189.28
2023-03-30T17:58:23.803Z,100216.66
2023-03-30T18:01:27.347Z,100237.03
2023-03-30T18:04:31.208Z,100237.31
2023-03-30T18:07:34.578Z,100241.72
2023-03-30T18:10:40.000Z,100256.34
2023-03-30T18:13:43.094Z,100256.00
2023-03-30T18:16:46.337Z,100256.06
2023-03-30T18:19:49.783Z,100251.50
2023-03-30T18:22:53.365Z,100256.06
2023-03-30T18:25:56.420Z,100250.72
2023-03-30T18:29:22.711Z,100247.50
2023-03-30T18:32:37.042Z,100241.56
2023-03-30T18:36:25.157Z,100230.19
2023-03-30T18:39:30.111Z,100229.41
2023-03-30T18:42:33.433Z,100221.66
2023-03-30T18:45:39.489Z,100222.22
2023-03-30T18:48:42.850Z,100219.00
2023-03-30T18:51:46.276Z,100216.31
2023-03-30T18:54:49.738Z,100213.72
2023-03-30T18:57:53.399Z,100203.72
2023-03-30T19:00:57.105Z,100195.75
2023-03-30T19:04:00.650Z,100205.53
2023-03-30T19:07:03.969Z,100207.50
2023-03-30T19:10:10.732Z,100193.09
2023-03-30T19:13:15.928Z,100193.63
2023-03-30T19:16:19.286Z,100208.03
2023-03-30T19:19:23.076Z,100209.03
2023-03-30T19:22:26.531Z,100205.81
2023-03-30T19:25:31.232Z,100216.41
2023-03-30T19:28:35.315Z,100218.00
2023-03-30T19:31:39.493Z,100214.97
2023-03-30T19:34:42.782Z,100213.69
2023-03-30T19:37:47.143Z,100209.84
2023-03-30T19:40:50.767Z,100207.22
2023-03-30T19:43:54.396Z,100210.28
2023-03-30T19:46:57.709Z,100203.56
2023-03-30T19:50:07.954Z,100202.72
2023-03-30T19:53:11.283Z,100213.34
2023-03-30T19:56:16.035Z,100219.81
2023-03-30T19:59:20.545Z,100210.28
2023-03-30T20:02:23.986Z,100205.84
2023-03-30T20:05:27.594Z,100216.75
2023-03-30T20:08:30.989Z,100210.34
2023-03-30T20:11:34.576Z,100206.38
2023-03-30T20:14:38.485Z,100203.66
2023-03-30T20:17:42.705Z,100200.91
2023-03-30T20:20:46.060Z,100199.72
2023-03-30T20:23:49.660Z,100196.56
2023-03-30T20:26:53.129Z,100195.03
2023-03-30T20:29:56.190Z,100192.81
2023-03-30T20:33:07.289Z,100187.56
2023-03-30T20:36:10.775Z,100179.72
2023-03-30T20:39:14.264Z,100184.84
2023-03-30T20:42:18.310Z,100183.03
2023-03-30T20:45:26.244Z,100185.69
2023-03-30T20:48:33.331Z,100181.69
2023-03-30T20:51:39.469Z,100180.72
2023-03-30T20:54:44.693Z,100185.69
2023-03-30T20:57:47.985Z,100179.28
2023-03-30T21:00:52.339Z,100174.94
2023-03-30T21:04:00.060Z,100174.63
2023-03-30T21:07:03.464Z,100171.47
2023-03-30T21:10:07.163Z,100171.78
2023-03-30T21:13:11.115Z,100170.03
2023-03-30T21:16:14.311Z,100149.16
2023-03-30T21:19:17.464Z,100129.94
2023-03-30T21:22:21.666Z,100126.00
2023-03-30T21:25:24.898Z,100115.03
2023-03-30T21:28:29.362Z,100052.25
2023-03-30T21:31:33.054Z,100021.88
2023-03-30T21:34:36.852Z,100008.78
2023-03-30T21:37:40.139Z,100028.81
2023-03-30T21:40:54.707Z,100067.47
2023-03-30T21:43:58.636Z,100115.53
2023-03-30T21:47:02.163Z,100138.56
2023-03-30T21:50:06.237Z,100170.38
2023-03-30T21:53:09.673Z,100148.66
2023-03-30T21:56:13.215Z,100144.91
2023-03-30T21:59:16.791Z,100154.47
2023-03-30T22:02:20.151Z,100150.59
2023-03-30T22:05:24.464Z,100158.13
2023-03-30T22:08:28.760Z,100162.28
2023-03-30T22:11:31.874Z,100159.81
2023-03-30T22:14:35.699Z,100151.44
2023-03-30T22:17:45.962Z,100150.19
2023-03-30T22:20:49.078Z,100143.03
2023-03-30T22:23:55.491Z,100141.19
2023-03-30T22:26:58.766Z,100140.00
2023-03-30T22:30:02.303Z,100162.19
2023-03-30T22:33:07.448Z,100155.06
2023-03-30T22:36:31.145Z,100149.63
2023-03-30T22:39:35.016Z,100165.94
2023-03-30T22:42:38.472Z,100153.38
2023-03-30T22:45:43.647Z,100158.03
2023-03-30T22:48:49.154Z,100174.25
2023-03-30T22:51:53.249Z,100179.38
2023-03-30T22:54:56.315Z,100175.19
2023-03-30T23:01:21.722Z,100172.56
2023-03-30T23:04:25.269Z,100179.88
2023-03-30T23:07:31.363Z,100179.19
2023-03-30T23:10:37.771Z,100174.06
2023-03-30T23:13:42.240Z,100173.94
2023-03-30T23:16:46.436Z,100180.91
2023-03-30T23:20:08.100Z,100184.22
2023-03-30T23:23:29.672Z,100186.50
2023-03-30T23:26:33.655Z,100183.44
2023-03-30T23:29:37.268Z,100189.22
2023-03-30T23:32:41.131Z,100184.53
2023-03-30T23:35:51.185Z,100189.50
2023-03-30T23:38:57.480Z,100171.03
2023-03-30T23:42:19.740Z,100186.16
2023-03-30T23:45:23.136Z,100184.13
2023-03-30T23:48:27.109Z,100182.41
2023-03-30T23:51:30.642Z,100182.53
2023-03-30T23:54:37.484Z,100174.84
2023-03-30T23:57:40.673Z,100162.38
