createdAt,value
2022-09-30T00:02:18.820Z,9.35
2022-09-30T00:06:20.864Z,10.00
2022-09-30T00:10:22.614Z,10.60
2022-09-30T00:14:24.414Z,9.52
2022-09-30T00:18:27.196Z,10.98
2022-09-30T00:22:28.587Z,9.60
2022-09-30T00:26:30.054Z,11.30
2022-09-30T00:30:31.453Z,12.27
2022-09-30T00:34:32.956Z,8.52
2022-09-30T00:38:34.365Z,9.55
2022-09-30T00:42:35.777Z,11.80
2022-09-30T00:46:44.277Z,9.52
2022-09-30T00:50:55.554Z,9.10
2022-09-30T00:54:59.350Z,11.93
2022-09-30T00:59:06.854Z,11.13
2022-09-30T01:03:08.331Z,11.75
2022-09-30T01:07:10.810Z,11.40
2022-09-30T01:11:12.260Z,9.90
2022-09-30T01:15:13.744Z,13.20
2022-09-30T01:19:45.628Z,11.50
2022-09-30T01:23:57.369Z,10.27
2022-09-30T01:28:04.715Z,9.50
2022-09-30T01:32:18.126Z,9.35
2022-09-30T01:36:38.281Z,11.38
2022-09-30T01:40:45.527Z,6.90
2022-09-30T01:45:03.031Z,9.25
2022-09-30T01:49:34.261Z,10.05
2022-09-30T01:53:44.242Z,8.05
2022-09-30T02:01:54.113Z,8.10
2022-09-30T02:06:02.356Z,8.52
2022-09-30T02:10:14.227Z,10.98
2022-09-30T02:14:41.501Z,8.48
2022-09-30T02:18:47.375Z,10.45
2022-09-30T02:22:52.273Z,9.07
2022-09-30T02:26:56.963Z,11.15
2022-09-30T02:31:02.108Z,10.93
2022-09-30T02:35:12.081Z,11.80
2022-09-30T02:43:31.452Z,10.48
2022-09-30T02:48:05.007Z,11.48
2022-09-30T02:52:29.974Z,10.15
2022-09-30T02:56:59.593Z,9.55
2022-09-30T03:01:01.065Z,13.48
2022-09-30T03:05:03.452Z,12.23
2022-09-30T03:09:05.170Z,11.55
2022-09-30T03:13:34.484Z,10.60
2022-09-30T03:18:02.101Z,9.73
2022-09-30T03:22:06.423Z,10.35
2022-09-30T03:26:16.569Z,10.63
2022-09-30T03:30:24.452Z,14.45
2022-09-30T03:34:42.671Z,11.98
2022-09-30T03:38:53.415Z,9.00
2022-09-30T03:43:06.019Z,10.38
2022-09-30T03:47:11.113Z,12.27
2022-09-30T03:51:13.496Z,11.00
2022-09-30T03:55:15.581Z,10.07
2022-09-30T03:59:26.123Z,9.95
2022-09-30T04:03:28.460Z,13.15
2022-09-30T04:07:29.987Z,10.38
2022-09-30T04:11:31.370Z,10.43
2022-09-30T04:15:32.713Z,12.15
2022-09-30T04:19:40.133Z,11.05
2022-09-30T04:23:42.595Z,11.15
2022-09-30T04:27:43.976Z,13.13
2022-09-30T04:31:45.394Z,15.10
2022-09-30T04:35:46.757Z,11.00
2022-09-30T04:39:48.148Z,12.15
2022-09-30T04:43:49.569Z,10.68
2022-09-30T04:47:50.940Z,11.57
2022-09-30T04:51:52.275Z,12.90
2022-09-30T04:55:59.739Z,15.35
2022-09-30T05:00:01.987Z,10.73
2022-09-30T05:04:03.475Z,12.20
2022-09-30T05:08:05.487Z,12.32
2022-09-30T05:12:07.160Z,12.65
2022-09-30T05:16:09.994Z,9.95
2022-09-30T05:20:11.512Z,14.27
2022-09-30T05:24:13.581Z,12.88
2022-09-30T05:28:14.993Z,13.50
2022-09-30T05:32:16.638Z,11.90
2022-09-30T05:36:18.231Z,10.55
2022-09-30T05:40:19.689Z,13.07
2022-09-30T05:44:21.439Z,10.25
2022-09-30T05:48:24.099Z,9.88
2022-09-30T05:52:25.971Z,13.80
2022-09-30T05:56:27.367Z,12.77
2022-09-30T06:00:29.142Z,14.48
2022-09-30T06:04:30.830Z,16.20
2022-09-30T06:08:32.263Z,20.15
2022-09-30T06:12:36.161Z,20.67
2022-09-30T06:16:37.585Z,18.17
2022-09-30T06:20:39.093Z,13.85
2022-09-30T06:24:41.614Z,14.50
2022-09-30T06:28:44.675Z,18.48
2022-09-30T06:32:46.107Z,16.90
2022-09-30T06:36:47.462Z,15.82
2022-09-30T06:40:50.117Z,19.20
2022-09-30T06:44:53.451Z,18.20
2022-09-30T06:49:10.705Z,16.52
2022-09-30T06:53:14.826Z,14.07
2022-09-30T06:57:16.669Z,13.23
2022-09-30T07:01:18.150Z,11.82
2022-09-30T07:05:20.062Z,13.70
2022-09-30T07:09:21.493Z,11.30
2022-09-30T07:13:23.098Z,17.05
2022-09-30T07:17:24.498Z,13.13
2022-09-30T07:21:25.946Z,10.88
2022-09-30T07:25:27.479Z,9.77
2022-09-30T07:29:36.664Z,17.60
2022-09-30T07:33:53.720Z,11.05
2022-09-30T07:37:55.084Z,11.32
2022-09-30T07:41:56.658Z,11.73
2022-09-30T07:45:58.575Z,11.75
2022-09-30T07:50:00.443Z,12.43
2022-09-30T07:54:09.303Z,11.68
2022-09-30T07:58:10.991Z,16.30
2022-09-30T08:02:17.893Z,12.70
2022-09-30T08:06:21.437Z,11.80
2022-09-30T08:10:22.861Z,13.93
2022-09-30T08:14:26.664Z,14.18
2022-09-30T08:18:28.726Z,15.05
2022-09-30T08:22:30.111Z,12.93
2022-09-30T08:26:31.665Z,13.57
2022-09-30T08:30:37.581Z,12.27
2022-09-30T08:34:39.041Z,11.18
2022-09-30T08:38:40.981Z,11.73
2022-09-30T08:43:21.245Z,11.52
2022-09-30T08:47:37.979Z,12.40
2022-09-30T08:51:45.236Z,10.80
2022-09-30T08:55:46.795Z,10.00
2022-09-30T08:59:52.768Z,14.65
2022-09-30T09:03:55.220Z,11.32
2022-09-30T09:08:19.148Z,11.07
2022-09-30T09:12:41.354Z,12.35
2022-09-30T09:16:55.300Z,14.38
2022-09-30T09:20:59.805Z,9.90
2022-09-30T09:25:02.794Z,12.68
2022-09-30T09:29:43.402Z,9.18
2022-09-30T09:33:45.224Z,10.85
2022-09-30T09:38:18.629Z,10.45
2022-09-30T09:42:31.504Z,9.88
2022-09-30T09:46:41.790Z,11.13
2022-09-30T09:51:03.885Z,10.75
2022-09-30T09:55:05.832Z,8.68
2022-09-30T09:59:18.025Z,14.32
2022-09-30T10:03:25.147Z,9.32
2022-09-30T10:07:29.001Z,9.27
2022-09-30T10:11:30.978Z,9.35
2022-09-30T10:15:33.524Z,7.50
2022-09-30T10:19:35.251Z,9.32
2022-09-30T10:23:40.759Z,8.90
2022-09-30T10:27:59.271Z,9.20
2022-09-30T10:32:08.332Z,6.50
2022-09-30T10:36:15.266Z,6.55
2022-09-30T10:40:18.791Z,7.32
2022-09-30T10:44:23.501Z,8.30
2022-09-30T10:48:27.413Z,6.85
2022-09-30T10:52:32.318Z,5.47
2022-09-30T10:56:41.065Z,5.07
2022-09-30T11:00:43.842Z,5.97
2022-09-30T11:04:52.652Z,6.85
2022-09-30T11:09:00.638Z,4.93
2022-09-30T11:13:02.014Z,3.33
2022-09-30T11:17:28.690Z,4.78
2022-09-30T11:21:46.070Z,3.40
2022-09-30T11:25:50.194Z,4.50
2022-09-30T11:30:00.722Z,3.45
2022-09-30T11:34:20.986Z,3.47
2022-09-30T11:39:02.043Z,5.00
2022-09-30T11:43:08.452Z,4.82
2022-09-30T11:47:31.238Z,6.63
2022-09-30T11:51:42.160Z,2.83
2022-09-30T11:55:59.392Z,5.05
2022-09-30T12:00:28.496Z,5.70
2022-09-30T12:04:39.411Z,4.30
2022-09-30T12:08:51.760Z,4.50
2022-09-30T12:12:58.845Z,3.97
2022-09-30T12:17:03.429Z,4.68
2022-09-30T12:21:23.225Z,3.38
2022-09-30T12:30:01.092Z,3.20
2022-09-30T12:34:08.308Z,7.68
2022-09-30T12:38:27.946Z,2.47
2022-09-30T12:46:58.509Z,3.13
2022-09-30T12:51:00.855Z,3.08
2022-09-30T12:55:08.945Z,3.55
2022-09-30T12:59:15.235Z,2.95
2022-09-30T13:03:18.361Z,2.88
2022-09-30T13:07:23.256Z,2.42
2022-09-30T13:12:03.218Z,2.75
2022-09-30T13:16:06.490Z,1.95
2022-09-30T13:20:47.148Z,1.58
2022-09-30T13:29:02.644Z,12.63
2022-09-30T13:33:03.993Z,5.55
2022-09-30T13:37:05.847Z,3.75
2022-09-30T13:41:25.968Z,2.67
2022-09-30T13:45:39.376Z,1.50
2022-09-30T13:49:49.266Z,1.92
2022-09-30T13:53:55.502Z,3.40
2022-09-30T13:58:09.006Z,2.90
2022-09-30T14:02:31.436Z,2.03
2022-09-30T14:07:16.343Z,2.58
2022-09-30T14:11:54.286Z,2.55
2022-09-30T14:16:06.301Z,1.70
2022-09-30T14:20:38.881Z,2.63
2022-09-30T14:24:40.832Z,2.33
2022-09-30T14:28:50.433Z,2.40
2022-09-30T14:32:58.394Z,4.75
2022-09-30T14:36:59.825Z,2.28
2022-09-30T14:41:08.226Z,1.88
2022-09-30T14:45:14.099Z,5.13
2022-09-30T14:49:34.230Z,2.80
2022-09-30T14:53:39.980Z,3.22
2022-09-30T14:57:43.734Z,3.35
2022-09-30T15:01:51.337Z,2.92
2022-09-30T15:05:53.390Z,3.72
2022-09-30T15:10:01.745Z,7.63
2022-09-30T15:14:07.605Z,3.33
2022-09-30T15:18:27.440Z,1.90
2022-09-30T15:26:32.209Z,2.83
2022-09-30T15:30:33.776Z,2.05
2022-09-30T15:34:35.214Z,2.85
2022-09-30T15:38:38.133Z,3.20
2022-09-30T15:42:45.302Z,2.20
2022-09-30T15:47:03.110Z,3.45
2022-09-30T15:51:42.345Z,2.83
2022-09-30T15:55:46.137Z,4.03
2022-09-30T15:59:59.937Z,3.17
2022-09-30T16:04:16.467Z,8.27
2022-09-30T16:08:24.573Z,3.85
2022-09-30T16:12:31.379Z,2.72
2022-09-30T16:16:35.702Z,3.28
2022-09-30T16:20:37.433Z,5.80
2022-09-30T16:24:42.317Z,13.43
2022-09-30T16:28:44.052Z,5.90
2022-09-30T16:32:49.435Z,3.55
2022-09-30T16:36:52.607Z,5.60
2022-09-30T16:40:54.014Z,4.75
2022-09-30T16:44:55.906Z,11.82
2022-09-30T16:48:57.299Z,9.15
2022-09-30T16:52:58.791Z,6.80
2022-09-30T16:57:03.105Z,13.82
2022-09-30T17:01:04.666Z,6.95
2022-09-30T17:05:06.709Z,10.65
2022-09-30T17:09:08.113Z,8.50
2022-09-30T17:13:09.936Z,8.20
2022-09-30T17:17:13.738Z,7.85
2022-09-30T17:21:20.035Z,4.90
2022-09-30T17:25:21.539Z,7.20
2022-09-30T17:29:41.761Z,4.65
2022-09-30T17:33:43.687Z,14.77
2022-09-30T17:37:46.523Z,11.60
2022-09-30T17:42:06.656Z,12.43
2022-09-30T17:46:08.225Z,12.02
2022-09-30T17:50:10.115Z,8.07
2022-09-30T17:54:11.655Z,5.80
2022-09-30T17:58:14.007Z,6.72
2022-09-30T18:02:17.590Z,9.00
2022-09-30T18:06:22.955Z,8.65
2022-09-30T18:10:25.358Z,6.72
2022-09-30T18:14:35.192Z,7.57
2022-09-30T18:18:36.643Z,8.80
2022-09-30T18:22:38.221Z,7.18
2022-09-30T18:26:39.724Z,11.10
2022-09-30T18:30:41.259Z,8.45
2022-09-30T18:34:42.689Z,9.18
2022-09-30T18:38:44.054Z,9.25
2022-09-30T18:42:46.097Z,8.63
2022-09-30T18:46:47.509Z,12.02
2022-09-30T18:50:51.271Z,9.32
2022-09-30T18:54:52.749Z,7.95
2022-09-30T18:58:54.297Z,8.90
2022-09-30T19:02:56.804Z,10.10
2022-09-30T19:06:58.227Z,7.93
2022-09-30T19:11:00.077Z,7.35
2022-09-30T19:15:17.243Z,7.07
2022-09-30T19:19:20.416Z,8.50
2022-09-30T19:23:22.083Z,10.18
2022-09-30T19:27:26.151Z,8.63
2022-09-30T19:31:28.368Z,6.18
2022-09-30T19:35:38.730Z,8.95
2022-09-30T19:39:45.914Z,8.57
2022-09-30T19:43:50.859Z,7.50
2022-09-30T19:47:52.298Z,7.82
2022-09-30T19:51:53.718Z,9.38
2022-09-30T19:56:02.806Z,7.60
2022-09-30T20:00:05.562Z,10.87
2022-09-30T20:04:08.139Z,10.05
2022-09-30T20:08:09.613Z,11.07
2022-09-30T20:12:15.207Z,10.77
2022-09-30T20:16:18.362Z,16.55
2022-09-30T20:20:45.949Z,24.55
2022-09-30T20:24:47.695Z,14.68
2022-09-30T20:28:49.050Z,14.30
2022-09-30T20:32:50.414Z,15.25
2022-09-30T20:36:51.814Z,11.90
2022-09-30T20:41:01.981Z,12.10
2022-09-30T20:45:06.090Z,13.73
2022-09-30T20:49:07.724Z,10.43
2022-09-30T20:53:11.512Z,11.98
2022-09-30T20:57:12.905Z,14.35
2022-09-30T21:01:19.950Z,11.02
2022-09-30T21:05:21.464Z,11.35
2022-09-30T21:09:22.887Z,11.73
2022-09-30T21:13:24.517Z,12.43
2022-09-30T21:17:25.892Z,11.48
2022-09-30T21:21:27.329Z,13.93
2022-09-30T21:25:32.422Z,11.82
2022-09-30T21:29:33.827Z,9.13
2022-09-30T21:33:36.025Z,14.40
2022-09-30T21:37:37.794Z,14.07
2022-09-30T21:41:40.648Z,15.93
2022-09-30T21:45:42.447Z,13.40
2022-09-30T21:49:44.001Z,11.20
2022-09-30T21:53:46.920Z,11.88
2022-09-30T21:57:48.383Z,16.98
2022-09-30T22:01:50.239Z,13.05
2022-09-30T22:05:53.294Z,13.05
2022-09-30T22:09:54.769Z,16.10
2022-09-30T22:13:58.123Z,12.25
2022-09-30T22:17:59.586Z,11.38
2022-09-30T22:22:01.657Z,17.27
2022-09-30T22:26:22.390Z,11.25
2022-09-30T22:30:23.834Z,11.95
2022-09-30T22:34:43.502Z,11.57
2022-09-30T22:38:46.081Z,11.07
2022-09-30T22:42:48.004Z,11.80
2022-09-30T22:46:50.593Z,11.90
2022-09-30T22:50:51.990Z,13.52
2022-09-30T22:54:53.887Z,11.63
2022-09-30T22:58:55.425Z,14.40
2022-09-30T23:02:56.828Z,12.85
2022-09-30T23:06:58.347Z,12.50
2022-09-30T23:11:03.141Z,11.38
2022-09-30T23:15:05.110Z,15.05
2022-09-30T23:19:06.573Z,13.77
2022-09-30T23:23:07.984Z,17.73
2022-09-30T23:27:09.371Z,13.65
2022-09-30T23:31:15.910Z,10.82
2022-09-30T23:35:17.385Z,12.15
2022-09-30T23:39:20.803Z,13.45
2022-09-30T23:43:22.302Z,15.55
2022-09-30T23:47:23.715Z,16.55
2022-09-30T23:51:25.154Z,13.15
2022-09-30T23:55:27.945Z,11.40
2022-09-30T23:59:30.183Z,12.52
