createdAt,value
2019-04-23T09:49:47.032Z,12.50
2019-04-23T09:54:33.895Z,12.60
2019-04-23T09:57:01.469Z,12.50
2019-04-23T09:59:39.121Z,12.60
2019-04-23T10:01:57.339Z,12.60
2019-04-23T10:04:23.764Z,12.70
2019-04-23T10:06:55.319Z,12.70
2019-04-23T10:09:12.677Z,12.80
2019-04-23T10:11:43.091Z,12.80
2019-04-23T10:14:14.809Z,12.80
2019-04-23T10:16:47.325Z,12.80
2019-04-23T10:19:18.899Z,12.80
2019-04-23T10:21:49.251Z,12.80
2019-04-23T10:24:19.269Z,12.80
2019-04-23T10:26:50.395Z,12.80
2019-04-23T10:31:00.690Z,12.90
2019-04-23T10:33:31.800Z,12.80
2019-04-23T10:36:08.528Z,12.80
2019-04-23T10:38:34.628Z,12.80
2019-04-23T10:41:06.262Z,12.80
2019-04-23T10:43:39.438Z,12.80
2019-04-23T10:46:38.021Z,12.80
2019-04-23T10:49:42.729Z,12.90
2019-04-23T10:52:09.390Z,13.00
2019-04-23T10:57:01.730Z,12.90
2019-04-23T11:02:32.831Z,12.90
2019-04-23T11:04:53.964Z,12.90
2019-04-23T11:07:28.589Z,13.00
2019-04-23T11:09:58.639Z,13.00
2019-04-23T11:20:25.287Z,12.90
2019-04-23T11:27:52.538Z,12.90
2019-04-23T11:33:05.115Z,12.90
2019-04-23T11:35:31.347Z,13.00
2019-04-23T11:45:43.057Z,13.20
2019-04-23T11:51:17.528Z,13.20
2019-04-23T11:53:10.135Z,13.20
2019-04-23T11:55:44.718Z,13.20
2019-04-23T12:01:11.105Z,13.10
2019-04-23T12:03:45.413Z,13.20
2019-04-23T12:09:18.038Z,13.10
2019-04-23T12:12:00.305Z,13.20
2019-04-23T12:14:31.001Z,13.10
2019-04-23T12:17:08.506Z,13.00
2019-04-23T12:24:56.882Z,12.90
2019-04-23T12:27:06.172Z,12.90
2019-04-23T12:32:41.843Z,12.90
2019-04-23T12:35:16.438Z,12.90
2019-04-23T12:37:36.355Z,13.00
2019-04-23T12:45:17.993Z,13.00
2019-04-23T12:57:46.927Z,13.20
2019-04-23T13:00:22.448Z,13.20
2019-04-23T13:02:58.876Z,13.20
2019-04-23T13:05:26.643Z,13.20
2019-04-23T13:08:23.397Z,13.30
2019-04-23T13:13:07.888Z,13.30
2019-04-23T13:15:34.246Z,13.30
2019-04-23T13:20:51.579Z,13.30
2019-04-23T13:28:21.182Z,13.40
2019-04-23T13:30:59.358Z,13.40
2019-04-23T13:33:35.510Z,13.40
2019-04-23T13:36:01.693Z,13.40
2019-04-23T13:38:34.927Z,13.30
2019-04-23T13:41:08.428Z,13.30
2019-04-23T13:48:24.938Z,13.20
2019-04-23T13:51:09.536Z,13.30
2019-04-23T13:56:11.503Z,13.20
2019-04-23T13:58:45.820Z,13.20
2019-04-23T14:06:22.830Z,13.20
2019-04-23T14:08:53.628Z,13.20
2019-04-23T14:11:23.213Z,13.20
2019-04-23T14:16:34.414Z,13.20
2019-04-23T14:19:04.697Z,13.30
2019-04-23T14:21:30.869Z,13.30
2019-04-23T14:28:59.479Z,13.20
2019-04-23T14:31:28.018Z,13.20
2019-04-23T14:34:21.179Z,13.20
2019-04-23T14:39:14.121Z,13.20
2019-04-23T14:41:56.688Z,13.20
2019-04-23T14:44:25.239Z,13.20
2019-04-23T14:46:50.014Z,13.20
2019-04-23T14:49:25.784Z,13.20
2019-04-23T14:52:00.173Z,13.30
2019-04-23T14:55:07.082Z,13.30
2019-04-23T14:57:11.218Z,13.20
2019-04-23T14:59:29.153Z,13.20
2019-04-23T15:02:04.655Z,13.30
2019-04-23T15:09:44.190Z,13.20
2019-04-23T15:12:20.516Z,13.20
2019-04-23T15:14:53.868Z,13.20
2019-04-23T15:17:16.604Z,13.30
2019-04-23T15:19:48.226Z,13.30
2019-04-23T15:22:20.285Z,13.40
2019-04-23T15:25:21.586Z,13.40
2019-04-23T15:29:45.840Z,13.50
2019-04-23T15:32:24.246Z,13.50
2019-04-23T15:35:09.671Z,13.60
2019-04-23T15:37:40.923Z,13.70
2019-04-23T15:42:29.699Z,13.70
2019-04-23T15:47:39.889Z,13.80
2019-04-23T15:52:44.449Z,13.90
2019-04-23T15:55:14.698Z,13.80
2019-04-23T16:00:27.590Z,13.70
2019-04-23T16:02:16.087Z,13.60
2019-04-23T16:04:46.986Z,13.70
2019-04-23T16:07:31.809Z,13.70
2019-04-23T16:12:56.729Z,13.60
2019-04-23T16:15:19.665Z,13.60
2019-04-23T16:18:15.796Z,13.60
2019-04-23T16:20:54.638Z,13.60
2019-04-23T16:23:09.611Z,13.50
2019-04-23T16:25:37.856Z,13.50
2019-04-23T16:28:11.776Z,13.50
2019-04-23T16:30:36.482Z,13.40
2019-04-23T16:33:22.000Z,13.30
2019-04-23T16:35:51.677Z,13.30
2019-04-23T16:38:32.494Z,13.30
2019-04-23T16:43:24.488Z,13.20
2019-04-23T16:48:53.566Z,13.20
2019-04-23T16:51:11.262Z,13.10
2019-04-23T16:53:35.741Z,13.00
2019-04-23T16:56:16.414Z,12.80
2019-04-23T17:01:08.550Z,12.70
2019-04-23T17:03:36.239Z,12.70
2019-04-23T17:11:26.826Z,12.70
2019-04-23T17:14:02.743Z,12.60
2019-04-23T17:16:34.317Z,12.50
2019-04-23T17:19:05.380Z,12.50
2019-04-23T17:21:29.828Z,12.50
2019-04-23T17:29:08.435Z,12.50
2019-04-23T17:31:45.442Z,12.50
2019-04-23T17:34:22.032Z,12.50
2019-04-23T17:36:44.612Z,12.50
2019-04-23T17:39:11.968Z,12.50
2019-04-23T17:42:18.177Z,12.40
2019-04-23T17:47:14.197Z,12.20
2019-04-23T17:49:54.010Z,12.10
2019-04-23T17:52:18.480Z,12.00
2019-04-23T17:54:51.089Z,11.90
2019-04-23T18:00:16.036Z,11.80
2019-04-23T18:05:08.286Z,11.70
2019-04-23T18:07:38.355Z,11.70
2019-04-23T18:10:12.043Z,11.70
2019-04-23T18:12:41.800Z,11.60
2019-04-23T18:15:03.451Z,11.60
2019-04-23T18:17:37.769Z,11.50
2019-04-23T18:20:16.817Z,11.50
2019-04-23T18:22:53.933Z,11.40
2019-04-23T18:27:52.875Z,11.40
2019-04-23T18:30:26.410Z,11.40
2019-04-23T18:35:40.461Z,11.40
2019-04-23T18:41:06.198Z,11.40
2019-04-23T18:51:03.557Z,11.30
2019-04-23T18:58:49.981Z,11.20
2019-04-23T19:03:55.006Z,11.20
2019-04-23T19:09:24.453Z,11.20
2019-04-23T19:12:05.148Z,11.20
2019-04-23T19:14:47.975Z,11.20
2019-04-23T19:27:28.596Z,11.00
2019-04-23T19:29:43.990Z,11.00
2019-04-23T19:32:06.200Z,10.90
2019-04-23T19:34:42.721Z,10.90
2019-04-23T19:37:14.658Z,10.90
2019-04-23T19:39:45.275Z,10.90
2019-04-23T19:42:13.031Z,10.90
2019-04-23T19:47:33.149Z,10.80
2019-04-23T19:50:03.632Z,10.80
2019-04-23T19:52:21.232Z,10.80
2019-04-23T19:59:55.960Z,10.80
2019-04-23T20:02:45.246Z,10.80
2019-04-23T20:05:15.447Z,10.80
2019-04-23T20:07:43.703Z,10.80
2019-04-23T20:09:55.238Z,10.80
2019-04-23T20:12:33.397Z,10.80
2019-04-23T20:15:14.262Z,10.80
2019-04-23T20:20:19.699Z,10.70
2019-04-23T20:23:03.687Z,10.70
2019-04-23T20:25:53.713Z,10.70
2019-04-23T20:28:15.311Z,10.70
2019-04-23T20:36:12.121Z,10.60
2019-04-23T20:38:48.631Z,10.60
2019-04-23T20:41:14.667Z,10.60
2019-04-23T20:43:49.042Z,10.60
2019-04-23T20:46:19.057Z,10.60
2019-04-23T20:48:49.041Z,10.60
2019-04-23T20:51:15.220Z,10.60
2019-04-23T20:53:57.409Z,10.50
2019-04-23T20:56:30.078Z,10.60
2019-04-23T21:04:18.826Z,10.60
2019-04-23T21:06:39.779Z,10.60
2019-04-23T21:09:32.299Z,10.60
2019-04-23T21:14:15.245Z,10.50
2019-04-23T21:16:40.877Z,10.50
2019-04-23T21:19:11.964Z,10.50
2019-04-23T21:22:04.415Z,10.50
2019-04-23T21:24:38.656Z,10.50
2019-04-23T21:27:10.983Z,10.50
2019-04-23T21:29:57.047Z,10.40
2019-04-23T21:32:14.808Z,10.50
2019-04-23T21:34:55.670Z,10.40
2019-04-23T21:37:46.317Z,10.40
2019-04-23T21:40:27.197Z,10.40
2019-04-23T21:45:26.081Z,10.40
2019-04-23T21:50:37.449Z,10.40
2019-04-23T21:55:39.019Z,10.30
2019-04-23T21:58:07.300Z,10.30
2019-04-23T22:00:47.226Z,10.30
2019-04-23T22:03:22.711Z,10.30
2019-04-23T22:05:52.854Z,10.30
2019-04-23T22:08:10.690Z,10.30
2019-04-23T22:10:52.682Z,10.30
2019-04-23T22:13:29.623Z,10.30
2019-04-23T22:16:01.787Z,10.30
2019-04-23T22:18:24.144Z,10.30
2019-04-23T22:20:59.571Z,10.20
2019-04-23T22:23:33.848Z,10.30
2019-04-23T22:26:08.876Z,10.30
2019-04-23T22:28:33.290Z,10.30
2019-04-23T22:31:10.824Z,10.20
2019-04-23T22:33:37.247Z,10.20
2019-04-23T22:36:04.608Z,10.20
2019-04-23T22:38:35.923Z,10.20
2019-04-23T22:41:04.826Z,10.20
2019-04-23T22:43:43.059Z,10.20
2019-04-23T22:46:08.264Z,10.20
2019-04-23T22:48:47.681Z,10.10
2019-04-23T22:51:29.014Z,10.10
2019-04-23T22:53:53.808Z,10.10
2019-04-23T22:58:51.519Z,10.00
2019-04-23T23:03:58.834Z,10.00
2019-04-23T23:06:36.800Z,10.00
2019-04-23T23:09:13.557Z,10.00
2019-04-23T23:11:28.741Z,10.10
2019-04-23T23:16:40.904Z,10.10
2019-04-23T23:21:48.518Z,10.10
2019-04-23T23:24:06.187Z,10.10
2019-04-23T23:26:42.891Z,10.10
2019-04-23T23:29:27.688Z,10.10
2019-04-23T23:34:39.934Z,10.10
2019-04-23T23:39:35.507Z,10.00
2019-04-23T23:42:09.819Z,10.00
2019-04-23T23:52:13.198Z,9.90
2019-04-23T23:54:52.535Z,9.90
2019-04-23T23:57:18.340Z,9.90
