createdAt,value
2022-10-08T06:15:10.023Z,1008.83
2022-10-08T06:25:09.924Z,1008.74
2022-10-08T06:35:09.962Z,1008.88
2022-10-08T06:45:09.945Z,1008.96
2022-10-08T06:55:09.942Z,1009.13
2022-10-08T07:05:09.914Z,1009.14
2022-10-08T07:15:10.015Z,1009.24
2022-10-08T07:25:09.971Z,1009.50
2022-10-08T07:35:10.066Z,1009.67
2022-10-08T07:45:09.972Z,1009.78
2022-10-08T07:55:10.005Z,1009.88
2022-10-08T08:05:10.027Z,1010.04
2022-10-08T08:15:09.980Z,1010.16
2022-10-08T08:25:09.994Z,1010.32
2022-10-08T08:35:10.122Z,1010.48
2022-10-08T08:45:18.863Z,1010.59
2022-10-08T08:55:10.329Z,1010.68
2022-10-08T09:05:10.568Z,1010.69
2022-10-08T09:15:10.293Z,1010.91
2022-10-08T09:25:10.455Z,1011.01
2022-10-08T09:35:10.222Z,1011.06
2022-10-08T09:45:10.352Z,1011.03
2022-10-08T09:55:10.318Z,1010.89
2022-10-08T10:05:10.382Z,1011.06
2022-10-08T10:15:10.350Z,1011.13
2022-10-08T10:25:10.254Z,1011.09
2022-10-08T10:35:10.284Z,1010.96
2022-10-08T10:45:10.304Z,1010.97
2022-10-08T10:55:11.347Z,1011.12
2022-10-08T11:05:10.499Z,1011.02
2022-10-08T11:15:10.344Z,1010.92
2022-10-08T11:25:10.396Z,1010.98
2022-10-08T11:35:10.425Z,1010.73
2022-10-08T11:45:10.335Z,1010.82
2022-10-08T11:55:10.473Z,1011.44
2022-10-08T12:05:10.378Z,1011.65
2022-10-08T12:15:10.590Z,1011.78
2022-10-08T12:25:10.471Z,1011.67
2022-10-08T12:35:10.427Z,1011.59
2022-10-08T12:45:10.501Z,1011.64
2022-10-08T12:55:10.373Z,1011.77
2022-10-08T13:05:10.522Z,1011.69
2022-10-08T13:15:10.554Z,1011.60
2022-10-08T13:25:10.349Z,1011.56
2022-10-08T13:35:10.449Z,1011.68
2022-10-08T13:45:10.524Z,1011.69
2022-10-08T13:55:10.592Z,1012.00
2022-10-08T14:05:10.640Z,1012.21
2022-10-08T14:15:10.667Z,1012.07
2022-10-08T14:25:10.614Z,1012.04
2022-10-08T14:35:10.638Z,1012.27
2022-10-08T14:45:10.625Z,1012.38
2022-10-08T14:55:10.592Z,1012.32
2022-10-08T15:05:10.518Z,1012.50
2022-10-08T15:15:10.554Z,1012.56
2022-10-08T15:25:10.716Z,1012.74
2022-10-08T15:35:10.702Z,1012.88
2022-10-08T15:45:10.703Z,1012.92
2022-10-08T15:55:10.654Z,1013.08
2022-10-08T16:05:10.609Z,1013.25
2022-10-08T16:15:10.652Z,1013.47
2022-10-08T16:25:11.033Z,1013.55
2022-10-08T16:35:10.645Z,1013.72
2022-10-08T16:45:10.671Z,1013.84
2022-10-08T16:55:10.806Z,1014.18
2022-10-08T17:05:10.973Z,1014.38
2022-10-08T17:15:10.939Z,1014.49
2022-10-08T17:25:10.789Z,1014.61
2022-10-08T17:35:10.873Z,1014.84
2022-10-08T17:45:10.834Z,1015.05
2022-10-08T17:55:11.183Z,1015.25
2022-10-08T18:05:10.785Z,1015.35
2022-10-08T18:15:10.934Z,1015.43
2022-10-08T18:25:12.200Z,1015.62
2022-10-08T18:35:11.093Z,1015.77
2022-10-08T18:45:11.535Z,1015.85
2022-10-08T18:55:11.383Z,1016.00
2022-10-08T19:05:11.565Z,1016.04
2022-10-08T19:15:11.666Z,1016.19
