createdAt,value
2023-01-20T00:01:27.889Z,17.43
2023-01-20T00:03:56.464Z,18.60
2023-01-20T00:06:25.512Z,19.47
2023-01-20T00:08:53.915Z,19.13
2023-01-20T00:11:21.719Z,18.63
2023-01-20T00:13:48.945Z,18.17
2023-01-20T00:16:16.211Z,16.50
2023-01-20T00:18:43.214Z,15.73
2023-01-20T00:21:13.386Z,16.37
2023-01-20T00:23:41.194Z,17.87
2023-01-20T00:26:10.613Z,19.07
2023-01-20T00:28:38.672Z,16.90
2023-01-20T00:31:26.913Z,15.47
2023-01-20T00:33:55.985Z,17.20
2023-01-20T00:36:25.182Z,18.27
2023-01-20T00:38:52.377Z,17.53
2023-01-20T00:41:20.262Z,17.20
2023-01-20T00:43:47.258Z,17.77
2023-01-20T00:46:14.838Z,16.87
2023-01-20T00:48:42.220Z,16.87
2023-01-20T00:51:10.355Z,16.57
2023-01-20T00:53:38.002Z,16.63
2023-01-20T00:56:06.090Z,15.37
2023-01-20T00:58:33.349Z,17.20
2023-01-20T01:01:01.036Z,15.23
2023-01-20T01:03:28.985Z,16.23
2023-01-20T01:06:07.025Z,15.67
2023-01-20T01:08:35.080Z,17.33
2023-01-20T01:11:02.860Z,14.47
2023-01-20T01:13:29.993Z,17.20
2023-01-20T01:15:57.330Z,14.97
2023-01-20T01:18:24.377Z,16.77
2023-01-20T01:20:51.615Z,15.30
2023-01-20T01:23:18.655Z,14.40
2023-01-20T01:25:45.951Z,15.00
2023-01-20T01:28:12.879Z,14.77
2023-01-20T01:30:40.221Z,15.47
2023-01-20T01:33:07.269Z,14.40
2023-01-20T01:35:34.498Z,13.90
2023-01-20T01:38:01.465Z,14.97
2023-01-20T01:40:28.675Z,14.37
2023-01-20T01:42:55.631Z,15.40
2023-01-20T01:45:25.709Z,14.97
2023-01-20T01:48:01.603Z,15.47
2023-01-20T01:50:39.019Z,13.53
2023-01-20T01:53:07.516Z,13.13
2023-01-20T01:55:39.548Z,12.53
2023-01-20T01:58:08.190Z,12.80
2023-01-20T02:00:35.466Z,13.30
2023-01-20T02:03:02.646Z,14.10
2023-01-20T02:05:31.170Z,14.07
2023-01-20T02:07:59.614Z,13.40
2023-01-20T02:10:27.134Z,14.43
2023-01-20T02:12:54.634Z,13.20
2023-01-20T02:15:27.823Z,12.47
2023-01-20T02:18:17.070Z,12.70
2023-01-20T02:21:04.684Z,14.67
2023-01-20T02:24:07.406Z,14.97
2023-01-20T02:26:53.814Z,15.53
2023-01-20T02:29:57.783Z,13.60
2023-01-20T02:32:46.065Z,13.20
2023-01-20T02:35:34.084Z,15.07
2023-01-20T02:38:10.586Z,14.60
2023-01-20T02:41:23.812Z,14.33
2023-01-20T02:44:04.106Z,17.83
2023-01-20T02:46:46.229Z,16.40
2023-01-20T02:49:44.660Z,16.10
2023-01-20T02:52:25.861Z,16.40
2023-01-20T02:54:56.594Z,15.83
2023-01-20T02:57:31.245Z,15.60
2023-01-20T03:00:07.754Z,17.03
2023-01-20T03:02:36.077Z,17.97
2023-01-20T03:05:17.806Z,16.97
2023-01-20T03:07:46.085Z,16.53
2023-01-20T03:10:17.374Z,15.53
2023-01-20T03:13:23.086Z,15.57
2023-01-20T03:16:00.625Z,15.53
2023-01-20T03:18:30.153Z,15.10
2023-01-20T03:20:59.411Z,14.30
2023-01-20T03:23:29.363Z,15.33
2023-01-20T03:25:56.881Z,16.07
2023-01-20T03:43:10.864Z,12.83
2023-01-20T03:45:57.352Z,13.67
2023-01-20T03:48:40.103Z,16.27
2023-01-20T03:51:37.548Z,16.30
2023-01-20T03:54:09.662Z,15.33
2023-01-20T03:56:43.955Z,16.27
2023-01-20T03:59:14.608Z,18.07
2023-01-20T04:01:44.530Z,19.00
2023-01-20T04:04:18.345Z,19.53
2023-01-20T04:06:48.078Z,19.40
2023-01-20T04:09:23.001Z,18.80
2023-01-20T04:11:50.806Z,21.83
2023-01-20T04:14:17.999Z,26.43
2023-01-20T04:16:57.345Z,19.43
2023-01-20T04:19:25.655Z,19.60
2023-01-20T04:22:05.451Z,17.53
2023-01-20T04:24:49.198Z,16.17
2023-01-20T04:27:16.444Z,18.60
2023-01-20T04:29:43.446Z,16.47
2023-01-20T04:32:12.451Z,19.27
2023-01-20T04:34:39.746Z,16.50
2023-01-20T04:37:06.984Z,16.70
2023-01-20T04:39:34.012Z,18.00
2023-01-20T04:42:01.216Z,17.13
2023-01-20T04:44:28.261Z,16.03
2023-01-20T04:46:59.605Z,16.97
2023-01-20T04:49:26.567Z,16.23
2023-01-20T04:51:53.847Z,15.57
2023-01-20T04:54:20.993Z,15.40
2023-01-20T04:56:49.201Z,15.93
2023-01-20T04:59:16.431Z,16.17
2023-01-20T05:01:43.728Z,15.83
2023-01-20T05:04:10.726Z,17.33
2023-01-20T05:06:37.747Z,15.87
2023-01-20T05:09:05.276Z,15.57
2023-01-20T05:11:32.232Z,17.17
2023-01-20T05:13:59.420Z,16.00
2023-01-20T05:16:31.890Z,15.43
2023-01-20T05:18:59.167Z,15.87
2023-01-20T05:21:26.221Z,16.07
2023-01-20T05:23:54.721Z,14.67
2023-01-20T05:26:24.226Z,15.27
2023-01-20T05:28:51.905Z,15.90
2023-01-20T05:31:19.105Z,15.33
2023-01-20T05:33:46.384Z,16.03
2023-01-20T05:36:13.403Z,14.63
2023-01-20T05:38:40.688Z,15.63
2023-01-20T05:41:09.289Z,13.63
2023-01-20T05:43:37.075Z,13.20
2023-01-20T05:46:05.210Z,15.70
2023-01-20T05:48:32.651Z,13.43
2023-01-20T05:50:59.719Z,13.63
2023-01-20T05:53:27.027Z,13.43
2023-01-20T05:56:01.817Z,11.50
2023-01-20T05:58:29.459Z,13.20
2023-01-20T06:01:04.893Z,13.80
2023-01-20T06:03:32.256Z,13.73
2023-01-20T06:06:04.177Z,13.90
2023-01-20T06:08:31.513Z,11.73
2023-01-20T06:10:58.762Z,15.57
2023-01-20T06:13:26.326Z,13.40
2023-01-20T06:15:54.571Z,13.43
2023-01-20T06:18:22.854Z,14.30
2023-01-20T06:20:49.939Z,14.10
2023-01-20T06:23:17.975Z,13.97
2023-01-20T06:25:44.902Z,14.37
2023-01-20T06:28:12.134Z,15.43
2023-01-20T06:30:41.207Z,14.90
2023-01-20T06:33:10.805Z,17.23
2023-01-20T06:35:38.262Z,14.23
2023-01-20T06:38:05.511Z,13.70
2023-01-20T06:40:32.798Z,14.80
2023-01-20T06:43:00.114Z,13.67
2023-01-20T06:45:27.137Z,14.63
2023-01-20T06:47:54.394Z,16.40
2023-01-20T06:50:21.408Z,13.20
2023-01-20T06:52:48.604Z,14.97
2023-01-20T06:55:15.949Z,14.87
2023-01-20T06:57:43.326Z,15.37
2023-01-20T07:00:11.394Z,15.50
2023-01-20T07:02:38.634Z,14.90
2023-01-20T07:05:08.121Z,17.17
2023-01-20T07:07:35.503Z,15.23
2023-01-20T07:10:03.683Z,15.70
2023-01-20T07:12:30.921Z,15.00
2023-01-20T07:14:57.839Z,18.20
2023-01-20T07:17:25.121Z,15.93
2023-01-20T07:19:52.133Z,16.77
2023-01-20T07:22:19.389Z,16.03
2023-01-20T07:24:46.411Z,16.50
2023-01-20T07:27:15.125Z,17.53
2023-01-20T07:29:42.137Z,15.33
2023-01-20T07:32:09.476Z,15.17
2023-01-20T07:34:36.476Z,16.27
2023-01-20T07:37:03.736Z,15.57
2023-01-20T07:39:30.780Z,14.70
2023-01-20T07:41:57.978Z,14.67
2023-01-20T07:44:25.251Z,16.53
2023-01-20T07:46:52.640Z,16.13
2023-01-20T07:49:19.568Z,16.60
2023-01-20T07:51:46.791Z,16.33
2023-01-20T07:54:13.750Z,16.03
2023-01-20T07:56:41.370Z,16.90
2023-01-20T07:59:10.319Z,18.83
2023-01-20T08:01:37.682Z,19.20
2023-01-20T08:04:04.783Z,16.97
2023-01-20T08:06:32.030Z,16.87
2023-01-20T08:09:02.797Z,17.73
2023-01-20T08:11:32.210Z,16.80
2023-01-20T08:13:59.208Z,15.90
2023-01-20T08:16:26.439Z,17.00
2023-01-20T08:18:54.932Z,16.10
2023-01-20T08:21:24.888Z,14.87
2023-01-20T08:23:52.339Z,16.40
2023-01-20T08:26:19.717Z,15.23
2023-01-20T08:28:47.269Z,18.20
2023-01-20T08:31:18.181Z,15.27
2023-01-20T08:33:45.990Z,14.27
2023-01-20T08:36:19.686Z,14.73
2023-01-20T08:38:47.742Z,17.03
2023-01-20T08:41:19.153Z,29.63
2023-01-20T08:43:46.589Z,20.50
2023-01-20T08:46:16.782Z,14.40
2023-01-20T08:48:44.324Z,15.20
2023-01-20T08:51:15.975Z,15.27
2023-01-20T08:53:43.448Z,13.83
2023-01-20T08:56:11.479Z,14.83
2023-01-20T08:58:39.055Z,15.13
2023-01-20T09:01:10.581Z,15.30
2023-01-20T09:03:37.664Z,15.20
2023-01-20T09:06:06.696Z,13.83
2023-01-20T09:08:34.283Z,13.20
2023-01-20T09:11:07.296Z,14.40
2023-01-20T09:13:34.599Z,16.77
2023-01-20T09:16:02.213Z,13.87
2023-01-20T09:18:29.826Z,11.97
2023-01-20T09:21:00.698Z,13.20
2023-01-20T09:23:28.270Z,14.20
2023-01-20T09:25:58.920Z,10.67
2023-01-20T09:28:26.037Z,10.83
2023-01-20T09:31:04.639Z,13.70
2023-01-20T09:33:35.819Z,13.83
2023-01-20T09:36:04.767Z,11.30
2023-01-20T09:39:04.293Z,10.87
2023-01-20T09:41:52.376Z,12.90
2023-01-20T09:44:30.916Z,12.17
2023-01-20T09:47:21.895Z,11.07
2023-01-20T09:50:41.228Z,11.40
2023-01-20T09:53:30.916Z,10.33
2023-01-20T09:56:08.649Z,12.83
2023-01-20T09:58:46.372Z,9.90
2023-01-20T10:01:21.764Z,11.57
2023-01-20T10:04:00.529Z,13.27
2023-01-20T10:06:36.933Z,11.70
2023-01-20T10:09:12.537Z,11.57
2023-01-20T10:11:43.530Z,11.87
2023-01-20T10:14:15.351Z,15.83
2023-01-20T10:16:57.879Z,13.90
2023-01-20T10:19:58.881Z,13.87
2023-01-20T10:22:53.236Z,14.83
2023-01-20T10:25:28.705Z,16.03
2023-01-20T10:28:28.225Z,13.73
2023-01-20T10:31:00.837Z,14.70
2023-01-20T10:33:30.384Z,16.43
2023-01-20T10:35:59.763Z,13.63
2023-01-20T10:38:38.648Z,14.63
2023-01-20T10:41:32.072Z,12.63
2023-01-20T10:44:00.123Z,12.77
2023-01-20T10:46:38.999Z,12.27
2023-01-20T10:49:14.523Z,14.03
2023-01-20T10:51:44.264Z,12.27
2023-01-20T10:54:28.456Z,12.57
2023-01-20T10:56:59.041Z,14.50
2023-01-20T10:59:31.516Z,13.23
2023-01-20T11:02:11.982Z,12.33
2023-01-20T11:04:39.754Z,12.27
2023-01-20T11:07:16.090Z,12.03
2023-01-20T11:09:43.295Z,11.93
2023-01-20T11:12:20.301Z,13.87
2023-01-20T11:14:48.224Z,12.70
2023-01-20T11:17:18.117Z,27.90
2023-01-20T11:19:57.263Z,12.37
2023-01-20T11:22:34.349Z,12.40
2023-01-20T11:25:04.185Z,12.10
2023-01-20T11:27:46.092Z,11.60
2023-01-20T11:30:33.951Z,12.47
2023-01-20T11:33:30.750Z,11.97
2023-01-20T11:36:05.145Z,11.57
2023-01-20T11:38:41.615Z,11.20
2023-01-20T11:41:20.356Z,11.20
2023-01-20T11:43:49.444Z,12.17
2023-01-20T11:46:16.535Z,14.00
2023-01-20T11:48:43.946Z,13.47
2023-01-20T11:51:28.291Z,13.60
2023-01-20T11:54:13.712Z,12.67
2023-01-20T11:56:42.876Z,12.83
2023-01-20T11:59:24.397Z,13.37
2023-01-20T12:02:05.282Z,12.80
2023-01-20T12:04:47.398Z,14.00
2023-01-20T12:07:21.168Z,14.20
2023-01-20T12:09:53.383Z,14.77
2023-01-20T12:12:29.313Z,13.90
2023-01-20T12:15:06.718Z,13.03
2023-01-20T12:17:49.009Z,14.20
2023-01-20T12:20:54.050Z,14.17
2023-01-20T12:23:49.872Z,13.07
2023-01-20T12:26:19.954Z,14.07
2023-01-20T12:29:07.995Z,16.33
2023-01-20T12:31:38.778Z,17.50
2023-01-20T12:34:13.178Z,16.07
2023-01-20T12:36:43.491Z,18.13
2023-01-20T12:39:22.571Z,17.70
2023-01-20T12:42:21.296Z,20.00
2023-01-20T12:44:51.040Z,15.27
2023-01-20T12:47:40.252Z,17.03
2023-01-20T12:50:29.064Z,16.13
2023-01-20T12:53:03.499Z,14.00
2023-01-20T12:55:49.124Z,13.47
2023-01-20T12:58:23.639Z,13.30
2023-01-20T13:01:07.730Z,12.33
2023-01-20T13:03:59.893Z,11.57
2023-01-20T13:07:02.164Z,10.27
2023-01-20T13:09:38.693Z,11.40
2023-01-20T13:12:24.685Z,10.57
2023-01-20T13:15:19.874Z,11.13
2023-01-20T13:17:49.840Z,10.43
2023-01-20T13:20:27.490Z,9.30
2023-01-20T13:22:56.528Z,8.23
2023-01-20T13:25:24.701Z,9.10
2023-01-20T13:27:54.487Z,9.60
2023-01-20T13:30:40.230Z,9.10
2023-01-20T13:33:36.498Z,8.07
2023-01-20T13:36:19.265Z,9.73
2023-01-20T13:38:48.486Z,8.63
2023-01-20T13:41:50.985Z,8.30
2023-01-20T13:44:35.341Z,8.77
2023-01-20T13:47:04.446Z,8.63
2023-01-20T13:49:50.798Z,9.23
2023-01-20T13:52:54.947Z,9.30
2023-01-20T13:55:50.845Z,9.20
2023-01-20T13:58:26.821Z,9.07
2023-01-20T14:00:56.506Z,8.47
2023-01-20T14:03:23.777Z,8.53
2023-01-20T14:06:12.306Z,8.33
2023-01-20T14:08:51.101Z,8.50
2023-01-20T14:11:26.186Z,8.57
2023-01-20T14:14:27.015Z,9.93
2023-01-20T14:17:03.609Z,7.30
2023-01-20T14:19:33.903Z,7.40
2023-01-20T14:22:26.779Z,8.43
2023-01-20T14:24:57.473Z,8.47
2023-01-20T14:27:37.957Z,9.40
2023-01-20T14:30:18.898Z,9.50
2023-01-20T14:32:46.299Z,12.20
2023-01-20T14:35:21.129Z,9.87
2023-01-20T14:37:51.616Z,9.93
2023-01-20T14:40:31.410Z,11.93
2023-01-20T14:42:59.399Z,10.17
2023-01-20T14:45:29.263Z,11.83
2023-01-20T14:47:59.023Z,11.00
2023-01-20T14:50:27.009Z,12.17
2023-01-20T14:52:54.549Z,9.93
2023-01-20T14:55:27.763Z,9.77
2023-01-20T14:57:55.132Z,12.57
2023-01-20T15:00:22.655Z,8.93
2023-01-20T15:03:15.504Z,11.00
2023-01-20T15:06:00.251Z,10.87
2023-01-20T15:08:33.389Z,12.50
2023-01-20T15:11:18.954Z,13.30
2023-01-20T15:13:55.172Z,11.53
2023-01-20T15:16:25.237Z,10.97
2023-01-20T15:19:14.562Z,14.13
2023-01-20T15:21:45.818Z,10.67
2023-01-20T15:24:13.873Z,12.57
2023-01-20T15:26:42.409Z,14.30
2023-01-20T15:29:29.548Z,12.90
2023-01-20T15:31:59.269Z,11.63
2023-01-20T15:34:27.496Z,14.70
2023-01-20T15:36:55.807Z,14.47
2023-01-20T15:39:30.693Z,15.27
2023-01-20T15:41:58.568Z,13.53
2023-01-20T15:44:26.768Z,13.70
2023-01-20T15:46:57.253Z,15.37
2023-01-20T15:49:25.333Z,15.17
2023-01-20T15:51:53.198Z,13.20
2023-01-20T15:54:20.151Z,12.07
2023-01-20T15:56:47.358Z,13.30
2023-01-20T15:59:22.405Z,12.43
2023-01-20T16:01:50.622Z,12.83
2023-01-20T16:04:18.050Z,12.00
2023-01-20T16:06:45.555Z,12.57
2023-01-20T16:09:25.447Z,12.00
2023-01-20T16:11:53.575Z,8.77
2023-01-20T16:14:20.561Z,12.87
2023-01-20T16:16:47.799Z,12.03
2023-01-20T16:19:15.484Z,9.77
2023-01-20T16:21:45.384Z,12.03
2023-01-20T16:24:12.830Z,9.30
2023-01-20T16:26:46.933Z,9.33
2023-01-20T16:29:14.450Z,10.00
2023-01-20T16:31:41.731Z,10.33
2023-01-20T16:34:08.687Z,10.73
2023-01-20T16:36:35.987Z,9.77
2023-01-20T16:39:02.960Z,10.27
2023-01-20T16:41:33.349Z,12.83
2023-01-20T16:44:00.339Z,13.83
2023-01-20T16:46:29.650Z,11.10
2023-01-20T16:49:01.843Z,14.40
2023-01-20T16:51:30.477Z,14.43
2023-01-20T16:53:58.288Z,13.60
2023-01-20T16:56:28.062Z,12.97
2023-01-20T16:58:59.558Z,11.17
2023-01-20T17:01:27.714Z,10.47
2023-01-20T17:03:57.595Z,11.10
2023-01-20T17:06:27.096Z,11.73
2023-01-20T17:08:56.020Z,11.20
2023-01-20T17:11:26.086Z,10.77
2023-01-20T17:13:55.045Z,10.23
2023-01-20T17:16:23.476Z,11.30
2023-01-20T17:18:51.598Z,11.57
2023-01-20T17:21:20.707Z,13.90
2023-01-20T17:24:01.478Z,10.80
2023-01-20T17:26:29.758Z,10.20
2023-01-20T17:29:04.254Z,12.90
2023-01-20T17:31:34.573Z,12.90
2023-01-20T17:34:01.731Z,10.17
2023-01-20T17:36:29.675Z,11.53
2023-01-20T17:38:57.990Z,10.53
2023-01-20T17:41:25.251Z,9.30
2023-01-20T17:43:52.198Z,11.20
2023-01-20T17:46:25.493Z,8.50
2023-01-20T17:48:52.442Z,12.30
2023-01-20T17:51:22.392Z,9.63
2023-01-20T17:53:49.613Z,10.53
2023-01-20T17:56:18.316Z,10.67
2023-01-20T17:58:46.442Z,11.83
2023-01-20T18:01:16.431Z,10.30
2023-01-20T18:03:44.459Z,9.80
2023-01-20T18:06:13.959Z,9.80
2023-01-20T18:08:41.425Z,12.53
2023-01-20T18:11:15.196Z,10.27
2023-01-20T18:13:44.946Z,10.00
2023-01-20T18:16:14.007Z,10.53
2023-01-20T18:18:43.340Z,8.77
2023-01-20T18:21:19.280Z,9.47
2023-01-20T18:23:47.128Z,10.13
2023-01-20T18:26:16.496Z,9.73
2023-01-20T18:28:44.271Z,11.47
2023-01-20T18:31:14.472Z,8.97
2023-01-20T18:33:44.595Z,10.63
2023-01-20T18:36:17.930Z,11.73
2023-01-20T18:38:50.123Z,11.07
2023-01-20T18:41:17.467Z,8.00
2023-01-20T18:43:44.528Z,10.70
2023-01-20T18:46:11.872Z,8.83
2023-01-20T18:48:46.781Z,9.80
2023-01-20T18:51:15.905Z,9.70
2023-01-20T18:53:44.960Z,10.27
2023-01-20T18:56:14.956Z,8.80
2023-01-20T18:58:47.050Z,9.37
2023-01-20T19:01:18.687Z,9.60
2023-01-20T19:03:46.657Z,7.43
2023-01-20T19:06:20.224Z,8.17
2023-01-20T19:08:50.533Z,9.00
2023-01-20T19:11:20.981Z,10.47
2023-01-20T19:13:49.973Z,9.23
2023-01-20T19:16:19.203Z,10.00
2023-01-20T19:18:54.831Z,9.20
2023-01-20T19:21:23.026Z,9.60
2023-01-20T19:23:51.632Z,7.40
2023-01-20T19:26:20.066Z,8.10
2023-01-20T19:28:49.525Z,8.20
2023-01-20T19:31:19.183Z,7.87
2023-01-20T19:33:46.952Z,6.27
2023-01-20T19:36:17.348Z,8.27
2023-01-20T19:38:44.398Z,8.60
2023-01-20T19:41:17.009Z,8.20
2023-01-20T19:43:45.002Z,8.63
2023-01-20T19:46:15.109Z,7.10
2023-01-20T19:48:42.312Z,6.60
2023-01-20T19:51:12.531Z,6.97
2023-01-20T19:53:40.675Z,8.83
2023-01-20T19:56:10.676Z,8.03
2023-01-20T19:58:38.746Z,7.20
2023-01-20T20:01:29.832Z,8.50
2023-01-20T20:03:58.530Z,6.83
2023-01-20T20:06:30.551Z,10.03
2023-01-20T20:09:12.836Z,8.90
2023-01-20T20:11:40.399Z,7.90
2023-01-20T20:14:10.428Z,9.37
2023-01-20T20:16:39.855Z,8.70
2023-01-20T20:19:08.627Z,8.87
2023-01-20T20:21:36.158Z,8.33
2023-01-20T20:24:05.549Z,8.47
2023-01-20T20:26:35.696Z,7.90
2023-01-20T20:29:05.105Z,7.83
2023-01-20T20:31:34.313Z,7.17
2023-01-20T20:34:02.515Z,8.73
2023-01-20T20:36:32.187Z,7.03
2023-01-20T20:39:00.282Z,7.27
2023-01-20T20:41:31.126Z,7.27
2023-01-20T20:43:59.734Z,7.90
2023-01-20T20:46:27.566Z,8.57
2023-01-20T20:48:56.271Z,7.13
2023-01-20T20:51:26.476Z,7.87
2023-01-20T20:53:55.416Z,7.67
2023-01-20T20:56:24.594Z,8.30
2023-01-20T20:59:01.428Z,7.10
2023-01-20T21:01:31.313Z,5.73
2023-01-20T21:04:00.417Z,7.53
2023-01-20T21:06:28.906Z,6.93
2023-01-20T21:08:56.252Z,7.43
2023-01-20T21:11:24.955Z,7.60
2023-01-20T21:13:52.735Z,8.03
2023-01-20T21:16:22.800Z,7.77
2023-01-20T21:18:51.916Z,7.17
2023-01-20T21:21:19.667Z,6.80
2023-01-20T21:23:51.371Z,6.37
2023-01-20T21:26:19.306Z,7.47
2023-01-20T21:28:49.230Z,8.10
2023-01-20T21:31:21.020Z,6.60
2023-01-20T21:33:53.667Z,6.87
2023-01-20T21:36:22.113Z,6.47
2023-01-20T21:38:49.427Z,7.37
2023-01-20T21:41:17.940Z,6.87
2023-01-20T21:44:05.256Z,5.67
2023-01-20T21:46:38.274Z,7.27
2023-01-20T21:49:25.537Z,8.10
2023-01-20T21:52:13.556Z,8.00
2023-01-20T21:54:41.427Z,8.37
2023-01-20T21:57:09.235Z,9.13
2023-01-20T21:59:36.801Z,6.93
2023-01-20T22:02:04.116Z,8.63
2023-01-20T22:04:31.627Z,10.50
2023-01-20T22:06:58.977Z,9.00
2023-01-20T22:09:25.946Z,7.27
2023-01-20T22:11:53.212Z,8.87
2023-01-20T22:14:20.215Z,7.47
2023-01-20T22:16:47.430Z,7.97
2023-01-20T22:19:14.802Z,6.40
2023-01-20T22:21:42.172Z,8.00
2023-01-20T22:24:09.971Z,6.10
2023-01-20T22:26:37.392Z,7.47
2023-01-20T22:29:04.456Z,7.67
2023-01-20T22:31:32.105Z,7.73
2023-01-20T22:34:04.173Z,7.17
2023-01-20T22:36:32.639Z,7.90
2023-01-20T22:38:59.883Z,7.20
2023-01-20T22:41:27.155Z,6.83
2023-01-20T22:43:55.385Z,6.77
2023-01-20T22:46:27.797Z,6.40
2023-01-20T22:48:57.069Z,6.67
2023-01-20T22:51:27.809Z,6.83
2023-01-20T22:53:56.628Z,6.77
2023-01-20T22:56:26.283Z,7.57
2023-01-20T22:58:53.336Z,6.70
2023-01-20T23:01:23.360Z,8.90
2023-01-20T23:03:55.413Z,6.10
2023-01-20T23:06:23.690Z,7.40
2023-01-20T23:08:51.236Z,9.03
2023-01-20T23:11:20.437Z,7.63
2023-01-20T23:13:47.776Z,7.30
2023-01-20T23:16:17.683Z,8.30
2023-01-20T23:18:46.092Z,7.83
2023-01-20T23:21:13.886Z,9.03
2023-01-20T23:23:40.865Z,9.30
2023-01-20T23:26:15.297Z,9.03
2023-01-20T23:28:43.683Z,8.50
2023-01-20T23:31:13.263Z,8.20
2023-01-20T23:33:43.668Z,9.13
2023-01-20T23:36:14.911Z,9.80
2023-01-20T23:38:43.136Z,8.53
2023-01-20T23:41:11.711Z,10.10
2023-01-20T23:43:38.643Z,10.50
2023-01-20T23:46:06.858Z,10.43
2023-01-20T23:48:34.370Z,11.17
2023-01-20T23:51:02.660Z,12.07
2023-01-20T23:53:32.374Z,12.73
2023-01-20T23:56:06.084Z,9.63
2023-01-20T23:58:33.464Z,11.37
