createdAt,value
2024-05-09T00:00:40.148Z,99.90
2024-05-09T00:03:09.242Z,99.90
2024-05-09T00:05:37.645Z,99.90
2024-05-09T00:08:05.158Z,99.90
2024-05-09T00:10:37.001Z,99.90
2024-05-09T00:13:06.961Z,99.90
2024-05-09T00:15:34.814Z,99.90
2024-05-09T00:18:03.283Z,99.90
2024-05-09T00:20:37.813Z,99.90
2024-05-09T00:23:12.303Z,99.90
2024-05-09T00:25:42.262Z,99.90
2024-05-09T00:28:09.449Z,99.90
2024-05-09T00:30:37.368Z,99.90
2024-05-09T00:33:09.173Z,99.90
2024-05-09T00:35:37.550Z,99.90
2024-05-09T00:38:05.058Z,99.90
2024-05-09T00:40:45.008Z,99.90
2024-05-09T00:43:14.106Z,99.90
2024-05-09T00:45:42.424Z,99.90
2024-05-09T00:48:13.451Z,99.90
2024-05-09T00:50:44.152Z,99.90
2024-05-09T00:53:12.897Z,99.90
2024-05-09T00:55:40.954Z,99.90
2024-05-09T00:58:12.043Z,99.90
2024-05-09T01:00:41.129Z,99.90
2024-05-09T01:03:11.256Z,99.90
2024-05-09T01:05:40.518Z,99.90
2024-05-09T01:08:08.410Z,99.90
2024-05-09T01:10:36.600Z,99.90
2024-05-09T01:13:05.223Z,99.90
2024-05-09T01:15:33.172Z,99.90
2024-05-09T01:18:04.044Z,99.90
2024-05-09T01:20:39.819Z,99.90
2024-05-09T01:23:10.372Z,99.90
2024-05-09T01:25:37.833Z,99.90
2024-05-09T01:28:05.391Z,99.90
2024-05-09T01:30:35.622Z,99.90
2024-05-09T01:33:06.764Z,99.90
2024-05-09T01:35:35.538Z,99.90
2024-05-09T01:38:02.789Z,99.90
2024-05-09T01:40:37.177Z,99.90
2024-05-09T01:43:07.833Z,99.90
2024-05-09T01:45:35.084Z,99.90
2024-05-09T01:48:04.843Z,99.90
2024-05-09T01:50:38.521Z,99.90
2024-05-09T01:53:14.774Z,99.90
2024-05-09T01:55:42.686Z,99.90
2024-05-09T01:58:10.155Z,99.90
2024-05-09T02:00:40.921Z,99.90
2024-05-09T02:03:13.934Z,99.90
2024-05-09T02:05:44.259Z,99.90
2024-05-09T02:08:16.011Z,99.90
2024-05-09T02:10:47.338Z,99.90
2024-05-09T02:13:15.300Z,99.90
2024-05-09T02:15:42.447Z,99.90
2024-05-09T02:18:10.385Z,99.90
2024-05-09T02:20:41.645Z,99.90
2024-05-09T02:23:09.762Z,99.90
2024-05-09T02:25:36.874Z,99.90
2024-05-09T02:28:03.943Z,99.90
2024-05-09T02:30:39.284Z,99.90
2024-05-09T02:33:10.528Z,99.90
2024-05-09T02:35:39.618Z,99.90
2024-05-09T02:38:06.803Z,99.90
2024-05-09T02:40:37.711Z,99.90
2024-05-09T02:43:12.278Z,99.90
2024-05-09T02:45:40.591Z,99.90
2024-05-09T02:48:11.548Z,99.90
2024-05-09T02:50:40.833Z,99.90
2024-05-09T02:53:09.303Z,99.90
2024-05-09T02:55:37.734Z,99.90
2024-05-09T02:58:06.860Z,99.90
2024-05-09T03:00:39.307Z,99.90
2024-05-09T03:03:10.574Z,99.90
2024-05-09T03:05:39.852Z,99.90
2024-05-09T03:08:07.361Z,99.90
2024-05-09T03:10:36.794Z,99.90
2024-05-09T03:13:14.444Z,99.90
2024-05-09T03:15:43.031Z,99.90
2024-05-09T03:18:10.988Z,99.90
2024-05-09T03:20:39.149Z,99.90
2024-05-09T03:23:09.449Z,99.90
2024-05-09T03:25:37.608Z,99.90
2024-05-09T03:28:04.788Z,99.90
2024-05-09T03:30:39.859Z,99.90
2024-05-09T03:33:15.589Z,99.90
2024-05-09T03:35:46.487Z,99.90
2024-05-09T03:38:13.820Z,99.90
2024-05-09T03:40:48.595Z,99.90
2024-05-09T03:43:16.742Z,99.90
2024-05-09T03:45:44.065Z,99.90
2024-05-09T03:48:11.258Z,99.90
2024-05-09T03:50:38.674Z,99.90
2024-05-09T03:53:06.391Z,99.90
2024-05-09T03:55:33.437Z,99.90
2024-05-09T03:58:00.335Z,99.90
2024-05-09T04:00:35.452Z,99.90
2024-05-09T04:03:08.228Z,99.90
2024-05-09T04:05:39.856Z,99.90
2024-05-09T04:08:07.847Z,99.90
2024-05-09T04:10:35.467Z,99.90
2024-05-09T04:13:03.701Z,99.90
2024-05-09T04:15:31.252Z,99.90
2024-05-09T04:17:58.465Z,99.90
2024-05-09T04:20:35.960Z,99.90
2024-05-09T04:23:08.049Z,99.90
2024-05-09T04:25:35.946Z,99.90
2024-05-09T04:28:02.965Z,99.90
2024-05-09T04:30:37.494Z,99.90
2024-05-09T04:33:09.120Z,99.90
2024-05-09T04:35:38.728Z,99.90
2024-05-09T04:38:06.153Z,99.90
2024-05-09T04:40:36.170Z,99.90
2024-05-09T04:43:05.460Z,99.90
2024-05-09T04:45:32.667Z,99.90
2024-05-09T04:47:59.974Z,99.90
2024-05-09T04:50:35.635Z,99.90
2024-05-09T04:53:06.341Z,99.90
2024-05-09T04:55:34.006Z,99.90
2024-05-09T04:58:01.827Z,99.90
2024-05-09T05:00:35.817Z,99.90
2024-05-09T05:03:10.837Z,99.90
2024-05-09T05:05:40.976Z,99.90
2024-05-09T05:08:12.381Z,99.90
2024-05-09T05:10:39.563Z,99.90
2024-05-09T05:13:17.853Z,99.90
2024-05-09T05:15:46.765Z,99.90
2024-05-09T05:18:15.320Z,99.90
2024-05-09T05:20:42.835Z,99.90
2024-05-09T05:23:15.464Z,99.90
2024-05-09T05:25:43.170Z,99.90
2024-05-09T05:28:10.802Z,99.90
2024-05-09T05:30:38.560Z,99.90
2024-05-09T05:33:06.504Z,99.90
2024-05-09T05:35:34.718Z,99.90
2024-05-09T05:38:02.184Z,99.90
2024-05-09T05:40:36.321Z,99.90
2024-05-09T05:43:06.111Z,99.90
2024-05-09T05:45:33.112Z,99.90
2024-05-09T05:48:03.762Z,99.90
2024-05-09T05:50:35.885Z,99.90
2024-05-09T05:53:07.376Z,99.90
2024-05-09T05:55:35.589Z,99.90
2024-05-09T05:58:02.927Z,99.90
2024-05-09T06:00:37.494Z,99.90
2024-05-09T06:03:06.761Z,99.90
2024-05-09T06:05:35.281Z,99.90
2024-05-09T06:08:02.396Z,99.90
2024-05-09T06:10:37.528Z,99.90
2024-05-09T06:13:07.182Z,99.90
2024-05-09T06:15:34.232Z,99.90
2024-05-09T06:18:01.851Z,99.90
2024-05-09T06:20:35.656Z,99.90
2024-05-09T06:23:06.698Z,99.90
2024-05-09T06:25:34.985Z,99.90
2024-05-09T06:28:02.485Z,99.90
2024-05-09T06:30:37.999Z,99.90
2024-05-09T06:33:11.790Z,99.90
2024-05-09T06:35:40.921Z,99.90
2024-05-09T06:38:11.293Z,99.90
2024-05-09T06:40:41.561Z,99.90
2024-05-09T06:43:18.382Z,99.90
2024-05-09T06:45:48.347Z,99.90
2024-05-09T06:48:18.394Z,99.90
2024-05-09T06:50:45.879Z,99.90
2024-05-09T06:53:15.145Z,99.90
2024-05-09T06:55:42.346Z,99.90
2024-05-09T06:58:09.728Z,99.90
2024-05-09T07:00:39.843Z,99.90
2024-05-09T07:03:09.743Z,99.90
2024-05-09T07:05:37.336Z,99.90
2024-05-09T07:08:06.176Z,99.90
2024-05-09T07:10:35.657Z,99.90
2024-05-09T07:13:03.515Z,99.90
2024-05-09T07:15:30.547Z,99.90
2024-05-09T07:17:57.615Z,99.90
2024-05-09T07:20:32.463Z,99.90
2024-05-09T07:23:03.387Z,99.90
2024-05-09T07:25:30.769Z,99.90
2024-05-09T07:27:57.854Z,99.90
2024-05-09T07:30:32.658Z,99.90
2024-05-09T07:33:02.340Z,99.90
2024-05-09T07:35:30.401Z,99.90
2024-05-09T07:37:57.660Z,99.90
2024-05-09T07:40:32.805Z,99.90
2024-05-09T07:43:07.293Z,99.90
2024-05-09T07:52:32.631Z,99.90
2024-05-09T07:55:55.696Z,99.90
2024-05-09T07:58:27.576Z,99.90
2024-05-09T08:00:54.867Z,99.90
2024-05-09T08:03:23.271Z,99.90
2024-05-09T08:05:51.822Z,99.90
2024-05-09T08:08:18.934Z,99.90
2024-05-09T08:10:46.400Z,99.90
2024-05-09T08:13:13.676Z,99.90
2024-05-09T08:15:40.700Z,99.90
2024-05-09T08:18:11.591Z,99.90
2024-05-09T08:20:40.049Z,99.90
2024-05-09T08:23:07.409Z,99.90
2024-05-09T08:25:34.390Z,99.90
2024-05-09T08:28:01.448Z,99.90
2024-05-09T08:30:33.841Z,99.90
2024-05-09T08:33:05.350Z,99.90
2024-05-09T08:35:33.329Z,99.90
2024-05-09T08:38:01.692Z,99.90
2024-05-09T08:40:34.429Z,99.90
2024-05-09T08:43:11.825Z,99.90
2024-05-09T08:45:44.301Z,99.50
2024-05-09T08:48:14.728Z,98.70
2024-05-09T08:50:43.188Z,94.80
2024-05-09T08:53:10.552Z,95.30
2024-05-09T08:55:41.555Z,99.90
2024-05-09T08:58:15.343Z,99.90
2024-05-09T09:00:44.398Z,94.50
2024-05-09T09:03:19.901Z,96.30
2024-05-09T09:06:02.582Z,90.60
2024-05-09T09:08:29.501Z,87.30
2024-05-09T09:10:59.073Z,91.10
2024-05-09T09:13:29.244Z,82.40
2024-05-09T09:15:59.354Z,85.60
2024-05-09T09:18:27.460Z,86.30
2024-05-09T09:20:54.928Z,88.20
2024-05-09T09:23:22.197Z,84.60
2024-05-09T09:25:50.022Z,90.00
2024-05-09T09:28:17.068Z,77.20
2024-05-09T09:30:44.359Z,76.40
2024-05-09T09:33:12.184Z,71.40
2024-05-09T09:35:40.639Z,75.80
2024-05-09T09:38:08.468Z,72.40
2024-05-09T09:40:40.910Z,75.20
2024-05-09T09:43:15.115Z,72.20
2024-05-09T09:45:44.234Z,71.60
2024-05-09T09:48:14.708Z,74.60
2024-05-09T09:50:42.550Z,73.30
2024-05-09T09:53:10.354Z,71.70
2024-05-09T09:55:38.844Z,78.60
2024-05-09T09:58:09.534Z,66.70
2024-05-09T10:00:39.001Z,68.30
2024-05-09T10:03:06.088Z,66.50
2024-05-09T10:05:34.364Z,65.10
2024-05-09T10:08:06.940Z,65.60
2024-05-09T10:10:35.734Z,65.60
2024-05-09T10:13:07.316Z,65.30
2024-05-09T10:15:46.017Z,61.90
2024-05-09T10:18:13.904Z,69.40
2024-05-09T10:20:42.348Z,59.90
2024-05-09T10:23:29.775Z,67.00
2024-05-09T10:26:05.114Z,63.60
2024-05-09T10:28:34.220Z,59.30
2024-05-09T10:31:20.403Z,61.50
2024-05-09T10:33:52.535Z,70.30
2024-05-09T10:36:24.843Z,61.30
2024-05-09T10:38:52.358Z,65.30
2024-05-09T10:41:20.536Z,62.40
2024-05-09T10:43:48.005Z,67.00
2024-05-09T10:46:15.699Z,60.40
2024-05-09T10:48:44.264Z,58.20
2024-05-09T10:51:11.935Z,59.50
2024-05-09T10:53:46.098Z,61.40
2024-05-09T10:56:16.822Z,61.00
2024-05-09T10:58:44.096Z,59.30
2024-05-09T11:01:11.855Z,62.90
2024-05-09T11:03:39.924Z,63.20
2024-05-09T11:06:07.661Z,62.40
2024-05-09T11:08:36.054Z,60.50
2024-05-09T11:11:07.461Z,59.30
2024-05-09T11:13:39.728Z,61.20
2024-05-09T11:16:19.714Z,59.10
2024-05-09T11:18:57.663Z,60.50
2024-05-09T11:21:25.085Z,58.70
2024-05-09T11:23:52.450Z,59.80
2024-05-09T11:26:21.582Z,61.70
2024-05-09T11:28:50.826Z,60.10
2024-05-09T11:31:18.265Z,59.30
2024-05-09T11:33:47.636Z,61.10
2024-05-09T11:36:15.202Z,61.10
2024-05-09T11:38:42.423Z,60.90
2024-05-09T11:41:09.372Z,56.70
2024-05-09T11:43:36.277Z,58.50
2024-05-09T11:46:06.374Z,56.40
2024-05-09T11:48:33.539Z,57.80
2024-05-09T11:51:00.646Z,58.00
2024-05-09T11:53:27.553Z,59.80
2024-05-09T11:55:54.553Z,61.80
2024-05-09T11:58:23.060Z,59.90
2024-05-09T12:00:50.337Z,58.30
2024-05-09T12:03:17.542Z,58.70
2024-05-09T12:05:44.580Z,59.40
2024-05-09T12:08:12.097Z,59.10
2024-05-09T12:10:39.210Z,58.00
2024-05-09T12:13:07.352Z,57.10
2024-05-09T12:15:38.709Z,58.60
2024-05-09T12:18:07.341Z,55.70
2024-05-09T12:20:38.158Z,62.50
2024-05-09T12:23:09.408Z,58.10
2024-05-09T12:25:38.626Z,59.30
2024-05-09T12:28:06.489Z,58.40
2024-05-09T12:30:38.201Z,58.00
2024-05-09T12:33:12.582Z,60.90
2024-05-09T12:35:41.774Z,57.50
2024-05-09T12:38:10.074Z,60.10
2024-05-09T12:40:38.811Z,59.00
2024-05-09T12:43:08.625Z,59.30
2024-05-09T12:45:37.009Z,59.40
2024-05-09T12:48:07.422Z,58.30
2024-05-09T12:50:35.181Z,60.60
2024-05-09T12:53:03.886Z,59.80
2024-05-09T12:55:40.281Z,59.40
2024-05-09T12:58:16.084Z,58.90
2024-05-09T13:00:43.677Z,59.80
2024-05-09T13:03:11.093Z,62.00
2024-05-09T13:05:38.152Z,55.60
2024-05-09T13:08:05.587Z,56.70
2024-05-09T13:10:33.575Z,54.20
2024-05-09T13:13:01.976Z,54.60
2024-05-09T13:15:31.012Z,53.70
2024-05-09T13:18:02.163Z,53.70
2024-05-09T13:20:34.446Z,52.00
2024-05-09T13:23:08.293Z,53.40
2024-05-09T13:25:36.934Z,54.90
2024-05-09T13:28:05.487Z,55.40
2024-05-09T13:30:39.995Z,53.00
2024-05-09T13:33:14.501Z,56.80
2024-05-09T13:35:47.120Z,53.30
2024-05-09T13:38:21.205Z,49.50
2024-05-09T13:40:49.237Z,49.70
2024-05-09T13:43:17.818Z,52.20
2024-05-09T13:45:45.177Z,51.90
2024-05-09T13:48:12.536Z,52.30
2024-05-09T13:50:39.992Z,51.10
2024-05-09T13:53:08.344Z,52.50
2024-05-09T13:55:38.738Z,51.20
2024-05-09T13:58:06.520Z,52.30
2024-05-09T14:00:44.052Z,49.50
2024-05-09T14:03:16.508Z,50.90
2024-05-09T14:05:45.169Z,50.90
2024-05-09T14:08:13.632Z,51.00
2024-05-09T14:10:44.474Z,50.30
2024-05-09T14:13:12.982Z,50.30
2024-05-09T14:15:40.555Z,50.20
2024-05-09T14:18:12.230Z,50.80
2024-05-09T14:20:40.676Z,50.90
2024-05-09T14:23:07.639Z,51.90
2024-05-09T14:25:38.907Z,49.70
2024-05-09T14:28:09.158Z,49.60
2024-05-09T14:30:38.104Z,48.80
2024-05-09T14:33:07.274Z,50.40
2024-05-09T14:35:35.151Z,47.40
2024-05-09T14:38:02.516Z,48.10
2024-05-09T14:40:39.523Z,49.00
2024-05-09T14:43:14.895Z,49.40
2024-05-09T14:45:43.329Z,48.20
2024-05-09T14:48:11.751Z,49.10
2024-05-09T14:50:40.485Z,49.30
2024-05-09T14:53:09.209Z,49.10
2024-05-09T14:55:37.730Z,48.40
2024-05-09T14:58:09.703Z,47.00
2024-05-09T15:00:45.712Z,50.30
2024-05-09T15:03:16.948Z,50.90
2024-05-09T15:05:44.995Z,47.30
2024-05-09T15:08:12.071Z,48.00
2024-05-09T15:10:39.229Z,47.20
2024-05-09T15:13:08.195Z,46.00
2024-05-09T15:15:37.127Z,48.70
2024-05-09T15:18:05.724Z,50.30
2024-05-09T15:20:36.185Z,47.20
2024-05-09T15:23:05.532Z,49.20
2024-05-09T15:25:34.002Z,51.10
2024-05-09T15:28:01.173Z,49.70
2024-05-09T15:30:31.550Z,50.50
2024-05-09T15:33:01.402Z,52.10
2024-05-09T15:35:28.639Z,51.70
2024-05-09T15:37:56.170Z,51.60
2024-05-09T15:40:31.739Z,50.60
2024-05-09T15:43:06.170Z,50.00
2024-05-09T15:45:35.265Z,50.30
2024-05-09T15:48:03.437Z,50.90
2024-05-09T15:50:37.468Z,49.90
2024-05-09T15:53:09.023Z,49.70
2024-05-09T15:55:36.952Z,50.90
2024-05-09T15:58:05.264Z,50.90
2024-05-09T16:00:38.500Z,51.10
2024-05-09T16:03:09.742Z,50.90
2024-05-09T16:05:37.615Z,50.50
2024-05-09T16:08:05.924Z,51.00
2024-05-09T16:10:34.599Z,50.60
2024-05-09T16:13:03.100Z,51.70
2024-05-09T16:15:30.873Z,50.00
2024-05-09T16:17:58.049Z,51.00
2024-05-09T16:20:34.657Z,50.80
2024-05-09T16:23:07.959Z,53.50
2024-05-09T16:25:35.119Z,51.10
2024-05-09T16:28:06.346Z,51.30
2024-05-09T16:30:36.581Z,52.20
2024-05-09T16:33:05.338Z,52.60
2024-05-09T16:35:32.992Z,52.00
2024-05-09T16:38:02.719Z,53.20
2024-05-09T16:40:37.084Z,52.70
2024-05-09T16:43:07.984Z,53.70
2024-05-09T16:45:35.706Z,54.90
2024-05-09T16:48:03.122Z,54.40
2024-05-09T16:50:33.826Z,55.40
2024-05-09T16:53:06.557Z,55.50
2024-05-09T16:55:34.632Z,56.30
2024-05-09T16:58:02.345Z,58.20
2024-05-09T17:00:39.204Z,56.80
2024-05-09T17:03:11.441Z,56.00
2024-05-09T17:05:39.490Z,56.10
2024-05-09T17:08:07.513Z,59.30
2024-05-09T17:10:36.213Z,64.10
2024-05-09T17:13:05.925Z,58.00
2024-05-09T17:15:34.966Z,59.00
2024-05-09T17:18:02.948Z,58.90
2024-05-09T17:20:34.350Z,58.50
2024-05-09T17:23:05.864Z,60.60
2024-05-09T17:25:33.740Z,62.10
2024-05-09T17:28:06.807Z,68.50
2024-05-09T17:30:37.795Z,71.00
2024-05-09T17:33:08.672Z,74.60
2024-05-09T17:35:37.026Z,78.80
2024-05-09T17:38:06.423Z,81.60
2024-05-09T17:40:36.351Z,82.00
2024-05-09T17:43:06.547Z,84.70
2024-05-09T17:45:36.861Z,82.90
2024-05-09T17:48:04.255Z,82.20
2024-05-09T17:50:35.636Z,83.20
2024-05-09T17:53:05.815Z,86.10
2024-05-09T17:55:33.229Z,88.20
2024-05-09T17:58:00.868Z,90.60
2024-05-09T18:00:37.046Z,90.70
2024-05-09T18:03:07.925Z,92.00
2024-05-09T18:05:36.983Z,91.40
2024-05-09T18:08:05.396Z,92.50
2024-05-09T18:10:36.876Z,94.00
2024-05-09T18:13:07.315Z,93.70
2024-05-09T18:15:34.793Z,94.10
2024-05-09T18:18:02.448Z,93.40
2024-05-09T18:20:38.137Z,93.90
2024-05-09T18:23:10.968Z,93.50
2024-05-09T18:25:38.124Z,94.30
2024-05-09T18:28:06.400Z,94.10
2024-05-09T18:30:36.320Z,94.90
2024-05-09T18:33:09.297Z,95.90
2024-05-09T18:35:37.004Z,96.00
2024-05-09T18:38:05.480Z,96.10
2024-05-09T18:40:36.086Z,95.80
2024-05-09T18:43:07.528Z,97.00
2024-05-09T18:45:39.162Z,96.60
2024-05-09T18:48:08.091Z,97.20
2024-05-09T18:50:39.090Z,98.10
2024-05-09T18:53:08.745Z,98.70
2024-05-09T18:55:35.868Z,98.50
2024-05-09T18:58:04.364Z,99.00
2024-05-09T19:00:35.988Z,99.30
2024-05-09T19:03:11.112Z,99.30
2024-05-09T19:05:40.945Z,99.90
2024-05-09T19:08:08.798Z,99.90
2024-05-09T19:10:38.536Z,99.90
2024-05-09T19:13:10.418Z,99.90
2024-05-09T19:15:40.384Z,99.90
2024-05-09T19:18:08.032Z,99.90
2024-05-09T19:20:36.650Z,99.90
2024-05-09T19:23:06.052Z,99.90
2024-05-09T19:25:34.525Z,99.90
2024-05-09T19:28:01.742Z,99.90
2024-05-09T19:30:37.132Z,99.90
2024-05-09T19:33:08.752Z,99.90
2024-05-09T19:35:36.212Z,99.90
2024-05-09T19:38:03.518Z,99.90
2024-05-09T19:40:32.818Z,99.90
2024-05-09T19:43:02.844Z,99.90
2024-05-09T19:45:30.624Z,99.90
2024-05-09T19:47:57.914Z,99.90
2024-05-09T19:50:36.018Z,99.90
2024-05-09T19:53:08.703Z,99.90
2024-05-09T19:55:35.773Z,99.90
2024-05-09T19:58:05.362Z,99.90
2024-05-09T20:00:39.939Z,99.90
2024-05-09T20:03:10.198Z,99.90
2024-05-09T20:05:38.548Z,99.90
2024-05-09T20:08:06.584Z,99.90
2024-05-09T20:10:35.605Z,99.90
2024-05-09T20:13:05.008Z,99.90
2024-05-09T20:15:34.926Z,99.90
2024-05-09T20:18:02.557Z,99.90
2024-05-09T20:20:37.293Z,99.90
2024-05-09T20:23:08.562Z,99.90
2024-05-09T20:25:35.627Z,99.90
2024-05-09T20:28:02.843Z,99.90
2024-05-09T20:30:32.939Z,99.90
2024-05-09T20:33:07.218Z,99.90
2024-05-09T20:35:35.699Z,99.90
2024-05-09T20:38:03.492Z,99.90
2024-05-09T20:40:35.401Z,99.90
2024-05-09T20:43:06.250Z,99.90
2024-05-09T20:45:33.967Z,99.90
2024-05-09T20:48:01.393Z,99.90
2024-05-09T20:50:36.476Z,99.90
2024-05-09T20:53:09.358Z,99.90
2024-05-09T20:55:36.804Z,99.90
2024-05-09T20:58:03.915Z,99.90
2024-05-09T21:00:39.254Z,99.90
2024-05-09T21:03:09.885Z,99.90
2024-05-09T21:05:37.207Z,99.90
2024-05-09T21:08:04.627Z,99.90
2024-05-09T21:10:33.463Z,99.90
2024-05-09T21:13:02.756Z,99.90
2024-05-09T21:15:30.673Z,99.90
2024-05-09T21:17:57.716Z,99.90
2024-05-09T21:20:31.025Z,99.90
2024-05-09T21:22:59.980Z,99.90
2024-05-09T21:25:27.275Z,99.90
2024-05-09T21:27:54.431Z,99.90
2024-05-09T21:30:32.138Z,99.90
2024-05-09T21:33:10.097Z,99.90
2024-05-09T21:35:38.610Z,99.90
2024-05-09T21:38:05.963Z,99.90
2024-05-09T21:40:35.295Z,99.90
2024-05-09T21:43:04.715Z,99.90
2024-05-09T21:45:32.152Z,99.90
2024-05-09T21:47:59.334Z,99.90
2024-05-09T21:50:36.140Z,99.90
2024-05-09T21:53:07.427Z,99.90
2024-05-09T21:55:34.620Z,99.90
2024-05-09T21:58:02.256Z,99.90
2024-05-09T22:00:35.847Z,99.90
2024-05-09T22:03:09.472Z,99.90
2024-05-09T22:05:39.159Z,99.90
2024-05-09T22:08:06.737Z,99.90
2024-05-09T22:10:35.942Z,99.90
2024-05-09T22:13:05.661Z,99.90
2024-05-09T22:15:38.751Z,99.90
2024-05-09T22:18:08.471Z,99.90
2024-05-09T22:20:38.982Z,99.90
2024-05-09T22:23:07.841Z,99.90
2024-05-09T22:25:35.427Z,99.90
2024-05-09T22:28:03.084Z,99.90
2024-05-09T22:30:36.209Z,99.90
2024-05-09T22:33:07.607Z,99.90
2024-05-09T22:35:34.838Z,99.90
2024-05-09T22:38:03.361Z,99.90
2024-05-09T22:40:39.097Z,99.90
2024-05-09T22:43:16.802Z,99.90
2024-05-09T22:45:44.075Z,99.90
2024-05-09T22:48:11.259Z,99.90
2024-05-09T22:50:38.275Z,99.90
2024-05-09T22:53:05.708Z,99.90
2024-05-09T22:55:32.686Z,99.90
2024-05-09T22:57:59.700Z,99.90
2024-05-09T23:00:31.594Z,99.90
2024-05-09T23:03:03.359Z,99.90
2024-05-09T23:05:32.513Z,99.90
2024-05-09T23:08:00.989Z,99.90
2024-05-09T23:10:35.225Z,99.90
2024-05-09T23:13:04.582Z,99.90
2024-05-09T23:15:31.801Z,99.90
2024-05-09T23:17:59.140Z,99.90
2024-05-09T23:20:33.745Z,99.90
2024-05-09T23:23:05.921Z,99.90
2024-05-09T23:25:32.890Z,99.90
2024-05-09T23:27:59.927Z,99.90
2024-05-09T23:32:56.740Z,99.90
2024-05-09T23:35:23.683Z,99.90
2024-05-09T23:37:50.592Z,99.90
2024-05-09T23:40:19.116Z,99.90
2024-05-09T23:42:49.663Z,99.90
2024-05-09T23:45:16.712Z,99.90
2024-05-09T23:47:43.833Z,99.90
2024-05-09T23:50:16.851Z,99.90
2024-05-09T23:52:50.637Z,99.90
2024-05-09T23:55:17.944Z,99.90
2024-05-09T23:57:45.152Z,99.90
