createdAt,value
2019-02-04T00:01:21.481Z,2.20
2019-02-04T00:03:51.032Z,2.20
2019-02-04T00:06:20.530Z,2.20
2019-02-04T00:08:50.046Z,2.20
2019-02-04T00:11:19.611Z,2.20
2019-02-04T00:13:49.212Z,2.20
2019-02-04T00:16:18.940Z,2.20
2019-02-04T00:18:49.038Z,2.20
2019-02-04T00:21:18.555Z,2.20
2019-02-04T00:23:48.074Z,2.20
2019-02-04T00:26:17.664Z,2.20
2019-02-04T00:28:47.235Z,2.10
2019-02-04T00:31:16.756Z,2.10
2019-02-04T00:33:46.295Z,2.10
2019-02-04T00:36:15.802Z,2.10
2019-02-04T00:38:45.328Z,2.20
2019-02-04T00:41:14.893Z,2.10
2019-02-04T00:44:03.427Z,2.10
2019-02-04T00:46:32.974Z,2.10
2019-02-04T00:49:02.568Z,2.10
2019-02-04T00:51:32.074Z,2.10
2019-02-04T00:54:01.613Z,2.10
2019-02-04T00:56:31.126Z,2.00
2019-02-04T00:59:00.608Z,2.10
2019-02-04T01:01:30.130Z,2.10
2019-02-04T01:03:59.650Z,2.00
2019-02-04T01:06:29.313Z,2.00
2019-02-04T01:08:59.304Z,2.00
2019-02-04T01:11:29.196Z,2.00
2019-02-04T01:13:58.741Z,2.00
2019-02-04T01:16:47.309Z,2.00
2019-02-04T01:19:16.856Z,2.00
2019-02-04T01:21:46.753Z,1.90
2019-02-04T01:24:16.273Z,2.00
2019-02-04T01:26:45.824Z,1.90
2019-02-04T01:29:15.337Z,1.90
2019-02-04T01:31:44.853Z,1.90
2019-02-04T01:34:14.417Z,1.90
2019-02-04T01:36:43.961Z,1.90
2019-02-04T01:39:13.491Z,1.90
2019-02-04T01:41:43.040Z,1.90
2019-02-04T01:44:12.575Z,1.90
2019-02-04T01:46:42.149Z,1.90
2019-02-04T01:49:12.014Z,1.90
2019-02-04T01:51:41.550Z,2.00
2019-02-04T01:54:11.059Z,2.00
2019-02-04T01:56:40.679Z,2.10
2019-02-04T01:59:10.193Z,2.10
2019-02-04T02:01:39.711Z,2.20
2019-02-04T02:04:09.240Z,2.20
2019-02-04T02:06:38.810Z,2.20
2019-02-04T02:09:16.633Z,2.30
2019-02-04T02:11:46.147Z,2.20
2019-02-04T02:14:15.650Z,2.30
2019-02-04T02:16:45.209Z,2.30
2019-02-04T02:19:14.712Z,2.30
2019-02-04T02:21:44.295Z,2.20
2019-02-04T02:24:13.835Z,2.20
2019-02-04T02:26:43.370Z,2.20
2019-02-04T02:29:14.127Z,2.10
2019-02-04T02:31:43.759Z,2.10
2019-02-04T02:34:13.239Z,2.10
2019-02-04T02:36:42.804Z,2.10
2019-02-04T02:39:12.349Z,2.20
2019-02-04T02:41:41.878Z,2.20
2019-02-04T02:44:11.759Z,2.30
2019-02-04T02:46:41.278Z,2.40
2019-02-04T02:49:10.901Z,2.40
2019-02-04T02:51:40.427Z,2.40
2019-02-04T02:54:09.923Z,2.40
2019-02-04T02:56:39.431Z,2.30
2019-02-04T02:59:08.978Z,2.30
2019-02-04T03:01:38.521Z,2.40
2019-02-04T03:04:08.110Z,2.40
2019-02-04T03:06:37.673Z,2.40
2019-02-04T03:09:08.815Z,2.40
2019-02-04T03:11:38.728Z,2.40
2019-02-04T03:14:08.281Z,2.40
2019-02-04T03:16:37.877Z,2.40
2019-02-04T03:19:07.433Z,2.40
2019-02-04T03:21:36.973Z,2.40
2019-02-04T03:24:06.554Z,2.40
2019-02-04T03:26:36.355Z,2.40
2019-02-04T03:29:05.916Z,2.40
2019-02-04T03:31:39.074Z,2.30
2019-02-04T03:34:06.611Z,2.30
2019-02-04T03:36:36.179Z,2.30
2019-02-04T03:39:08.570Z,2.20
2019-02-04T03:41:38.077Z,2.20
2019-02-04T03:44:07.733Z,2.20
2019-02-04T03:46:37.253Z,2.20
2019-02-04T03:49:06.787Z,2.10
2019-02-04T03:51:36.439Z,2.10
2019-02-04T03:54:06.198Z,2.10
2019-02-04T03:56:35.694Z,2.00
2019-02-04T03:59:05.838Z,2.00
2019-02-04T04:01:35.390Z,2.00
2019-02-04T04:04:05.226Z,2.00
2019-02-04T04:06:35.270Z,2.00
2019-02-04T04:09:07.225Z,2.00
2019-02-04T04:11:36.763Z,1.90
2019-02-04T04:14:06.309Z,1.90
2019-02-04T04:16:35.867Z,2.00
2019-02-04T04:19:05.588Z,1.90
2019-02-04T04:21:35.239Z,1.90
2019-02-04T04:24:04.777Z,1.90
2019-02-04T04:26:34.281Z,1.90
2019-02-04T04:29:03.855Z,1.90
2019-02-04T04:31:33.601Z,2.00
2019-02-04T04:34:03.527Z,2.00
2019-02-04T04:36:33.127Z,2.00
2019-02-04T04:39:02.685Z,2.00
2019-02-04T04:41:32.171Z,1.90
2019-02-04T04:44:01.720Z,1.90
2019-02-04T04:46:31.227Z,1.90
2019-02-04T04:49:00.938Z,2.00
2019-02-04T04:51:30.506Z,2.00
2019-02-04T04:54:00.022Z,1.90
2019-02-04T04:56:29.538Z,1.90
2019-02-04T04:58:59.064Z,1.90
2019-02-04T05:01:28.555Z,1.90
2019-02-04T05:03:58.125Z,1.90
2019-02-04T05:06:27.683Z,1.90
2019-02-04T05:08:57.206Z,1.90
2019-02-04T05:11:26.725Z,1.90
2019-02-04T05:13:56.248Z,1.90
2019-02-04T05:16:25.755Z,1.90
2019-02-04T05:18:55.274Z,1.90
2019-02-04T05:21:24.841Z,2.00
2019-02-04T05:23:54.334Z,2.00
2019-02-04T05:26:23.848Z,2.00
2019-02-04T05:28:53.406Z,2.00
2019-02-04T05:31:22.915Z,2.00
2019-02-04T05:33:52.413Z,2.00
2019-02-04T05:36:21.948Z,2.00
2019-02-04T05:38:51.463Z,2.00
2019-02-04T05:41:21.007Z,2.10
2019-02-04T05:43:50.555Z,2.00
2019-02-04T05:46:20.049Z,2.00
2019-02-04T05:48:49.764Z,2.00
2019-02-04T05:51:19.375Z,2.00
2019-02-04T05:53:48.907Z,2.00
2019-02-04T05:56:18.459Z,2.10
2019-02-04T05:58:48.276Z,2.10
2019-02-04T06:01:17.777Z,2.10
2019-02-04T06:03:47.276Z,2.10
2019-02-04T06:06:16.828Z,2.00
2019-02-04T06:08:46.328Z,2.00
2019-02-04T06:11:15.892Z,2.00
2019-02-04T06:13:45.812Z,2.00
2019-02-04T06:16:15.316Z,2.00
2019-02-04T06:18:44.831Z,2.00
2019-02-04T06:21:14.402Z,2.00
2019-02-04T06:23:43.897Z,2.00
2019-02-04T06:26:13.419Z,2.00
2019-02-04T06:28:42.977Z,2.00
2019-02-04T06:31:12.470Z,2.00
2019-02-04T06:33:42.000Z,2.10
2019-02-04T06:36:11.564Z,2.10
2019-02-04T06:38:41.083Z,2.10
2019-02-04T06:41:10.589Z,2.00
2019-02-04T06:43:40.112Z,2.00
2019-02-04T06:46:09.612Z,2.00
2019-02-04T06:48:39.170Z,2.00
2019-02-04T06:51:08.699Z,2.00
2019-02-04T06:53:38.183Z,2.00
2019-02-04T06:56:07.984Z,2.00
2019-02-04T06:58:37.534Z,2.00
2019-02-04T07:01:07.075Z,2.00
2019-02-04T07:03:36.578Z,2.00
2019-02-04T07:06:06.209Z,2.00
2019-02-04T07:08:35.738Z,2.00
2019-02-04T07:11:05.594Z,2.10
2019-02-04T07:13:35.108Z,2.00
2019-02-04T07:16:04.614Z,2.10
2019-02-04T07:18:34.111Z,2.10
2019-02-04T07:21:03.951Z,2.10
2019-02-04T07:23:33.544Z,2.10
2019-02-04T07:26:03.168Z,2.10
2019-02-04T07:28:32.745Z,2.20
2019-02-04T07:31:02.261Z,2.20
2019-02-04T07:33:31.786Z,2.20
2019-02-04T07:36:03.356Z,2.20
2019-02-04T07:38:32.551Z,2.30
2019-02-04T07:41:02.084Z,2.20
2019-02-04T07:43:31.676Z,2.30
2019-02-04T07:46:01.180Z,2.30
2019-02-04T07:48:30.696Z,2.30
2019-02-04T07:51:00.329Z,2.40
2019-02-04T07:53:29.859Z,2.40
2019-02-04T07:55:59.389Z,2.40
2019-02-04T07:58:28.963Z,2.40
2019-02-04T08:00:58.495Z,2.40
2019-02-04T08:03:27.998Z,2.50
2019-02-04T08:05:57.566Z,2.50
2019-02-04T08:08:27.367Z,2.50
2019-02-04T08:10:56.963Z,2.50
2019-02-04T08:13:26.556Z,2.50
2019-02-04T08:15:56.194Z,2.60
2019-02-04T08:18:25.695Z,2.60
2019-02-04T08:20:55.293Z,2.60
2019-02-04T08:23:25.075Z,2.60
2019-02-04T08:25:54.604Z,2.70
2019-02-04T08:28:24.179Z,2.60
2019-02-04T08:30:53.685Z,2.70
2019-02-04T08:33:23.224Z,2.70
2019-02-04T08:35:52.765Z,2.70
2019-02-04T08:38:22.327Z,2.80
2019-02-04T08:40:51.829Z,2.80
2019-02-04T08:43:21.457Z,2.80
2019-02-04T08:45:50.995Z,2.90
2019-02-04T08:48:20.498Z,2.90
2019-02-04T08:50:50.071Z,2.90
2019-02-04T08:53:19.869Z,2.90
2019-02-04T08:55:49.391Z,3.00
2019-02-04T08:58:18.908Z,3.00
2019-02-04T09:00:48.405Z,3.00
2019-02-04T09:03:17.924Z,3.10
2019-02-04T09:05:47.443Z,3.10
2019-02-04T09:08:36.301Z,3.10
2019-02-04T09:11:06.240Z,3.10
2019-02-04T09:13:35.756Z,3.20
2019-02-04T09:16:05.308Z,3.20
2019-02-04T09:18:44.363Z,3.30
2019-02-04T09:21:05.991Z,3.40
2019-02-04T09:23:35.489Z,3.50
2019-02-04T09:26:05.123Z,3.50
2019-02-04T09:28:34.629Z,3.50
2019-02-04T09:31:04.163Z,3.60
2019-02-04T09:33:33.677Z,3.70
2019-02-04T09:36:03.175Z,3.70
2019-02-04T09:38:32.852Z,3.70
2019-02-04T09:41:02.480Z,3.80
2019-02-04T09:43:40.696Z,3.80
2019-02-04T09:46:20.403Z,3.80
2019-02-04T09:49:00.871Z,3.90
2019-02-04T09:51:47.192Z,3.90
2019-02-04T09:54:30.973Z,4.00
2019-02-04T09:57:14.945Z,4.00
2019-02-04T09:59:54.815Z,4.00
2019-02-04T10:02:24.912Z,4.00
2019-02-04T10:04:54.450Z,4.00
2019-02-04T10:07:23.980Z,4.00
2019-02-04T10:09:53.591Z,4.10
2019-02-04T10:12:23.146Z,4.10
2019-02-04T10:14:53.014Z,4.10
2019-02-04T10:17:22.521Z,4.10
2019-02-04T10:19:52.085Z,4.10
2019-02-04T10:22:21.617Z,4.10
2019-02-04T10:24:51.161Z,4.10
2019-02-04T10:27:20.739Z,4.10
2019-02-04T10:29:50.883Z,4.20
2019-02-04T10:32:39.413Z,4.10
2019-02-04T10:35:16.540Z,4.20
2019-02-04T10:37:40.872Z,4.20
2019-02-04T10:40:13.937Z,4.30
2019-02-04T10:42:43.429Z,4.20
2019-02-04T10:45:13.448Z,4.30
2019-02-04T10:47:43.028Z,4.30
2019-02-04T10:50:18.159Z,4.40
2019-02-04T10:52:48.072Z,4.40
2019-02-04T10:55:17.678Z,4.50
2019-02-04T10:57:47.219Z,4.60
2019-02-04T11:00:19.334Z,4.60
2019-02-04T11:02:48.916Z,4.70
2019-02-04T11:05:21.381Z,4.70
2019-02-04T11:07:51.235Z,4.70
2019-02-04T11:10:23.038Z,4.80
2019-02-04T11:12:52.990Z,4.90
2019-02-04T11:15:25.512Z,4.90
2019-02-04T11:17:53.712Z,4.90
2019-02-04T11:20:27.583Z,4.90
2019-02-04T11:22:57.310Z,5.00
2019-02-04T11:25:27.025Z,5.00
2019-02-04T11:27:56.606Z,5.00
2019-02-04T11:30:28.843Z,5.00
2019-02-04T11:32:58.653Z,5.00
2019-02-04T11:35:28.298Z,5.00
2019-02-04T11:37:57.905Z,5.00
2019-02-04T11:40:30.088Z,5.10
2019-02-04T11:42:59.752Z,5.10
2019-02-04T11:45:29.906Z,5.10
2019-02-04T11:48:00.088Z,5.20
2019-02-04T11:50:48.642Z,5.20
2019-02-04T11:53:18.154Z,5.30
2019-02-04T11:55:47.976Z,5.30
2019-02-04T11:58:17.514Z,5.30
2019-02-04T12:00:47.044Z,5.30
2019-02-04T12:03:16.914Z,5.30
2019-02-04T12:05:46.526Z,5.40
2019-02-04T12:08:18.013Z,5.50
2019-02-04T12:10:53.580Z,5.50
2019-02-04T12:13:23.128Z,5.60
2019-02-04T12:15:53.300Z,5.60
2019-02-04T12:18:22.866Z,5.50
2019-02-04T12:20:52.428Z,5.60
2019-02-04T12:23:22.274Z,5.70
2019-02-04T12:25:51.850Z,5.70
2019-02-04T12:28:21.371Z,5.70
2019-02-04T12:30:50.852Z,5.70
2019-02-04T12:33:20.666Z,5.70
2019-02-04T12:35:50.211Z,5.70
2019-02-04T12:38:19.749Z,5.70
2019-02-04T12:40:49.400Z,5.70
2019-02-04T12:43:21.149Z,5.80
2019-02-04T12:45:50.218Z,5.70
2019-02-04T12:48:19.731Z,5.70
2019-02-04T12:50:49.231Z,5.70
2019-02-04T12:53:18.758Z,5.60
2019-02-04T12:55:48.303Z,5.60
2019-02-04T12:58:17.802Z,5.60
2019-02-04T13:00:47.325Z,5.60
2019-02-04T13:03:16.895Z,5.60
2019-02-04T13:05:54.559Z,5.50
2019-02-04T13:08:24.139Z,5.50
2019-02-04T13:10:53.650Z,5.50
2019-02-04T13:13:24.106Z,5.50
2019-02-04T13:15:53.779Z,5.50
2019-02-04T13:18:23.671Z,5.50
2019-02-04T13:20:53.180Z,5.40
2019-02-04T13:23:22.750Z,5.40
2019-02-04T13:25:52.254Z,5.50
2019-02-04T13:28:22.980Z,5.40
2019-02-04T13:30:52.512Z,5.50
2019-02-04T13:33:22.444Z,5.50
2019-02-04T13:35:52.001Z,5.50
2019-02-04T13:38:22.524Z,5.40
2019-02-04T13:40:52.024Z,5.40
2019-02-04T13:43:21.722Z,5.40
2019-02-04T13:45:51.228Z,5.40
2019-02-04T13:48:20.719Z,5.50
2019-02-04T13:50:50.281Z,5.40
2019-02-04T13:53:19.752Z,5.40
2019-02-04T13:55:49.284Z,5.40
2019-02-04T13:58:21.671Z,5.40
2019-02-04T14:00:50.057Z,5.40
2019-02-04T14:03:19.556Z,5.40
2019-02-04T14:05:49.081Z,5.40
2019-02-04T14:08:18.580Z,5.40
2019-02-04T14:10:48.103Z,5.40
2019-02-04T14:13:17.670Z,5.40
2019-02-04T14:15:47.260Z,5.40
2019-02-04T14:18:16.793Z,5.40
2019-02-04T14:20:46.360Z,5.40
2019-02-04T14:23:15.876Z,5.50
2019-02-04T14:25:45.380Z,5.40
2019-02-04T14:28:15.386Z,5.40
2019-02-04T14:30:44.908Z,5.40
2019-02-04T14:33:14.411Z,5.50
2019-02-04T14:35:43.946Z,5.50
2019-02-04T14:38:13.671Z,5.50
2019-02-04T14:40:44.707Z,5.40
2019-02-04T14:43:42.864Z,5.50
2019-02-04T14:46:41.444Z,5.50
2019-02-04T14:49:44.775Z,5.50
2019-02-04T14:53:08.948Z,5.50
2019-02-04T14:56:11.611Z,5.40
2019-02-04T14:59:24.132Z,5.40
2019-02-04T15:02:43.169Z,5.40
2019-02-04T15:05:50.091Z,5.40
2019-02-04T15:08:57.754Z,5.30
2019-02-04T15:11:52.779Z,5.40
2019-02-04T15:15:15.547Z,5.30
2019-02-04T15:18:16.264Z,5.40
2019-02-04T15:21:27.305Z,5.30
2019-02-04T15:24:39.185Z,5.40
2019-02-04T15:27:55.868Z,5.40
2019-02-04T15:30:57.420Z,5.30
2019-02-04T15:33:48.562Z,5.40
2019-02-04T15:36:48.139Z,5.40
2019-02-04T15:40:03.708Z,5.40
2019-02-04T15:43:35.414Z,5.50
2019-02-04T15:46:22.765Z,5.60
2019-02-04T15:49:23.059Z,5.60
2019-02-04T15:51:56.668Z,5.60
2019-02-04T15:54:26.320Z,5.60
2019-02-04T15:56:55.911Z,5.50
2019-02-04T15:59:25.502Z,5.40
2019-02-04T16:01:55.546Z,5.40
2019-02-04T16:04:43.299Z,5.40
2019-02-04T16:07:13.860Z,5.40
2019-02-04T16:09:43.360Z,5.20
2019-02-04T16:12:13.639Z,5.20
2019-02-04T16:14:43.213Z,5.10
2019-02-04T16:17:13.413Z,5.00
2019-02-04T16:19:42.944Z,5.00
2019-02-04T16:22:12.486Z,4.90
2019-02-04T16:24:41.995Z,4.80
2019-02-04T16:27:11.924Z,4.80
2019-02-04T16:29:41.444Z,4.70
2019-02-04T16:32:11.540Z,4.70
2019-02-04T16:34:41.085Z,4.70
2019-02-04T16:37:10.620Z,4.70
2019-02-04T16:39:40.149Z,4.60
2019-02-04T16:42:09.988Z,4.60
2019-02-04T16:44:39.508Z,4.60
2019-02-04T16:47:09.011Z,4.60
2019-02-04T16:49:38.521Z,4.50
2019-02-04T16:52:08.174Z,4.50
2019-02-04T16:54:37.656Z,4.60
2019-02-04T16:57:07.176Z,4.60
2019-02-04T16:59:36.686Z,4.60
2019-02-04T17:02:06.288Z,4.60
2019-02-04T17:04:35.846Z,4.60
2019-02-04T17:07:05.752Z,4.70
2019-02-04T17:09:35.279Z,4.60
2019-02-04T17:12:04.808Z,4.70
2019-02-04T17:14:53.345Z,4.70
2019-02-04T17:17:22.893Z,4.70
2019-02-04T17:19:52.464Z,4.60
2019-02-04T17:22:22.041Z,4.70
2019-02-04T17:24:51.635Z,4.60
2019-02-04T17:27:21.201Z,4.60
2019-02-04T17:29:50.641Z,4.50
2019-02-04T17:32:20.137Z,4.50
2019-02-04T17:34:49.644Z,4.40
2019-02-04T17:37:19.224Z,4.40
2019-02-04T17:39:48.748Z,4.40
2019-02-04T17:42:18.255Z,4.40
2019-02-04T17:44:47.780Z,4.40
2019-02-04T17:47:17.288Z,4.40
2019-02-04T17:49:46.865Z,4.50
2019-02-04T17:52:16.458Z,4.50
2019-02-04T17:54:45.915Z,4.40
2019-02-04T17:57:15.451Z,4.40
2019-02-04T17:59:44.974Z,4.40
2019-02-04T18:02:14.499Z,4.40
2019-02-04T18:04:44.000Z,4.40
2019-02-04T18:07:13.644Z,4.40
2019-02-04T18:09:43.144Z,4.50
2019-02-04T18:12:31.716Z,4.40
2019-02-04T18:15:01.237Z,4.40
2019-02-04T18:17:30.864Z,4.40
2019-02-04T18:20:00.687Z,4.40
2019-02-04T18:22:30.204Z,4.40
2019-02-04T18:24:59.957Z,4.30
2019-02-04T18:27:29.960Z,4.30
2019-02-04T18:30:02.046Z,4.30
2019-02-04T18:32:50.631Z,4.30
2019-02-04T18:35:20.294Z,4.30
2019-02-04T18:37:49.847Z,4.30
2019-02-04T18:40:19.746Z,4.30
2019-02-04T18:42:49.697Z,4.40
2019-02-04T18:45:21.860Z,4.30
2019-02-04T18:47:51.711Z,4.30
2019-02-04T18:50:21.920Z,4.30
2019-02-04T18:52:51.913Z,4.30
2019-02-04T18:55:24.008Z,4.20
2019-02-04T18:57:53.512Z,4.30
2019-02-04T19:00:31.617Z,4.20
2019-02-04T19:03:02.551Z,4.20
2019-02-04T19:05:33.187Z,4.10
2019-02-04T19:08:02.798Z,4.10
2019-02-04T19:10:32.417Z,4.10
2019-02-04T19:13:02.005Z,4.10
2019-02-04T19:15:31.758Z,4.00
2019-02-04T19:18:04.893Z,3.90
2019-02-04T19:20:35.696Z,3.90
2019-02-04T19:23:05.556Z,3.80
2019-02-04T19:25:35.044Z,3.80
2019-02-04T19:28:04.926Z,3.80
2019-02-04T19:30:41.116Z,3.90
2019-02-04T19:33:10.770Z,3.80
2019-02-04T19:35:40.553Z,3.80
2019-02-04T19:38:10.108Z,3.80
2019-02-04T19:40:51.303Z,3.70
2019-02-04T19:43:20.978Z,3.70
2019-02-04T19:45:50.451Z,3.70
2019-02-04T19:48:20.016Z,3.70
2019-02-04T19:50:49.858Z,3.70
2019-02-04T19:53:22.623Z,3.70
2019-02-04T19:55:50.648Z,3.70
2019-02-04T19:58:20.238Z,3.60
2019-02-04T20:00:49.754Z,3.60
2019-02-04T20:03:19.318Z,3.60
2019-02-04T20:05:51.090Z,3.60
2019-02-04T20:08:20.040Z,3.60
2019-02-04T20:10:50.206Z,3.60
2019-02-04T20:13:22.273Z,3.50
2019-02-04T20:15:51.841Z,3.50
2019-02-04T20:18:21.776Z,3.50
2019-02-04T20:20:51.366Z,3.50
2019-02-04T20:23:21.013Z,3.50
2019-02-04T20:25:50.744Z,3.50
2019-02-04T20:28:20.311Z,3.50
2019-02-04T20:30:49.818Z,3.50
2019-02-04T20:33:19.375Z,3.50
2019-02-04T20:35:48.904Z,3.50
2019-02-04T20:38:18.428Z,3.50
2019-02-04T20:40:48.180Z,3.50
2019-02-04T20:43:17.692Z,3.50
2019-02-04T20:45:47.180Z,3.50
2019-02-04T20:48:16.709Z,3.50
2019-02-04T20:50:47.708Z,3.50
2019-02-04T20:53:17.208Z,3.50
2019-02-04T20:55:46.747Z,3.50
2019-02-04T20:58:16.272Z,3.50
2019-02-04T21:00:45.797Z,3.50
2019-02-04T21:03:15.327Z,3.50
2019-02-04T21:05:44.834Z,3.50
2019-02-04T21:08:14.328Z,3.50
2019-02-04T21:10:43.860Z,3.50
2019-02-04T21:13:13.457Z,3.50
2019-02-04T21:15:42.986Z,3.50
2019-02-04T21:18:12.586Z,3.50
2019-02-04T21:20:42.086Z,3.50
2019-02-04T21:23:11.656Z,3.50
2019-02-04T21:25:41.168Z,3.50
2019-02-04T21:28:10.750Z,3.50
2019-02-04T21:30:42.257Z,3.50
2019-02-04T21:33:12.866Z,3.50
2019-02-04T21:35:42.321Z,3.50
2019-02-04T21:38:12.218Z,3.50
2019-02-04T21:40:41.866Z,3.50
2019-02-04T21:43:11.366Z,3.60
2019-02-04T21:45:40.863Z,3.60
2019-02-04T21:48:10.408Z,3.60
2019-02-04T21:50:40.037Z,3.60
2019-02-04T21:53:09.943Z,3.60
2019-02-04T21:55:39.504Z,3.60
2019-02-04T21:58:09.017Z,3.60
2019-02-04T22:00:40.221Z,3.60
2019-02-04T22:03:09.751Z,3.60
2019-02-04T22:05:39.250Z,3.60
2019-02-04T22:08:08.743Z,3.60
2019-02-04T22:10:38.285Z,3.60
2019-02-04T22:13:07.791Z,3.60
2019-02-04T22:15:37.633Z,3.60
2019-02-04T22:18:07.343Z,3.70
2019-02-04T22:20:37.234Z,3.60
2019-02-04T22:23:06.874Z,3.70
2019-02-04T22:25:36.483Z,3.70
2019-02-04T22:28:06.413Z,3.70
2019-02-04T22:30:36.046Z,3.70
2019-02-04T22:33:06.145Z,3.70
2019-02-04T22:35:35.675Z,3.70
2019-02-04T22:38:05.716Z,3.80
2019-02-04T22:40:35.254Z,3.70
2019-02-04T22:43:04.814Z,3.70
2019-02-04T22:45:34.344Z,3.70
2019-02-04T22:48:07.186Z,3.80
2019-02-04T22:50:36.666Z,3.80
2019-02-04T22:53:06.583Z,3.80
2019-02-04T22:55:36.140Z,3.70
2019-02-04T22:58:06.147Z,3.70
2019-02-04T23:00:57.147Z,3.60
2019-02-04T23:03:27.049Z,3.60
2019-02-04T23:05:56.642Z,3.60
2019-02-04T23:08:26.262Z,3.50
2019-02-04T23:10:55.870Z,3.50
2019-02-04T23:13:25.501Z,3.50
2019-02-04T23:15:55.347Z,3.50
2019-02-04T23:18:24.859Z,3.50
2019-02-04T23:20:54.763Z,3.50
2019-02-04T23:23:24.451Z,3.50
2019-02-04T23:25:53.968Z,3.50
2019-02-04T23:28:23.462Z,3.60
2019-02-04T23:30:53.000Z,3.60
2019-02-04T23:33:33.694Z,3.60
2019-02-04T23:35:53.787Z,3.60
2019-02-04T23:38:23.287Z,3.60
2019-02-04T23:40:52.797Z,3.60
2019-02-04T23:43:22.761Z,3.60
2019-02-04T23:45:52.296Z,3.60
2019-02-04T23:48:21.812Z,3.60
2019-02-04T23:50:51.319Z,3.60
2019-02-04T23:53:20.832Z,3.60
2019-02-04T23:55:54.791Z,3.60
2019-02-04T23:58:21.555Z,3.60
