createdAt,value
2019-03-18T00:00:33.371Z,100807.00
2019-03-18T00:03:03.013Z,100810.00
2019-03-18T00:05:32.540Z,100802.00
2019-03-18T00:08:02.005Z,100805.00
2019-03-18T00:10:31.511Z,100812.00
2019-03-18T00:13:01.012Z,100820.00
2019-03-18T00:15:30.552Z,100812.00
2019-03-18T00:18:00.149Z,100802.00
2019-03-18T00:20:29.625Z,100808.00
2019-03-18T00:22:59.062Z,100825.00
2019-03-18T00:25:28.511Z,100817.00
2019-03-18T00:27:57.973Z,100818.00
2019-03-18T00:30:27.463Z,100823.00
2019-03-18T00:32:56.964Z,100822.00
2019-03-18T00:35:26.508Z,100821.00
2019-03-18T00:37:55.968Z,100818.00
2019-03-18T00:40:25.559Z,100826.00
2019-03-18T00:42:55.033Z,100827.00
2019-03-18T00:45:24.482Z,100830.00
2019-03-18T00:47:53.970Z,100828.00
2019-03-18T00:50:23.415Z,100829.00
2019-03-18T00:52:52.907Z,100833.00
2019-03-18T00:55:22.453Z,100838.00
2019-03-18T00:57:51.975Z,100844.00
2019-03-18T01:00:21.564Z,100847.00
2019-03-18T01:02:51.188Z,100835.00
2019-03-18T01:05:20.731Z,100849.00
2019-03-18T01:07:50.196Z,100848.00
2019-03-18T01:10:22.550Z,100839.00
2019-03-18T01:12:52.047Z,100839.00
2019-03-18T01:15:27.833Z,100839.00
2019-03-18T01:17:52.742Z,100834.00
2019-03-18T01:20:22.191Z,100835.00
2019-03-18T01:22:51.656Z,100832.00
2019-03-18T01:25:21.116Z,100837.00
2019-03-18T01:27:50.609Z,100844.00
2019-03-18T01:30:20.061Z,100847.00
2019-03-18T01:32:49.546Z,100852.00
2019-03-18T01:35:18.997Z,100849.00
2019-03-18T01:37:48.442Z,100852.00
2019-03-18T01:40:17.945Z,100858.00
2019-03-18T01:42:47.376Z,100857.00
2019-03-18T01:45:16.880Z,100856.00
2019-03-18T01:47:46.433Z,100857.00
2019-03-18T01:50:16.421Z,100855.00
2019-03-18T01:52:45.962Z,100854.00
2019-03-18T01:55:15.586Z,100857.00
2019-03-18T01:57:45.030Z,100862.00
2019-03-18T02:00:16.237Z,100853.00
2019-03-18T02:02:45.734Z,100848.00
2019-03-18T02:05:15.341Z,100849.00
2019-03-18T02:07:44.826Z,100844.00
2019-03-18T02:10:16.182Z,100844.00
2019-03-18T02:12:45.763Z,100859.00
2019-03-18T02:15:16.247Z,100865.00
2019-03-18T02:17:45.800Z,100884.00
2019-03-18T02:20:19.635Z,100880.00
2019-03-18T02:22:48.549Z,100873.00
2019-03-18T02:25:18.033Z,100878.00
2019-03-18T02:27:47.525Z,100875.00
2019-03-18T02:30:18.934Z,100890.00
2019-03-18T02:32:48.666Z,100891.00
2019-03-18T02:35:18.105Z,100894.00
2019-03-18T02:37:47.594Z,100891.00
2019-03-18T02:40:17.180Z,100900.00
2019-03-18T02:42:46.645Z,100904.00
2019-03-18T02:45:16.119Z,100915.00
2019-03-18T02:47:45.552Z,100923.00
2019-03-18T02:50:15.110Z,100934.00
2019-03-18T02:52:44.554Z,100933.00
2019-03-18T02:55:14.126Z,100923.00
2019-03-18T02:57:43.577Z,100934.00
2019-03-18T03:00:15.075Z,100925.00
2019-03-18T03:02:44.510Z,100919.00
2019-03-18T03:05:14.686Z,100927.00
2019-03-18T03:07:44.160Z,100921.00
2019-03-18T03:10:15.413Z,100933.00
2019-03-18T03:12:44.961Z,100925.00
2019-03-18T03:15:15.433Z,100937.00
2019-03-18T03:17:44.946Z,100926.00
2019-03-18T03:20:14.642Z,100919.00
2019-03-18T03:22:44.071Z,100931.00
2019-03-18T03:25:13.609Z,100941.00
2019-03-18T03:27:43.052Z,100945.00
2019-03-18T03:30:15.618Z,100948.00
2019-03-18T03:32:45.323Z,100938.00
2019-03-18T03:35:15.294Z,100931.00
2019-03-18T03:37:44.789Z,100935.00
2019-03-18T03:40:14.372Z,100943.00
2019-03-18T03:42:43.883Z,100954.00
2019-03-18T03:45:15.128Z,100962.00
2019-03-18T03:47:44.552Z,100965.00
2019-03-18T03:50:15.887Z,100962.00
2019-03-18T03:52:45.351Z,100970.00
2019-03-18T03:55:15.377Z,100968.00
2019-03-18T03:57:45.284Z,100965.00
2019-03-18T04:00:15.838Z,100978.00
2019-03-18T04:02:45.398Z,100985.00
2019-03-18T04:05:14.839Z,100985.00
2019-03-18T04:07:44.433Z,100991.00
2019-03-18T04:10:15.221Z,100990.00
2019-03-18T04:12:44.734Z,100993.00
2019-03-18T04:15:17.919Z,100995.00
2019-03-18T04:17:47.525Z,100995.00
2019-03-18T04:20:18.213Z,100996.00
2019-03-18T04:22:47.648Z,100999.00
2019-03-18T04:25:17.087Z,100998.00
2019-03-18T04:27:46.548Z,101008.00
2019-03-18T04:30:16.603Z,101005.00
2019-03-18T04:32:46.102Z,101009.00
2019-03-18T04:35:15.534Z,101009.00
2019-03-18T04:37:44.993Z,101015.00
2019-03-18T04:40:15.318Z,101010.00
2019-03-18T04:42:44.761Z,101022.00
2019-03-18T04:45:14.309Z,101016.00
2019-03-18T04:47:43.764Z,101018.00
2019-03-18T04:50:14.325Z,101036.00
2019-03-18T04:52:43.862Z,101028.00
2019-03-18T04:55:13.410Z,101038.00
2019-03-18T04:57:42.891Z,101055.00
2019-03-18T05:00:15.576Z,101065.00
2019-03-18T05:02:45.187Z,101062.00
2019-03-18T05:05:14.703Z,101066.00
2019-03-18T05:07:44.143Z,101070.00
2019-03-18T05:10:13.645Z,101064.00
2019-03-18T05:12:43.072Z,101068.00
2019-03-18T05:15:15.480Z,101075.00
2019-03-18T05:17:44.942Z,101074.00
2019-03-18T05:20:14.465Z,101080.00
2019-03-18T05:22:43.922Z,101092.00
2019-03-18T05:25:13.432Z,101090.00
2019-03-18T05:27:42.855Z,101093.00
2019-03-18T05:30:15.110Z,101089.00
2019-03-18T05:32:44.633Z,101093.00
2019-03-18T05:35:14.173Z,101101.00
2019-03-18T05:37:43.583Z,101103.00
2019-03-18T05:40:13.195Z,101106.00
2019-03-18T05:42:42.661Z,101112.00
2019-03-18T05:45:13.013Z,101108.00
2019-03-18T05:47:42.534Z,101116.00
2019-03-18T05:50:12.794Z,101121.00
2019-03-18T05:52:42.274Z,101118.00
2019-03-18T05:55:11.797Z,101124.00
2019-03-18T05:57:41.267Z,101128.00
2019-03-18T06:00:13.040Z,101140.00
2019-03-18T06:02:42.540Z,101147.00
2019-03-18T06:05:12.242Z,101153.00
2019-03-18T06:07:41.738Z,101153.00
2019-03-18T06:10:14.658Z,101149.00
2019-03-18T06:12:44.340Z,101168.00
2019-03-18T06:15:14.332Z,101175.00
2019-03-18T06:17:52.418Z,101176.00
2019-03-18T06:20:14.973Z,101183.00
2019-03-18T06:22:44.422Z,101199.00
2019-03-18T06:25:14.028Z,101203.00
2019-03-18T06:27:43.470Z,101206.00
2019-03-18T06:30:15.070Z,101211.00
2019-03-18T06:32:44.520Z,101219.00
2019-03-18T06:35:14.129Z,101209.00
2019-03-18T06:37:43.718Z,101198.00
2019-03-18T06:40:14.745Z,101213.00
2019-03-18T06:42:44.216Z,101213.00
2019-03-18T06:45:14.100Z,101212.00
2019-03-18T06:47:43.582Z,101203.00
2019-03-18T06:50:14.068Z,101210.00
2019-03-18T06:52:43.636Z,101213.00
2019-03-18T06:55:13.156Z,101210.00
2019-03-18T06:57:42.598Z,101209.00
2019-03-18T07:00:16.791Z,101213.00
2019-03-18T07:02:46.347Z,101214.00
2019-03-18T07:05:16.192Z,101224.00
2019-03-18T07:07:45.788Z,101224.00
2019-03-18T07:10:15.643Z,101216.00
2019-03-18T07:12:45.088Z,101225.00
2019-03-18T07:15:17.111Z,101231.00
2019-03-18T07:17:46.589Z,101226.00
2019-03-18T07:20:16.113Z,101226.00
2019-03-18T07:22:45.581Z,101230.00
2019-03-18T07:25:15.220Z,101225.00
2019-03-18T07:27:44.850Z,101234.00
2019-03-18T07:30:17.500Z,101242.00
2019-03-18T07:32:46.970Z,101245.00
2019-03-18T07:35:16.495Z,101242.00
2019-03-18T07:37:45.934Z,101240.00
2019-03-18T07:40:17.306Z,101253.00
2019-03-18T07:42:46.904Z,101257.00
2019-03-18T07:45:16.565Z,101262.00
2019-03-18T07:47:46.015Z,101259.00
2019-03-18T07:50:16.597Z,101272.00
2019-03-18T07:52:46.126Z,101274.00
2019-03-18T07:55:15.599Z,101275.00
2019-03-18T07:57:45.103Z,101273.00
2019-03-18T08:00:17.891Z,101279.00
2019-03-18T08:02:47.341Z,101284.00
2019-03-18T08:05:16.778Z,101289.00
2019-03-18T08:07:46.276Z,101299.00
2019-03-18T08:10:15.892Z,101296.00
2019-03-18T08:12:45.379Z,101295.00
2019-03-18T08:15:15.029Z,101304.00
2019-03-18T08:17:44.493Z,101302.00
2019-03-18T08:20:14.832Z,101311.00
2019-03-18T08:22:44.295Z,101311.00
2019-03-18T08:25:13.938Z,101312.00
2019-03-18T08:27:43.385Z,101317.00
2019-03-18T08:30:18.654Z,101320.00
2019-03-18T08:32:48.087Z,101328.00
2019-03-18T08:35:17.568Z,101325.00
2019-03-18T08:37:47.030Z,101339.00
2019-03-18T08:40:16.569Z,101342.00
2019-03-18T08:42:46.063Z,101339.00
2019-03-18T08:45:15.689Z,101349.00
2019-03-18T08:47:45.119Z,101361.00
2019-03-18T08:50:14.762Z,101355.00
2019-03-18T08:52:44.206Z,101357.00
2019-03-18T08:55:13.844Z,101359.00
2019-03-18T08:57:43.324Z,101366.00
2019-03-18T09:00:16.562Z,101362.00
2019-03-18T09:02:46.139Z,101369.00
2019-03-18T09:05:15.852Z,101374.00
2019-03-18T09:07:45.367Z,101371.00
2019-03-18T09:10:18.693Z,101375.00
2019-03-18T09:12:48.138Z,101376.00
2019-03-18T09:15:17.656Z,101377.00
2019-03-18T09:17:47.103Z,101388.00
2019-03-18T09:20:18.449Z,101380.00
2019-03-18T09:22:47.994Z,101393.00
2019-03-18T09:25:17.619Z,101401.00
2019-03-18T09:27:48.630Z,101405.00
2019-03-18T09:30:21.785Z,101405.00
2019-03-18T09:32:51.274Z,101406.00
2019-03-18T09:35:20.807Z,101410.00
2019-03-18T09:37:50.371Z,101410.00
2019-03-18T09:40:20.030Z,101419.00
2019-03-18T09:42:49.473Z,101416.00
2019-03-18T09:45:19.747Z,101416.00
2019-03-18T09:47:49.219Z,101426.00
2019-03-18T09:50:18.678Z,101407.00
2019-03-18T09:52:48.227Z,101416.00
2019-03-18T09:55:17.687Z,101414.00
2019-03-18T09:57:47.003Z,101428.00
2019-03-18T10:00:19.655Z,101427.00
2019-03-18T10:02:49.110Z,101431.00
2019-03-18T10:05:18.542Z,101426.00
2019-03-18T10:07:48.035Z,101440.00
2019-03-18T10:10:17.661Z,101434.00
2019-03-18T10:12:47.135Z,101434.00
2019-03-18T10:15:21.027Z,101441.00
2019-03-18T10:17:50.521Z,101440.00
2019-03-18T10:20:20.118Z,101434.00
2019-03-18T10:22:49.571Z,101430.00
2019-03-18T10:25:18.965Z,101436.00
2019-03-18T10:27:51.413Z,101434.00
2019-03-18T10:30:20.871Z,101429.00
2019-03-18T10:32:50.313Z,101440.00
2019-03-18T10:35:19.730Z,101438.00
2019-03-18T10:37:49.215Z,101445.00
2019-03-18T10:40:18.662Z,101450.00
2019-03-18T10:42:48.126Z,101455.00
2019-03-18T10:45:17.782Z,101458.00
2019-03-18T10:47:47.311Z,101458.00
2019-03-18T10:50:18.249Z,101455.00
2019-03-18T10:52:47.796Z,101458.00
2019-03-18T10:55:17.342Z,101461.00
2019-03-18T10:57:46.754Z,101470.00
2019-03-18T11:00:21.987Z,101463.00
2019-03-18T11:02:51.484Z,101466.00
2019-03-18T11:05:20.980Z,101460.00
2019-03-18T11:07:51.968Z,101467.00
2019-03-18T11:10:21.914Z,101471.00
2019-03-18T11:12:51.443Z,101471.00
2019-03-18T11:15:22.527Z,101477.00
2019-03-18T11:17:52.003Z,101495.00
2019-03-18T11:20:21.584Z,101502.00
2019-03-18T11:22:51.122Z,101503.00
2019-03-18T11:25:20.664Z,101508.00
2019-03-18T11:27:50.147Z,101516.00
2019-03-18T11:30:20.722Z,101534.00
2019-03-18T11:32:50.176Z,101531.00
2019-03-18T11:35:19.651Z,101549.00
2019-03-18T11:37:48.981Z,101551.00
2019-03-18T11:40:20.964Z,101554.00
2019-03-18T11:42:50.593Z,101563.00
2019-03-18T11:45:20.295Z,101573.00
2019-03-18T11:47:49.875Z,101575.00
2019-03-18T11:50:20.571Z,101580.00
2019-03-18T11:52:50.197Z,101589.00
2019-03-18T11:55:23.943Z,101587.00
2019-03-18T11:57:53.422Z,101581.00
2019-03-18T12:00:27.493Z,101578.00
2019-03-18T12:02:56.976Z,101574.00
2019-03-18T12:05:29.081Z,101573.00
2019-03-18T12:07:58.645Z,101569.00
2019-03-18T12:10:28.270Z,101570.00
2019-03-18T12:12:57.758Z,101571.00
2019-03-18T12:15:28.219Z,101562.00
2019-03-18T12:17:57.804Z,101559.00
2019-03-18T12:20:27.245Z,101567.00
2019-03-18T12:22:56.873Z,101564.00
2019-03-18T12:25:26.321Z,101559.00
2019-03-18T12:27:55.872Z,101562.00
2019-03-18T12:30:29.632Z,101554.00
2019-03-18T12:32:59.249Z,101558.00
2019-03-18T12:35:28.733Z,101557.00
2019-03-18T12:37:58.234Z,101552.00
2019-03-18T12:40:27.760Z,101548.00
2019-03-18T12:42:57.267Z,101552.00
2019-03-18T12:45:26.813Z,101554.00
2019-03-18T12:47:56.492Z,101553.00
2019-03-18T12:50:55.213Z,101548.00
2019-03-18T12:52:58.097Z,101541.00
2019-03-18T12:55:27.643Z,101545.00
2019-03-18T12:57:57.244Z,101553.00
2019-03-18T13:00:34.673Z,101545.00
2019-03-18T13:03:04.923Z,101550.00
2019-03-18T13:05:34.470Z,101540.00
2019-03-18T13:08:04.020Z,101538.00
2019-03-18T13:10:33.608Z,101533.00
2019-03-18T13:13:03.227Z,101537.00
2019-03-18T13:15:32.796Z,101536.00
2019-03-18T13:18:02.305Z,101539.00
2019-03-18T13:20:31.815Z,101534.00
2019-03-18T13:23:01.304Z,101536.00
2019-03-18T13:25:30.871Z,101526.00
2019-03-18T13:28:00.461Z,101529.00
2019-03-18T13:30:30.000Z,101543.00
2019-03-18T13:32:59.647Z,101544.00
2019-03-18T13:35:29.108Z,101534.00
2019-03-18T13:37:58.602Z,101539.00
2019-03-18T13:40:28.203Z,101537.00
2019-03-18T13:42:57.989Z,101543.00
2019-03-18T13:45:27.557Z,101549.00
2019-03-18T13:47:56.987Z,101555.00
2019-03-18T13:50:26.500Z,101561.00
2019-03-18T13:52:56.040Z,101562.00
2019-03-18T13:55:25.573Z,101570.00
2019-03-18T13:57:55.023Z,101556.00
2019-03-18T14:00:24.778Z,101571.00
2019-03-18T14:02:54.334Z,101574.00
2019-03-18T14:05:23.941Z,101574.00
2019-03-18T14:08:00.264Z,101579.00
2019-03-18T14:10:25.095Z,101574.00
2019-03-18T14:12:54.634Z,101575.00
2019-03-18T14:15:25.244Z,101581.00
2019-03-18T14:17:54.822Z,101584.00
2019-03-18T14:20:29.446Z,101575.00
2019-03-18T14:22:59.047Z,101579.00
2019-03-18T14:25:28.557Z,101583.00
2019-03-18T14:27:58.096Z,101581.00
2019-03-18T14:30:27.573Z,101589.00
2019-03-18T14:32:57.087Z,101580.00
2019-03-18T14:35:26.545Z,101582.00
2019-03-18T14:37:55.991Z,101587.00
2019-03-18T14:40:26.327Z,101588.00
2019-03-18T14:42:55.822Z,101586.00
2019-03-18T14:45:25.736Z,101605.00
2019-03-18T14:47:57.447Z,101589.00
2019-03-18T14:50:26.970Z,101596.00
2019-03-18T14:52:56.512Z,101593.00
2019-03-18T14:55:26.085Z,101599.00
2019-03-18T14:57:55.625Z,101593.00
2019-03-18T15:00:29.731Z,101593.00
2019-03-18T15:02:59.346Z,101596.00
2019-03-18T15:05:28.854Z,101602.00
2019-03-18T15:07:58.259Z,101601.00
2019-03-18T15:10:31.222Z,101599.00
2019-03-18T15:13:00.821Z,101612.00
2019-03-18T15:15:30.281Z,101613.00
2019-03-18T15:17:59.856Z,101604.00
2019-03-18T15:20:30.068Z,101618.00
2019-03-18T15:22:59.693Z,101618.00
2019-03-18T15:25:34.920Z,101626.00
2019-03-18T15:28:04.683Z,101648.00
2019-03-18T15:30:34.234Z,101646.00
2019-03-18T15:33:03.736Z,101652.00
2019-03-18T15:35:33.281Z,101656.00
2019-03-18T15:38:02.749Z,101661.00
2019-03-18T15:40:32.566Z,101652.00
2019-03-18T15:43:02.069Z,101673.00
2019-03-18T15:45:31.519Z,101673.00
2019-03-18T15:48:01.483Z,101662.00
2019-03-18T15:50:30.967Z,101671.00
2019-03-18T15:53:00.586Z,101672.00
2019-03-18T15:55:30.033Z,101664.00
2019-03-18T15:57:59.602Z,101680.00
2019-03-18T16:00:33.354Z,101674.00
2019-03-18T16:03:02.883Z,101684.00
2019-03-18T16:05:32.534Z,101689.00
2019-03-18T16:08:02.033Z,101686.00
2019-03-18T16:10:31.523Z,101693.00
2019-03-18T16:13:01.146Z,101692.00
2019-03-18T16:15:30.693Z,101696.00
2019-03-18T16:18:00.323Z,101696.00
2019-03-18T16:20:29.986Z,101697.00
2019-03-18T16:22:59.715Z,101702.00
2019-03-18T16:25:29.289Z,101710.00
2019-03-18T16:27:58.786Z,101715.00
2019-03-18T16:30:28.299Z,101715.00
2019-03-18T16:32:57.736Z,101717.00
2019-03-18T16:35:27.292Z,101714.00
2019-03-18T16:37:56.745Z,101716.00
2019-03-18T16:40:26.273Z,101719.00
2019-03-18T16:42:55.823Z,101713.00
2019-03-18T16:45:25.341Z,101723.00
2019-03-18T16:47:54.829Z,101723.00
2019-03-18T16:50:28.465Z,101730.00
2019-03-18T16:52:58.041Z,101735.00
2019-03-18T16:55:27.633Z,101737.00
2019-03-18T16:57:57.165Z,101744.00
2019-03-18T17:00:28.470Z,101736.00
2019-03-18T17:02:58.084Z,101742.00
2019-03-18T17:05:27.610Z,101746.00
2019-03-18T17:07:57.077Z,101747.00
2019-03-18T17:10:26.763Z,101753.00
2019-03-18T17:12:56.359Z,101753.00
2019-03-18T17:15:25.832Z,101764.00
2019-03-18T17:17:55.311Z,101764.00
2019-03-18T17:20:25.052Z,101775.00
2019-03-18T17:22:54.567Z,101776.00
2019-03-18T17:25:30.591Z,101773.00
2019-03-18T17:28:00.087Z,101776.00
2019-03-18T17:30:29.636Z,101790.00
2019-03-18T17:32:59.146Z,101785.00
2019-03-18T17:35:28.711Z,101784.00
2019-03-18T17:37:58.242Z,101791.00
2019-03-18T17:40:27.661Z,101798.00
2019-03-18T17:42:57.218Z,101815.00
2019-03-18T17:45:26.653Z,101819.00
2019-03-18T17:47:56.106Z,101820.00
2019-03-18T17:50:30.631Z,101817.00
2019-03-18T17:53:03.593Z,101822.00
2019-03-18T17:55:31.284Z,101825.00
2019-03-18T17:58:00.931Z,101829.00
2019-03-18T18:00:35.007Z,101828.00
2019-03-18T18:03:04.613Z,101829.00
2019-03-18T18:05:34.253Z,101837.00
2019-03-18T18:08:03.813Z,101839.00
2019-03-18T18:10:33.278Z,101850.00
2019-03-18T18:13:02.743Z,101847.00
2019-03-18T18:15:32.207Z,101838.00
2019-03-18T18:18:01.774Z,101852.00
2019-03-18T18:20:31.402Z,101856.00
2019-03-18T18:23:13.804Z,101854.00
2019-03-18T18:25:33.682Z,101855.00
2019-03-18T18:28:03.203Z,101861.00
2019-03-18T18:30:32.792Z,101872.00
2019-03-18T18:33:02.275Z,101870.00
2019-03-18T18:35:31.732Z,101877.00
2019-03-18T18:38:01.186Z,101889.00
2019-03-18T18:40:31.091Z,101896.00
2019-03-18T18:43:00.530Z,101887.00
2019-03-18T18:45:29.958Z,101904.00
2019-03-18T18:47:59.409Z,101896.00
2019-03-18T18:50:28.840Z,101900.00
2019-03-18T18:52:58.416Z,101897.00
2019-03-18T18:55:27.941Z,101902.00
2019-03-18T18:57:57.356Z,101909.00
2019-03-18T19:00:26.890Z,101906.00
2019-03-18T19:02:56.324Z,101913.00
2019-03-18T19:05:25.846Z,101915.00
2019-03-18T19:07:57.487Z,101913.00
2019-03-18T19:10:26.505Z,101924.00
2019-03-18T19:12:55.765Z,101920.00
2019-03-18T19:15:35.067Z,101929.00
2019-03-18T19:18:04.609Z,101931.00
2019-03-18T19:20:34.052Z,101939.00
2019-03-18T19:23:03.476Z,101938.00
2019-03-18T19:25:32.985Z,101934.00
2019-03-18T19:28:02.669Z,101933.00
2019-03-18T19:30:32.200Z,101938.00
2019-03-18T19:33:01.746Z,101942.00
2019-03-18T19:35:31.266Z,101942.00
2019-03-18T19:38:00.755Z,101946.00
2019-03-18T19:40:30.214Z,101951.00
2019-03-18T19:42:59.659Z,101958.00
2019-03-18T19:45:29.114Z,101961.00
2019-03-18T19:47:58.600Z,101969.00
2019-03-18T19:50:34.542Z,101969.00
2019-03-18T19:53:04.055Z,101970.00
2019-03-18T19:55:33.559Z,101976.00
2019-03-18T19:58:03.094Z,101972.00
2019-03-18T20:00:34.081Z,101981.00
2019-03-18T20:03:03.655Z,101978.00
2019-03-18T20:05:33.216Z,101985.00
2019-03-18T20:08:02.651Z,101987.00
2019-03-18T20:10:32.196Z,101984.00
2019-03-18T20:13:04.569Z,101992.00
2019-03-18T20:15:32.919Z,101991.00
2019-03-18T20:18:02.365Z,102006.00
2019-03-18T20:20:31.906Z,102000.00
2019-03-18T20:23:01.402Z,102006.00
2019-03-18T20:25:30.919Z,102005.00
2019-03-18T20:28:00.403Z,102008.00
2019-03-18T20:30:29.952Z,102011.00
2019-03-18T20:32:59.475Z,102011.00
2019-03-18T20:35:28.994Z,102014.00
2019-03-18T20:37:58.577Z,102020.00
2019-03-18T20:40:28.155Z,102016.00
2019-03-18T20:42:57.683Z,102024.00
2019-03-18T20:45:27.800Z,102030.00
2019-03-18T20:47:57.324Z,102024.00
2019-03-18T20:50:26.841Z,102031.00
2019-03-18T20:52:56.321Z,102040.00
2019-03-18T20:55:25.889Z,102044.00
2019-03-18T20:57:55.366Z,102047.00
2019-03-18T21:00:25.568Z,102059.00
2019-03-18T21:02:55.163Z,102064.00
2019-03-18T21:05:25.532Z,102066.00
2019-03-18T21:07:55.109Z,102072.00
2019-03-18T21:10:24.760Z,102073.00
2019-03-18T21:12:54.272Z,102081.00
2019-03-18T21:15:23.835Z,102072.00
2019-03-18T21:17:53.323Z,102071.00
2019-03-18T21:20:25.635Z,102080.00
2019-03-18T21:22:55.145Z,102081.00
2019-03-18T21:25:24.662Z,102086.00
2019-03-18T21:27:54.160Z,102087.00
2019-03-18T21:30:24.354Z,102087.00
2019-03-18T21:32:53.938Z,102093.00
2019-03-18T21:35:23.514Z,102093.00
2019-03-18T21:37:53.106Z,102103.00
2019-03-18T21:40:22.848Z,102098.00
2019-03-18T21:42:52.374Z,102106.00
2019-03-18T21:45:25.601Z,102103.00
2019-03-18T21:47:55.168Z,102111.00
2019-03-18T21:50:26.355Z,102112.00
2019-03-18T21:52:55.800Z,102120.00
2019-03-18T21:55:25.329Z,102127.00
2019-03-18T21:57:54.943Z,102131.00
2019-03-18T22:00:24.648Z,102129.00
2019-03-18T22:02:54.149Z,102120.00
2019-03-18T22:05:23.674Z,102114.00
2019-03-18T22:07:53.155Z,102121.00
2019-03-18T22:10:22.746Z,102119.00
2019-03-18T22:12:52.193Z,102120.00
2019-03-18T22:15:22.202Z,102113.00
2019-03-18T22:17:51.291Z,102114.00
2019-03-18T22:20:22.630Z,102112.00
2019-03-18T22:22:52.171Z,102114.00
2019-03-18T22:25:21.784Z,102125.00
2019-03-18T22:27:51.398Z,102128.00
2019-03-18T22:30:21.567Z,102131.00
2019-03-18T22:32:50.982Z,102136.00
2019-03-18T22:35:20.526Z,102144.00
2019-03-18T22:37:50.108Z,102144.00
2019-03-18T22:40:19.774Z,102155.00
2019-03-18T22:42:49.251Z,102158.00
2019-03-18T22:45:19.509Z,102156.00
2019-03-18T22:47:49.018Z,102156.00
2019-03-18T22:50:20.274Z,102149.00
2019-03-18T22:52:49.837Z,102157.00
2019-03-18T22:55:19.622Z,102158.00
2019-03-18T22:57:49.180Z,102153.00
2019-03-18T23:00:33.519Z,102151.00
2019-03-18T23:03:03.090Z,102151.00
2019-03-18T23:05:32.626Z,102156.00
2019-03-18T23:08:02.110Z,102160.00
2019-03-18T23:10:32.343Z,102172.00
2019-03-18T23:13:01.852Z,102175.00
2019-03-18T23:15:31.321Z,102176.00
2019-03-18T23:18:00.816Z,102170.00
2019-03-18T23:20:30.269Z,102167.00
2019-03-18T23:22:59.756Z,102179.00
2019-03-18T23:25:29.806Z,102179.00
2019-03-18T23:27:59.281Z,102165.00
2019-03-18T23:30:28.749Z,102175.00
2019-03-18T23:32:58.216Z,102180.00
2019-03-18T23:35:27.657Z,102175.00
2019-03-18T23:37:57.121Z,102187.00
2019-03-18T23:40:26.462Z,102170.00
2019-03-18T23:42:56.019Z,102183.00
2019-03-18T23:45:25.537Z,102179.00
2019-03-18T23:47:55.076Z,102182.00
2019-03-18T23:50:24.609Z,102186.00
2019-03-18T23:52:54.094Z,102186.00
2019-03-18T23:55:23.554Z,102178.00
2019-03-18T23:57:54.402Z,102183.00
