createdAt,value
2019-01-11T00:01:26.499Z,-1.70
2019-01-11T00:03:54.370Z,-1.70
2019-01-11T00:06:21.958Z,-1.80
2019-01-11T00:08:49.721Z,-1.80
2019-01-11T00:11:17.331Z,-1.70
2019-01-11T00:13:44.920Z,0.00
2019-01-11T00:16:12.844Z,-1.80
2019-01-11T00:18:40.347Z,-1.80
2019-01-11T00:21:08.124Z,-1.80
2019-01-11T00:23:35.859Z,-1.80
2019-01-11T00:26:03.478Z,-1.80
2019-01-11T00:28:31.182Z,-1.60
2019-01-11T00:30:58.877Z,-1.40
2019-01-11T00:33:26.533Z,-1.90
2019-01-11T00:35:54.067Z,-1.80
2019-01-11T00:38:21.872Z,-1.80
2019-01-11T00:40:49.569Z,-1.80
2019-01-11T00:43:17.224Z,-1.80
2019-01-11T00:45:44.739Z,-1.80
2019-01-11T00:48:12.343Z,-1.80
2019-01-11T00:50:40.105Z,-1.80
2019-01-11T00:53:07.753Z,-1.50
2019-01-11T00:55:35.344Z,-0.20
2019-01-11T00:58:02.919Z,-1.80
2019-01-11T01:00:30.554Z,-1.80
2019-01-11T01:02:58.057Z,-1.80
2019-01-11T01:05:25.641Z,-1.80
2019-01-11T01:07:53.649Z,-1.80
2019-01-11T01:10:22.425Z,-1.70
2019-01-11T01:12:49.986Z,-1.80
2019-01-11T01:15:18.138Z,-1.80
2019-01-11T01:17:45.652Z,-1.80
2019-01-11T01:20:13.382Z,-1.60
2019-01-11T01:22:41.045Z,-1.50
2019-01-11T01:25:11.547Z,-1.50
2019-01-11T01:27:39.454Z,-2.20
2019-01-11T01:30:10.534Z,-1.90
2019-01-11T01:32:38.021Z,-0.50
2019-01-11T01:35:05.802Z,-1.10
2019-01-11T01:37:36.234Z,-1.10
2019-01-11T01:40:05.239Z,-1.90
2019-01-11T01:42:32.889Z,-2.00
2019-01-11T01:45:00.507Z,-1.90
2019-01-11T01:47:28.040Z,-1.90
2019-01-11T01:49:55.683Z,-1.90
2019-01-11T01:52:23.430Z,-1.90
2019-01-11T01:54:51.159Z,-1.90
2019-01-11T01:57:18.614Z,-1.70
2019-01-11T01:59:51.182Z,-1.70
2019-01-11T02:02:21.562Z,-1.80
2019-01-11T02:04:49.204Z,-1.80
2019-01-11T02:07:16.838Z,0.00
2019-01-11T02:09:44.338Z,-1.60
2019-01-11T02:12:14.226Z,-1.80
2019-01-11T02:14:42.303Z,-1.80
2019-01-11T02:17:10.520Z,-1.80
2019-01-11T02:19:38.140Z,-0.40
2019-01-11T02:22:05.594Z,-1.80
2019-01-11T02:24:33.135Z,-1.60
2019-01-11T02:27:00.618Z,-1.80
2019-01-11T02:29:28.124Z,-1.80
2019-01-11T02:31:55.636Z,-1.80
2019-01-11T02:34:23.441Z,-1.80
2019-01-11T02:36:50.911Z,-1.80
2019-01-11T02:39:18.420Z,-1.80
2019-01-11T02:41:45.960Z,-1.80
2019-01-11T02:44:13.452Z,-1.80
2019-01-11T02:46:40.937Z,-1.80
2019-01-11T02:49:08.404Z,-1.90
2019-01-11T02:51:36.049Z,-1.90
2019-01-11T02:54:03.542Z,-1.90
2019-01-11T02:56:31.025Z,-1.90
2019-01-11T02:58:58.603Z,-1.90
2019-01-11T03:01:26.122Z,-1.90
2019-01-11T03:03:53.652Z,-1.90
2019-01-11T03:06:21.130Z,-1.90
2019-01-11T03:08:48.667Z,-2.00
2019-01-11T03:11:16.184Z,-2.00
2019-01-11T03:13:43.749Z,-2.00
2019-01-11T03:16:11.363Z,-1.90
2019-01-11T03:18:38.858Z,-2.00
2019-01-11T03:21:07.324Z,-2.00
2019-01-11T03:23:34.793Z,-2.00
2019-01-11T03:26:02.411Z,-2.00
2019-01-11T03:28:29.883Z,-2.00
2019-01-11T03:30:59.151Z,-2.10
2019-01-11T03:33:26.607Z,-2.10
2019-01-11T03:35:54.238Z,-2.10
2019-01-11T03:38:21.934Z,-2.20
2019-01-11T03:40:49.421Z,-2.10
2019-01-11T03:43:17.119Z,-2.10
2019-01-11T03:45:44.677Z,-2.20
2019-01-11T03:48:12.285Z,-2.20
2019-01-11T03:50:40.038Z,-2.20
2019-01-11T03:53:07.659Z,-2.20
2019-01-11T03:55:35.126Z,-2.20
2019-01-11T03:58:02.614Z,-2.20
2019-01-11T04:00:30.082Z,-2.20
2019-01-11T04:02:57.662Z,-2.20
2019-01-11T04:05:25.133Z,-2.20
2019-01-11T04:07:52.864Z,-2.20
2019-01-11T04:10:24.327Z,-2.10
2019-01-11T04:12:51.873Z,-2.20
2019-01-11T04:15:20.542Z,-1.90
2019-01-11T04:18:05.183Z,-2.20
2019-01-11T04:20:32.692Z,-2.10
2019-01-11T04:23:00.467Z,-2.20
2019-01-11T04:25:33.595Z,-2.20
2019-01-11T04:28:01.210Z,-2.20
2019-01-11T04:30:28.752Z,-0.40
2019-01-11T04:32:56.221Z,-1.70
2019-01-11T04:35:23.968Z,-2.10
2019-01-11T04:37:52.084Z,-1.60
2019-01-11T04:40:19.744Z,-2.10
2019-01-11T04:42:47.451Z,-0.40
2019-01-11T04:45:15.163Z,-2.10
2019-01-11T04:47:42.669Z,-1.90
2019-01-11T04:50:13.161Z,-2.20
2019-01-11T04:52:40.656Z,-2.20
2019-01-11T04:55:08.341Z,-2.20
2019-01-11T04:57:36.326Z,-2.20
2019-01-11T05:00:07.363Z,-2.20
2019-01-11T05:02:34.824Z,-2.20
2019-01-11T05:05:02.362Z,-2.30
2019-01-11T05:07:29.820Z,-2.10
2019-01-11T05:09:57.289Z,-2.40
2019-01-11T05:12:24.844Z,-2.40
2019-01-11T05:14:52.312Z,-2.40
2019-01-11T05:17:19.820Z,-2.40
2019-01-11T05:19:47.319Z,-2.40
2019-01-11T05:22:14.812Z,-2.30
2019-01-11T05:24:42.601Z,-2.40
2019-01-11T05:27:10.079Z,-2.30
2019-01-11T05:29:37.532Z,-2.30
2019-01-11T05:32:05.033Z,-2.20
2019-01-11T05:34:32.482Z,-2.40
2019-01-11T05:36:59.956Z,-2.40
2019-01-11T05:39:27.457Z,-2.40
2019-01-11T05:41:54.944Z,-2.50
2019-01-11T05:44:22.440Z,-2.60
2019-01-11T05:46:49.924Z,-2.70
2019-01-11T05:49:17.382Z,-2.80
2019-01-11T05:51:44.864Z,-2.80
2019-01-11T05:54:12.364Z,-2.90
2019-01-11T05:56:39.841Z,-2.90
2019-01-11T05:59:08.246Z,-3.00
2019-01-11T06:01:35.738Z,-3.00
2019-01-11T06:04:14.212Z,-3.10
2019-01-11T06:06:59.698Z,-3.20
2019-01-11T06:09:27.195Z,-3.20
2019-01-11T06:11:54.679Z,-3.20
2019-01-11T06:14:22.106Z,-3.20
2019-01-11T06:16:49.599Z,-3.20
2019-01-11T06:19:17.104Z,-3.20
2019-01-11T06:21:44.617Z,-3.30
2019-01-11T06:24:12.169Z,-3.30
2019-01-11T06:26:40.440Z,-3.40
2019-01-11T06:29:07.903Z,-3.60
2019-01-11T06:31:35.415Z,-3.70
2019-01-11T06:34:03.008Z,-3.80
2019-01-11T06:36:30.480Z,-3.80
2019-01-11T06:38:57.960Z,-3.80
2019-01-11T06:41:29.882Z,-3.90
2019-01-11T06:43:57.368Z,-3.90
2019-01-11T06:46:25.675Z,-3.80
2019-01-11T06:48:53.161Z,-3.90
2019-01-11T06:51:20.656Z,-3.90
2019-01-11T06:53:48.145Z,-4.00
2019-01-11T06:56:15.673Z,-4.00
2019-01-11T06:58:43.201Z,-4.10
2019-01-11T07:01:10.657Z,-4.10
2019-01-11T07:03:38.238Z,-4.10
2019-01-11T07:06:05.730Z,-4.10
2019-01-11T07:08:33.207Z,-4.00
2019-01-11T07:11:00.702Z,-4.00
2019-01-11T07:13:28.415Z,-3.90
2019-01-11T07:15:55.903Z,-3.80
2019-01-11T07:18:23.467Z,-3.70
2019-01-11T07:20:50.954Z,-3.70
2019-01-11T07:23:18.392Z,-3.60
2019-01-11T07:25:45.902Z,-3.50
2019-01-11T07:28:13.715Z,-3.40
2019-01-11T07:31:03.448Z,-3.30
2019-01-11T07:33:30.936Z,-3.30
2019-01-11T07:36:17.268Z,-3.10
2019-01-11T07:38:44.761Z,-3.00
2019-01-11T07:41:12.205Z,-2.80
2019-01-11T07:43:39.663Z,-2.70
2019-01-11T07:46:07.151Z,-2.50
2019-01-11T07:48:34.862Z,-2.40
2019-01-11T07:51:02.316Z,-2.30
2019-01-11T07:53:29.822Z,-2.20
2019-01-11T07:55:57.317Z,-2.10
2019-01-11T07:58:24.816Z,-2.10
2019-01-11T08:00:52.341Z,-2.00
2019-01-11T08:03:19.819Z,-1.90
2019-01-11T08:05:47.310Z,-1.80
2019-01-11T08:08:14.790Z,-1.70
2019-01-11T08:10:42.314Z,-1.70
2019-01-11T08:13:09.780Z,-1.60
2019-01-11T08:15:37.389Z,-1.50
2019-01-11T08:18:04.846Z,-1.60
2019-01-11T08:20:32.361Z,-1.40
2019-01-11T08:22:59.854Z,-1.20
2019-01-11T08:25:27.364Z,-1.10
2019-01-11T08:27:54.887Z,-1.00
2019-01-11T08:30:22.350Z,-1.00
2019-01-11T08:32:49.822Z,-0.90
2019-01-11T08:35:17.716Z,-0.90
2019-01-11T08:37:46.305Z,-0.90
2019-01-11T08:40:13.768Z,-0.70
2019-01-11T08:42:41.241Z,-0.70
2019-01-11T08:45:09.901Z,-0.70
2019-01-11T08:47:37.421Z,-0.70
2019-01-11T08:50:09.521Z,-0.70
2019-01-11T08:52:36.969Z,-0.70
2019-01-11T08:55:04.681Z,-0.70
2019-01-11T08:57:32.157Z,-0.80
2019-01-11T08:59:59.671Z,-0.70
2019-01-11T09:02:27.162Z,-0.70
2019-01-11T09:04:54.663Z,-0.60
2019-01-11T09:07:22.139Z,-0.60
2019-01-11T09:09:49.591Z,-0.50
2019-01-11T09:12:17.159Z,-0.50
2019-01-11T09:14:49.032Z,-0.50
2019-01-11T09:17:17.835Z,-0.40
2019-01-11T09:19:45.305Z,-0.40
2019-01-11T09:22:12.783Z,-0.40
2019-01-11T09:24:40.314Z,-0.30
2019-01-11T09:27:07.796Z,-0.30
2019-01-11T09:29:35.895Z,-0.30
2019-01-11T09:32:03.582Z,-0.30
2019-01-11T09:34:31.047Z,-0.20
2019-01-11T09:36:58.530Z,-0.30
2019-01-11T09:39:26.065Z,-0.40
2019-01-11T09:41:53.575Z,-0.50
2019-01-11T09:44:21.044Z,-0.60
2019-01-11T09:46:48.796Z,-0.60
2019-01-11T09:49:16.390Z,-0.60
2019-01-11T09:51:45.658Z,-0.60
2019-01-11T09:54:13.481Z,-0.60
2019-01-11T09:56:40.943Z,-0.60
2019-01-11T09:59:08.432Z,-0.50
2019-01-11T10:01:35.930Z,-0.50
2019-01-11T10:04:03.387Z,-0.50
2019-01-11T10:06:32.686Z,-0.50
2019-01-11T10:09:00.163Z,-0.50
2019-01-11T10:11:27.615Z,-0.50
2019-01-11T10:13:55.112Z,-0.50
2019-01-11T10:16:23.733Z,-0.50
2019-01-11T10:18:51.396Z,-0.60
2019-01-11T10:21:22.296Z,-0.50
2019-01-11T10:23:48.183Z,-0.60
2019-01-11T10:26:15.642Z,-0.70
2019-01-11T10:28:43.112Z,-0.70
2019-01-11T10:31:10.988Z,-0.70
2019-01-11T10:33:38.461Z,-0.70
2019-01-11T10:36:05.956Z,-0.60
2019-01-11T10:38:33.768Z,-0.60
2019-01-11T10:41:01.228Z,-0.60
2019-01-11T10:43:28.716Z,-0.70
2019-01-11T10:45:56.187Z,-0.70
2019-01-11T10:48:23.695Z,-0.70
2019-01-11T10:50:51.562Z,-0.70
2019-01-11T10:53:19.024Z,-0.80
2019-01-11T10:55:46.504Z,-0.70
2019-01-11T10:58:14.010Z,-0.80
2019-01-11T11:00:41.660Z,-0.80
2019-01-11T11:03:09.151Z,-0.70
2019-01-11T11:05:36.634Z,-0.90
2019-01-11T11:08:04.199Z,-0.80
2019-01-11T11:10:31.685Z,-0.80
2019-01-11T11:12:59.178Z,-0.90
2019-01-11T11:15:27.044Z,-0.90
2019-01-11T11:17:54.496Z,-0.90
2019-01-11T11:20:21.992Z,-1.00
2019-01-11T11:22:49.621Z,-0.60
2019-01-11T11:25:19.370Z,-1.00
2019-01-11T11:27:46.864Z,-0.90
2019-01-11T11:30:15.038Z,-0.90
2019-01-11T11:33:02.618Z,-1.00
2019-01-11T11:35:31.588Z,-1.10
2019-01-11T11:37:59.029Z,-1.10
2019-01-11T11:40:27.715Z,-1.00
2019-01-11T11:42:55.194Z,-1.10
2019-01-11T11:45:22.730Z,-1.00
2019-01-11T11:47:50.205Z,-1.00
2019-01-11T11:50:17.726Z,-1.00
2019-01-11T11:52:45.264Z,-1.00
2019-01-11T11:55:12.726Z,-0.90
2019-01-11T11:57:40.184Z,-0.90
2019-01-11T12:00:16.725Z,-0.80
2019-01-11T12:02:44.179Z,-0.80
2019-01-11T12:05:11.777Z,-0.80
2019-01-11T12:07:39.266Z,-0.90
2019-01-11T12:10:08.475Z,-0.90
2019-01-11T12:12:35.956Z,-0.90
2019-01-11T12:15:04.259Z,-0.90
2019-01-11T12:17:31.719Z,-0.90
2019-01-11T12:19:59.424Z,-0.90
2019-01-11T12:22:27.115Z,-0.90
2019-01-11T12:24:54.581Z,-0.90
2019-01-11T12:27:22.105Z,-0.90
2019-01-11T12:29:49.566Z,-0.90
2019-01-11T12:32:19.662Z,-0.90
2019-01-11T12:34:46.293Z,-0.90
2019-01-11T12:37:17.742Z,-0.90
2019-01-11T12:39:45.252Z,-0.90
2019-01-11T12:42:13.361Z,-0.90
2019-01-11T12:44:40.920Z,-0.90
2019-01-11T12:47:08.410Z,-0.90
2019-01-11T12:49:35.908Z,-0.90
2019-01-11T12:52:03.608Z,-0.90
2019-01-11T12:54:31.134Z,-0.90
2019-01-11T12:56:58.657Z,-0.90
2019-01-11T12:59:26.147Z,-0.90
2019-01-11T13:01:53.675Z,-1.00
2019-01-11T13:04:21.499Z,-0.90
2019-01-11T13:06:50.175Z,-1.00
2019-01-11T13:09:17.887Z,-1.00
2019-01-11T13:11:45.315Z,-1.00
2019-01-11T13:14:12.863Z,-1.00
2019-01-11T13:16:40.409Z,-1.00
2019-01-11T13:19:07.883Z,-1.00
2019-01-11T13:21:36.164Z,-1.00
2019-01-11T13:24:04.021Z,-1.00
2019-01-11T13:26:31.672Z,-1.00
2019-01-11T13:28:59.312Z,-1.00
2019-01-11T13:31:26.783Z,-0.90
2019-01-11T13:33:54.455Z,-0.80
2019-01-11T13:36:23.080Z,-0.90
2019-01-11T13:38:50.900Z,-0.70
2019-01-11T13:41:18.477Z,-1.00
2019-01-11T13:43:45.960Z,-1.00
2019-01-11T13:46:13.627Z,-0.90
2019-01-11T13:48:41.495Z,-0.90
2019-01-11T13:54:49.060Z,-0.90
2019-01-11T13:57:16.691Z,-0.70
2019-01-11T13:59:45.042Z,-0.90
2019-01-11T14:02:15.610Z,-0.80
2019-01-11T14:04:44.644Z,-0.80
2019-01-11T14:07:12.201Z,-0.90
2019-01-11T14:09:39.717Z,-0.90
2019-01-11T14:12:07.229Z,-0.90
2019-01-11T14:14:34.744Z,-0.90
2019-01-11T14:17:02.259Z,-0.90
2019-01-11T14:19:29.756Z,-0.90
2019-01-11T14:21:57.254Z,-0.90
2019-01-11T14:24:24.754Z,-0.90
2019-01-11T14:26:52.334Z,-0.90
2019-01-11T14:29:19.849Z,-1.00
2019-01-11T14:31:47.356Z,-1.00
2019-01-11T14:34:14.845Z,-1.00
2019-01-11T14:36:42.341Z,-1.00
2019-01-11T14:39:09.834Z,-0.90
2019-01-11T14:41:37.628Z,-1.00
2019-01-11T14:44:05.212Z,-1.00
2019-01-11T14:46:32.647Z,-1.00
2019-01-11T14:49:00.180Z,-1.00
2019-01-11T14:51:27.698Z,-1.00
2019-01-11T14:53:55.227Z,-1.00
2019-01-11T14:56:22.724Z,-1.00
2019-01-11T14:58:50.614Z,-1.00
2019-01-11T15:01:18.076Z,-1.00
2019-01-11T15:03:45.560Z,-1.10
2019-01-11T15:06:13.039Z,-1.10
2019-01-11T15:08:40.504Z,-1.10
2019-01-11T15:11:08.027Z,-1.10
2019-01-11T15:13:35.529Z,-1.10
2019-01-11T15:16:03.040Z,-1.20
2019-01-11T15:18:30.555Z,-1.20
2019-01-11T15:20:58.037Z,-1.20
2019-01-11T15:23:25.517Z,-1.20
2019-01-11T15:25:52.986Z,-1.20
2019-01-11T15:28:20.720Z,-1.20
2019-01-11T15:30:48.215Z,-1.30
2019-01-11T15:33:15.718Z,-1.20
2019-01-11T15:35:43.300Z,-1.30
2019-01-11T15:38:11.139Z,-1.30
2019-01-11T15:40:38.664Z,-1.30
2019-01-11T15:43:06.134Z,-1.30
2019-01-11T15:45:33.631Z,-0.90
2019-01-11T15:48:01.093Z,-1.30
2019-01-11T15:50:53.976Z,-1.30
2019-01-11T15:53:21.528Z,-1.30
2019-01-11T15:55:51.022Z,-0.80
2019-01-11T15:58:18.442Z,-1.30
2019-01-11T16:00:47.286Z,-1.30
2019-01-11T16:03:15.249Z,-1.30
2019-01-11T16:05:43.122Z,-1.30
2019-01-11T16:08:10.611Z,-1.30
2019-01-11T16:11:05.468Z,-1.30
2019-01-11T16:14:17.947Z,-1.30
2019-01-11T16:16:51.698Z,-1.30
2019-01-11T16:19:19.240Z,-1.40
2019-01-11T16:21:46.749Z,-1.10
2019-01-11T16:24:14.234Z,-1.40
2019-01-11T16:26:41.759Z,-1.40
2019-01-11T16:29:09.216Z,-1.40
2019-01-11T16:31:36.704Z,-1.40
2019-01-11T16:34:04.190Z,-1.40
2019-01-11T16:36:31.730Z,-1.40
2019-01-11T16:38:59.312Z,-1.40
2019-01-11T16:41:26.827Z,-1.40
2019-01-11T16:43:54.307Z,-1.40
2019-01-11T16:46:22.118Z,-1.50
2019-01-11T16:48:49.610Z,-1.40
2019-01-11T16:51:17.076Z,-1.40
2019-01-11T16:53:44.570Z,-1.50
2019-01-11T16:56:12.055Z,-1.40
2019-01-11T16:58:39.544Z,-1.50
2019-01-11T17:01:06.991Z,-1.50
2019-01-11T17:03:34.584Z,-1.50
2019-01-11T17:06:02.055Z,-1.50
2019-01-11T17:08:29.539Z,-1.40
2019-01-11T17:10:57.019Z,-1.50
2019-01-11T17:13:24.488Z,-1.40
2019-01-11T17:15:52.010Z,-1.40
2019-01-11T17:18:19.674Z,-1.40
2019-01-11T17:20:47.164Z,-0.80
2019-01-11T17:23:14.652Z,-1.40
2019-01-11T17:25:42.142Z,-1.30
2019-01-11T17:28:09.670Z,-1.40
2019-01-11T17:30:37.160Z,-1.40
2019-01-11T17:33:04.660Z,-1.40
2019-01-11T17:35:32.195Z,-1.40
2019-01-11T17:37:59.695Z,-1.20
2019-01-11T17:40:27.192Z,-1.30
2019-01-11T17:42:54.738Z,-1.40
2019-01-11T17:45:22.260Z,-1.40
2019-01-11T17:47:49.795Z,-1.40
2019-01-11T17:50:18.111Z,-1.40
2019-01-11T17:52:45.784Z,-1.40
2019-01-11T17:55:13.260Z,-1.40
2019-01-11T17:57:40.856Z,-1.40
2019-01-11T18:00:12.721Z,-1.40
2019-01-11T18:02:40.251Z,-1.40
2019-01-11T18:05:08.797Z,-1.40
2019-01-11T18:07:36.274Z,-1.40
2019-01-11T18:10:06.332Z,-1.30
2019-01-11T18:12:33.816Z,-1.30
2019-01-11T18:15:01.355Z,-1.40
2019-01-11T18:17:28.796Z,-1.30
2019-01-11T18:19:56.316Z,-1.30
2019-01-11T18:22:23.774Z,-1.40
2019-01-11T18:24:51.501Z,-1.40
2019-01-11T18:27:19.016Z,-1.40
2019-01-11T18:29:46.490Z,-1.40
2019-01-11T18:32:14.027Z,-1.40
2019-01-11T18:34:41.499Z,-1.30
2019-01-11T18:37:08.972Z,-1.30
2019-01-11T18:39:36.474Z,-1.20
2019-01-11T18:42:04.356Z,-1.30
2019-01-11T18:44:31.826Z,-1.30
2019-01-11T18:46:59.330Z,-1.30
2019-01-11T18:49:26.808Z,-1.30
2019-01-11T18:51:54.347Z,-1.30
2019-01-11T18:54:21.812Z,-1.30
2019-01-11T18:56:49.322Z,-1.30
2019-01-11T18:59:16.867Z,-1.30
2019-01-11T19:01:44.358Z,-1.30
2019-01-11T19:04:12.147Z,-1.30
2019-01-11T19:06:39.751Z,-1.30
2019-01-11T19:09:07.813Z,-1.30
2019-01-11T19:11:35.324Z,-1.20
2019-01-11T19:14:02.811Z,-1.20
2019-01-11T19:16:30.311Z,-1.20
2019-01-11T19:18:57.794Z,-1.20
2019-01-11T19:21:25.537Z,-1.20
2019-01-11T19:23:53.038Z,-1.20
2019-01-11T19:26:20.515Z,-1.20
2019-01-11T19:28:48.058Z,-1.20
2019-01-11T19:31:15.590Z,-1.20
2019-01-11T19:33:43.047Z,-1.20
2019-01-11T19:36:10.767Z,-1.20
2019-01-11T19:38:38.244Z,-1.10
2019-01-11T19:41:05.756Z,-1.20
2019-01-11T19:43:33.298Z,-1.20
2019-01-11T19:46:00.755Z,-1.20
2019-01-11T19:48:28.317Z,-1.10
2019-01-11T19:50:55.803Z,-1.20
2019-01-11T19:53:27.387Z,-1.20
2019-01-11T19:55:58.810Z,-1.20
2019-01-11T19:58:22.213Z,-1.20
2019-01-11T20:00:49.873Z,-1.20
2019-01-11T20:03:17.443Z,-1.20
2019-01-11T20:05:45.067Z,-1.20
2019-01-11T20:08:12.582Z,-1.20
2019-01-11T20:10:40.091Z,-1.00
2019-01-11T20:13:07.560Z,-1.20
2019-01-11T20:15:35.104Z,-1.10
2019-01-11T20:18:02.672Z,-1.10
2019-01-11T20:20:30.303Z,-1.10
2019-01-11T20:23:02.149Z,-1.10
2019-01-11T20:25:27.074Z,-1.00
2019-01-11T20:27:54.691Z,-1.10
2019-01-11T20:30:24.303Z,-1.10
2019-01-11T20:32:51.827Z,-1.10
2019-01-11T20:35:19.456Z,-1.10
2019-01-11T20:37:47.275Z,-1.10
2019-01-11T20:40:15.453Z,-1.10
2019-01-11T20:42:43.053Z,-1.00
2019-01-11T20:45:13.191Z,-1.10
2019-01-11T20:47:40.686Z,-1.00
2019-01-11T20:50:11.053Z,-1.00
2019-01-11T20:52:38.731Z,-1.00
2019-01-11T20:55:06.282Z,-1.00
2019-01-11T20:57:33.805Z,-1.00
2019-01-11T21:00:01.311Z,-1.00
2019-01-11T21:02:28.811Z,-1.00
2019-01-11T21:04:56.322Z,-1.00
2019-01-11T21:07:24.101Z,-0.90
2019-01-11T21:09:51.581Z,-0.90
2019-01-11T21:12:19.082Z,-0.40
2019-01-11T21:14:46.598Z,-0.90
2019-01-11T21:17:14.140Z,-0.90
2019-01-11T21:19:44.366Z,-0.90
2019-01-11T21:22:11.856Z,-0.90
2019-01-11T21:24:39.755Z,-0.90
2019-01-11T21:27:07.252Z,-0.90
2019-01-11T21:29:34.773Z,-0.80
2019-01-11T21:32:02.309Z,-0.80
2019-01-11T21:34:29.830Z,-0.80
2019-01-11T21:36:57.429Z,-0.80
2019-01-11T21:39:24.947Z,-0.80
2019-01-11T21:41:52.423Z,-0.70
2019-01-11T21:44:19.890Z,-0.80
2019-01-11T21:46:47.479Z,-0.80
2019-01-11T21:49:14.953Z,-0.80
2019-01-11T21:51:42.519Z,-0.80
2019-01-11T21:54:09.995Z,-0.80
2019-01-11T21:56:37.501Z,-0.70
2019-01-11T21:59:04.938Z,-0.70
2019-01-11T22:01:32.456Z,-0.70
2019-01-11T22:04:00.018Z,-0.70
2019-01-11T22:06:27.504Z,-0.70
2019-01-11T22:08:55.005Z,-0.70
2019-01-11T22:11:22.500Z,-0.70
2019-01-11T22:13:50.015Z,-0.70
2019-01-11T22:16:17.520Z,-0.70
2019-01-11T22:18:45.058Z,-0.70
2019-01-11T22:21:12.559Z,-0.70
2019-01-11T22:23:40.050Z,-0.60
2019-01-11T22:26:07.496Z,-0.60
2019-01-11T22:28:35.063Z,-0.60
2019-01-11T22:31:02.748Z,-0.60
2019-01-11T22:33:30.244Z,-0.60
2019-01-11T22:35:57.741Z,-0.60
2019-01-11T22:38:25.207Z,-0.60
2019-01-11T22:40:52.674Z,-0.50
2019-01-11T22:43:20.197Z,-0.50
2019-01-11T22:45:47.840Z,-0.50
2019-01-11T22:48:15.364Z,-0.50
2019-01-11T22:50:42.849Z,-0.50
2019-01-11T22:53:10.306Z,-0.50
2019-01-11T22:55:37.788Z,0.00
2019-01-11T22:58:05.277Z,-0.40
2019-01-11T23:01:38.933Z,-0.40
2019-01-11T23:04:06.472Z,-0.50
2019-01-11T23:07:04.583Z,-0.40
2019-01-11T23:09:42.718Z,-0.40
2019-01-11T23:12:42.276Z,-0.40
2019-01-11T23:15:20.212Z,-0.40
2019-01-11T23:17:51.455Z,-0.40
2019-01-11T23:20:18.944Z,-0.40
2019-01-11T23:22:46.409Z,-0.40
2019-01-11T23:25:13.901Z,-0.40
2019-01-11T23:27:41.404Z,-0.40
2019-01-11T23:30:14.892Z,-0.40
2019-01-11T23:32:42.330Z,-0.30
2019-01-11T23:35:09.852Z,-0.30
2019-01-11T23:37:37.344Z,-0.30
2019-01-11T23:40:06.718Z,-0.30
2019-01-11T23:42:34.199Z,-0.20
2019-01-11T23:45:01.677Z,-0.20
2019-01-11T23:47:29.190Z,-0.20
2019-01-11T23:49:56.994Z,-0.20
2019-01-11T23:52:29.517Z,-0.30
2019-01-11T23:54:57.607Z,0.50
2019-01-11T23:57:25.085Z,-1.50
2019-01-11T23:59:52.553Z,1.10
