createdAt,value
2023-01-29T00:01:54.656Z,28.00
2023-01-29T00:04:21.075Z,26.60
2023-01-29T00:06:47.511Z,28.00
2023-01-29T00:09:14.530Z,27.03
2023-01-29T00:11:41.055Z,28.73
2023-01-29T00:14:07.958Z,26.60
2023-01-29T00:16:34.367Z,27.70
2023-01-29T00:19:02.299Z,28.60
2023-01-29T00:21:30.998Z,28.23
2023-01-29T00:23:57.983Z,27.67
2023-01-29T00:26:24.586Z,27.03
2023-01-29T00:28:51.098Z,26.67
2023-01-29T00:31:22.555Z,27.50
2023-01-29T00:33:49.433Z,27.67
2023-01-29T00:36:18.016Z,28.27
2023-01-29T00:38:44.574Z,27.27
2023-01-29T00:41:34.652Z,27.02
2023-01-29T00:44:20.423Z,26.63
2023-01-29T00:46:46.868Z,25.97
2023-01-29T00:49:13.455Z,27.17
2023-01-29T00:51:39.930Z,27.70
2023-01-29T00:54:09.662Z,27.90
2023-01-29T00:56:37.303Z,27.33
2023-01-29T00:59:04.446Z,26.80
2023-01-29T01:01:49.792Z,27.30
2023-01-29T01:04:16.208Z,26.38
2023-01-29T01:06:43.146Z,26.17
2023-01-29T01:09:29.162Z,27.40
2023-01-29T01:11:55.642Z,25.40
2023-01-29T01:14:22.038Z,26.80
2023-01-29T01:16:49.081Z,26.30
2023-01-29T01:19:18.257Z,26.40
2023-01-29T01:21:46.970Z,28.20
2023-01-29T01:24:13.476Z,27.27
2023-01-29T01:26:39.934Z,26.93
2023-01-29T01:29:06.588Z,25.80
2023-01-29T01:31:33.053Z,26.40
2023-01-29T01:33:59.449Z,26.47
2023-01-29T01:36:25.905Z,24.93
2023-01-29T01:38:52.434Z,26.20
2023-01-29T01:41:21.783Z,27.27
2023-01-29T01:43:58.550Z,26.43
2023-01-29T01:46:28.724Z,26.50
2023-01-29T01:49:02.193Z,25.87
2023-01-29T01:51:32.638Z,27.10
2023-01-29T01:54:06.474Z,28.60
2023-01-29T01:56:44.401Z,27.63
2023-01-29T01:59:13.202Z,25.57
2023-01-29T02:01:43.446Z,26.27
2023-01-29T02:04:41.114Z,25.60
2023-01-29T02:07:29.836Z,25.83
2023-01-29T02:10:16.820Z,27.07
2023-01-29T02:12:45.359Z,26.40
2023-01-29T02:15:13.610Z,25.27
2023-01-29T02:17:40.206Z,25.97
2023-01-29T02:20:18.644Z,27.47
2023-01-29T02:22:55.250Z,27.20
2023-01-29T02:25:59.225Z,27.40
2023-01-29T02:28:36.657Z,25.83
2023-01-29T02:31:12.511Z,25.90
2023-01-29T02:34:01.116Z,25.63
2023-01-29T02:36:35.808Z,27.40
2023-01-29T02:39:25.525Z,25.30
2023-01-29T02:42:03.085Z,26.43
2023-01-29T02:44:32.330Z,27.50
2023-01-29T02:47:12.471Z,28.27
2023-01-29T02:50:07.293Z,26.33
2023-01-29T02:52:43.174Z,24.67
2023-01-29T02:55:18.274Z,26.07
2023-01-29T03:00:18.562Z,25.77
2023-01-29T03:02:52.305Z,25.47
2023-01-29T03:05:28.530Z,27.23
2023-01-29T03:08:02.738Z,26.47
2023-01-29T03:10:38.537Z,28.20
2023-01-29T03:13:18.002Z,28.37
2023-01-29T03:15:51.173Z,27.07
2023-01-29T03:18:31.708Z,28.03
2023-01-29T03:21:04.004Z,29.23
2023-01-29T03:23:53.598Z,30.20
2023-01-29T03:26:40.956Z,30.33
2023-01-29T03:29:28.310Z,28.50
2023-01-29T03:32:08.771Z,29.63
2023-01-29T03:34:42.026Z,27.93
2023-01-29T03:37:16.149Z,28.13
2023-01-29T03:39:42.650Z,27.90
2023-01-29T03:42:32.101Z,28.97
2023-01-29T03:45:05.328Z,27.70
2023-01-29T03:47:40.431Z,28.53
2023-01-29T03:50:29.755Z,27.33
2023-01-29T03:53:08.362Z,27.00
2023-01-29T03:55:44.826Z,27.00
2023-01-29T03:58:33.867Z,28.43
2023-01-29T04:01:05.005Z,27.50
2023-01-29T04:03:38.105Z,27.77
2023-01-29T04:06:11.242Z,26.43
2023-01-29T04:09:01.766Z,26.37
2023-01-29T04:11:29.298Z,27.10
2023-01-29T04:13:57.334Z,27.00
2023-01-29T04:16:31.848Z,27.17
2023-01-29T04:18:59.412Z,26.83
2023-01-29T04:21:27.013Z,27.63
2023-01-29T04:23:54.218Z,27.47
2023-01-29T04:26:50.718Z,27.23
2023-01-29T04:29:40.462Z,26.13
2023-01-29T04:32:31.769Z,26.03
2023-01-29T04:35:08.870Z,26.10
2023-01-29T04:37:50.475Z,27.90
2023-01-29T04:40:39.278Z,26.27
2023-01-29T04:43:19.782Z,27.90
2023-01-29T04:46:05.031Z,26.40
2023-01-29T04:49:06.558Z,26.27
2023-01-29T04:51:47.382Z,26.60
2023-01-29T04:54:27.077Z,25.73
2023-01-29T04:57:01.724Z,26.43
2023-01-29T04:59:45.688Z,26.58
2023-01-29T05:02:13.352Z,27.13
2023-01-29T05:04:41.736Z,26.23
2023-01-29T05:07:12.396Z,27.47
2023-01-29T05:09:42.067Z,26.03
2023-01-29T05:12:11.660Z,26.37
2023-01-29T05:14:41.352Z,25.73
2023-01-29T05:17:14.589Z,26.67
2023-01-29T05:19:41.176Z,26.00
2023-01-29T05:22:10.853Z,25.50
2023-01-29T05:24:37.507Z,25.13
2023-01-29T05:27:22.638Z,26.77
2023-01-29T05:29:49.199Z,25.60
2023-01-29T05:32:16.430Z,26.97
2023-01-29T05:34:43.016Z,26.00
2023-01-29T05:37:10.647Z,27.27
2023-01-29T05:39:37.019Z,25.57
2023-01-29T05:42:03.481Z,27.60
2023-01-29T05:44:29.879Z,27.17
2023-01-29T05:46:56.461Z,25.67
2023-01-29T05:49:22.866Z,27.70
2023-01-29T05:51:49.319Z,27.20
2023-01-29T05:54:15.747Z,26.43
2023-01-29T05:56:42.099Z,27.13
2023-01-29T05:59:08.735Z,27.03
2023-01-29T06:01:35.131Z,27.13
2023-01-29T06:04:01.717Z,27.33
2023-01-29T06:06:28.114Z,27.90
2023-01-29T06:08:55.968Z,26.10
2023-01-29T06:11:22.657Z,28.17
2023-01-29T06:13:49.122Z,28.90
2023-01-29T06:16:15.790Z,28.63
2023-01-29T06:18:42.642Z,28.27
2023-01-29T06:21:11.727Z,28.48
2023-01-29T06:23:38.497Z,28.70
2023-01-29T06:26:11.414Z,27.80
2023-01-29T06:28:38.023Z,25.90
2023-01-29T06:33:53.245Z,27.80
2023-01-29T06:36:19.630Z,28.08
2023-01-29T06:38:47.129Z,26.23
2023-01-29T06:41:17.688Z,27.42
2023-01-29T06:43:45.027Z,29.25
2023-01-29T06:46:11.600Z,28.38
2023-01-29T06:48:37.969Z,27.27
2023-01-29T06:51:06.091Z,26.70
2023-01-29T06:53:33.696Z,27.80
2023-01-29T06:56:00.174Z,28.23
2023-01-29T06:58:26.694Z,27.70
2023-01-29T07:00:53.285Z,27.80
2023-01-29T07:03:21.051Z,27.88
2023-01-29T07:05:52.533Z,27.00
2023-01-29T07:08:19.448Z,28.07
2023-01-29T07:10:45.907Z,29.15
2023-01-29T07:13:12.317Z,28.37
2023-01-29T07:15:38.689Z,28.67
2023-01-29T07:18:11.853Z,28.43
2023-01-29T07:20:40.520Z,28.40
2023-01-29T07:23:08.768Z,27.97
2023-01-29T07:25:35.177Z,27.08
2023-01-29T07:28:01.815Z,28.77
2023-01-29T07:30:28.531Z,28.90
2023-01-29T07:32:55.084Z,28.23
2023-01-29T07:35:21.936Z,28.33
2023-01-29T07:37:51.389Z,28.70
2023-01-29T07:40:18.499Z,28.42
2023-01-29T07:42:45.482Z,28.70
2023-01-29T07:45:12.179Z,29.08
2023-01-29T07:47:38.662Z,30.33
2023-01-29T07:50:05.777Z,30.77
2023-01-29T07:52:33.646Z,29.15
2023-01-29T07:55:00.050Z,30.20
2023-01-29T07:57:26.450Z,29.20
2023-01-29T07:59:52.780Z,29.88
2023-01-29T08:02:19.206Z,29.77
2023-01-29T08:04:45.631Z,26.95
2023-01-29T08:07:12.066Z,29.57
2023-01-29T08:09:38.439Z,27.52
2023-01-29T08:12:04.991Z,29.35
2023-01-29T08:14:31.467Z,30.37
2023-01-29T08:16:57.942Z,29.55
2023-01-29T08:19:24.348Z,29.00
2023-01-29T08:21:50.811Z,29.33
2023-01-29T08:24:17.325Z,28.08
2023-01-29T08:26:43.776Z,28.90
2023-01-29T08:29:11.563Z,28.60
2023-01-29T08:31:38.076Z,28.83
2023-01-29T08:34:04.562Z,27.80
2023-01-29T08:36:31.038Z,28.70
2023-01-29T08:38:57.474Z,30.30
2023-01-29T08:41:23.852Z,29.20
2023-01-29T08:43:50.286Z,31.00
2023-01-29T08:46:16.706Z,28.45
2023-01-29T08:48:43.206Z,29.67
2023-01-29T08:51:09.713Z,28.15
2023-01-29T08:53:36.055Z,29.10
2023-01-29T08:56:02.584Z,27.75
2023-01-29T08:58:29.014Z,27.77
2023-01-29T09:00:55.407Z,28.33
2023-01-29T09:03:21.879Z,29.20
2023-01-29T09:05:48.482Z,26.98
2023-01-29T09:08:15.474Z,28.42
2023-01-29T09:10:41.875Z,29.23
2023-01-29T09:13:09.281Z,27.13
2023-01-29T09:15:35.653Z,28.35
2023-01-29T09:18:05.606Z,27.48
2023-01-29T09:20:32.673Z,28.85
2023-01-29T09:23:03.306Z,28.38
2023-01-29T09:25:29.658Z,27.02
2023-01-29T09:27:56.023Z,28.35
2023-01-29T09:30:22.398Z,27.52
2023-01-29T09:32:53.511Z,27.52
2023-01-29T09:35:22.724Z,27.17
2023-01-29T09:37:49.995Z,27.60
2023-01-29T09:40:40.871Z,29.00
2023-01-29T09:43:18.182Z,28.20
2023-01-29T09:45:55.034Z,28.40
2023-01-29T09:48:25.237Z,27.42
2023-01-29T09:50:55.143Z,26.92
2023-01-29T09:53:29.443Z,27.38
2023-01-29T09:56:18.004Z,28.85
2023-01-29T09:58:44.577Z,27.13
2023-01-29T10:01:23.993Z,29.05
2023-01-29T10:04:21.251Z,27.85
2023-01-29T10:07:22.509Z,26.38
2023-01-29T10:10:23.762Z,27.38
2023-01-29T10:13:14.372Z,26.42
2023-01-29T10:15:55.179Z,26.27
2023-01-29T10:18:27.343Z,26.85
2023-01-29T10:21:02.152Z,25.88
2023-01-29T10:23:34.566Z,27.30
2023-01-29T10:26:01.623Z,27.10
2023-01-29T10:28:28.040Z,26.45
2023-01-29T10:30:59.853Z,27.08
2023-01-29T10:33:48.741Z,26.50
2023-01-29T10:36:28.656Z,27.27
2023-01-29T10:38:56.032Z,27.48
2023-01-29T10:42:05.443Z,27.83
2023-01-29T10:44:44.231Z,26.35
2023-01-29T10:47:38.242Z,28.55
2023-01-29T10:50:13.426Z,27.55
2023-01-29T10:55:15.464Z,27.25
2023-01-29T10:57:51.089Z,27.52
2023-01-29T11:00:17.802Z,26.42
2023-01-29T11:02:48.220Z,26.55
2023-01-29T11:05:20.660Z,27.65
2023-01-29T11:07:49.393Z,28.27
2023-01-29T11:10:21.596Z,27.08
2023-01-29T11:12:48.073Z,27.90
2023-01-29T11:15:30.588Z,27.13
2023-01-29T11:18:14.106Z,27.75
2023-01-29T11:20:43.103Z,28.10
2023-01-29T11:23:42.004Z,27.40
2023-01-29T11:26:12.718Z,27.45
2023-01-29T11:28:40.458Z,28.13
2023-01-29T11:31:21.813Z,27.38
2023-01-29T11:33:50.391Z,27.45
2023-01-29T11:36:32.905Z,27.33
2023-01-29T11:39:08.045Z,26.98
2023-01-29T11:44:41.080Z,26.63
2023-01-29T11:47:16.514Z,26.50
2023-01-29T11:49:49.592Z,27.30
2023-01-29T11:52:19.235Z,27.08
2023-01-29T11:54:51.958Z,26.83
2023-01-29T11:57:33.992Z,27.13
2023-01-29T12:00:07.776Z,27.42
2023-01-29T12:02:43.047Z,27.08
2023-01-29T12:05:22.112Z,27.67
2023-01-29T12:07:52.705Z,27.15
2023-01-29T12:10:30.627Z,27.52
2023-01-29T12:13:23.164Z,27.65
2023-01-29T12:15:49.801Z,28.85
2023-01-29T12:18:28.004Z,28.25
2023-01-29T12:21:03.775Z,28.15
2023-01-29T12:23:41.456Z,27.58
2023-01-29T12:26:15.911Z,27.45
2023-01-29T12:29:01.027Z,28.33
2023-01-29T12:31:53.426Z,28.13
2023-01-29T12:34:43.451Z,26.83
2023-01-29T12:37:40.901Z,27.52
2023-01-29T12:40:17.017Z,27.65
2023-01-29T12:42:49.657Z,28.40
2023-01-29T12:45:22.639Z,28.13
2023-01-29T12:47:56.114Z,27.27
2023-01-29T12:50:33.254Z,27.52
2023-01-29T12:53:05.144Z,27.90
2023-01-29T12:55:42.950Z,29.38
2023-01-29T12:58:20.067Z,28.70
2023-01-29T13:00:50.752Z,29.08
2023-01-29T13:03:53.022Z,29.20
2023-01-29T13:06:27.964Z,28.85
2023-01-29T13:08:58.782Z,28.63
2023-01-29T13:11:47.957Z,29.00
2023-01-29T13:14:25.179Z,28.08
2023-01-29T13:17:01.293Z,28.15
2023-01-29T13:19:33.500Z,27.90
2023-01-29T13:22:05.336Z,27.23
2023-01-29T13:24:38.806Z,29.25
2023-01-29T13:27:06.233Z,29.50
2023-01-29T13:29:33.287Z,26.40
2023-01-29T13:32:02.649Z,28.90
2023-01-29T13:34:32.803Z,27.80
2023-01-29T13:37:12.278Z,29.30
2023-01-29T13:39:46.397Z,27.67
2023-01-29T13:42:37.551Z,29.13
2023-01-29T13:45:07.093Z,28.63
2023-01-29T13:47:37.439Z,28.38
2023-01-29T13:50:24.284Z,28.45
2023-01-29T13:52:57.688Z,27.85
2023-01-29T13:55:40.098Z,26.35
2023-01-29T13:58:08.812Z,27.30
2023-01-29T14:00:35.146Z,29.20
2023-01-29T14:03:01.492Z,27.63
2023-01-29T14:05:31.042Z,27.58
2023-01-29T14:07:59.408Z,29.40
2023-01-29T14:10:29.837Z,26.60
2023-01-29T14:13:11.468Z,25.80
2023-01-29T14:15:41.848Z,27.73
2023-01-29T14:18:08.207Z,25.50
2023-01-29T14:20:45.919Z,26.48
2023-01-29T14:23:35.911Z,28.02
2023-01-29T14:26:05.320Z,27.75
2023-01-29T14:28:34.291Z,27.55
2023-01-29T14:31:01.288Z,26.85
2023-01-29T14:33:36.749Z,26.20
2023-01-29T14:36:11.315Z,25.50
2023-01-29T14:38:39.310Z,27.15
2023-01-29T14:41:29.582Z,27.15
2023-01-29T14:44:37.802Z,26.38
2023-01-29T14:47:04.874Z,27.23
2023-01-29T14:49:57.748Z,26.67
2023-01-29T14:52:33.148Z,27.70
2023-01-29T14:55:02.662Z,25.77
2023-01-29T14:57:30.588Z,27.58
2023-01-29T15:00:01.616Z,26.45
2023-01-29T15:02:37.025Z,27.60
2023-01-29T15:05:10.659Z,26.65
2023-01-29T15:07:51.731Z,26.63
2023-01-29T15:10:38.058Z,26.40
2023-01-29T15:13:32.819Z,26.20
2023-01-29T15:16:17.586Z,25.23
2023-01-29T15:18:44.175Z,26.63
2023-01-29T15:21:13.217Z,25.90
2023-01-29T15:23:40.816Z,27.23
2023-01-29T15:26:11.682Z,25.58
2023-01-29T15:28:39.206Z,25.60
2023-01-29T15:31:11.888Z,24.63
2023-01-29T15:33:41.059Z,24.40
2023-01-29T15:36:11.808Z,25.33
2023-01-29T15:38:38.231Z,24.55
2023-01-29T15:41:20.584Z,23.73
2023-01-29T15:43:56.533Z,24.77
2023-01-29T15:46:28.194Z,23.50
2023-01-29T15:48:57.141Z,22.45
2023-01-29T15:51:27.936Z,22.70
2023-01-29T15:54:00.599Z,23.15
2023-01-29T15:56:36.930Z,20.70
2023-01-29T15:59:09.758Z,20.40
2023-01-29T16:01:36.412Z,18.13
2023-01-29T16:04:03.830Z,17.25
2023-01-29T16:06:36.995Z,17.42
2023-01-29T16:09:05.142Z,16.48
2023-01-29T16:11:33.189Z,17.17
2023-01-29T16:14:01.219Z,16.35
2023-01-29T16:16:28.358Z,15.50
2023-01-29T16:19:00.351Z,14.45
2023-01-29T16:21:37.806Z,13.93
2023-01-29T16:24:13.870Z,14.43
2023-01-29T16:26:45.263Z,14.73
2023-01-29T16:29:16.975Z,13.70
2023-01-29T16:31:45.748Z,14.55
2023-01-29T16:34:25.781Z,14.30
2023-01-29T16:36:54.396Z,13.82
2023-01-29T16:39:24.064Z,15.07
2023-01-29T16:42:21.484Z,15.38
2023-01-29T16:44:52.213Z,14.98
2023-01-29T16:47:33.693Z,14.20
2023-01-29T16:50:20.278Z,16.02
2023-01-29T16:53:10.746Z,15.93
2023-01-29T16:55:41.035Z,14.73
2023-01-29T16:58:20.052Z,15.90
2023-01-29T17:00:52.669Z,15.07
2023-01-29T17:03:20.075Z,16.50
2023-01-29T17:05:47.271Z,17.45
2023-01-29T17:08:30.385Z,16.38
2023-01-29T17:10:56.930Z,16.25
2023-01-29T17:13:38.472Z,17.92
2023-01-29T17:16:20.114Z,17.00
2023-01-29T17:18:46.533Z,17.38
2023-01-29T17:21:12.878Z,16.92
2023-01-29T17:23:39.761Z,16.85
2023-01-29T17:26:13.318Z,17.85
2023-01-29T17:28:40.942Z,18.13
2023-01-29T17:31:07.903Z,17.17
2023-01-29T17:33:43.261Z,18.55
2023-01-29T17:36:15.340Z,17.13
2023-01-29T17:38:42.303Z,17.95
2023-01-29T17:41:15.862Z,18.38
2023-01-29T17:43:44.086Z,18.50
2023-01-29T17:46:13.486Z,17.42
2023-01-29T17:48:40.343Z,18.25
2023-01-29T17:51:12.550Z,17.83
2023-01-29T17:53:47.338Z,17.80
2023-01-29T17:56:21.097Z,17.42
2023-01-29T17:58:47.443Z,19.45
2023-01-29T18:01:13.911Z,18.77
2023-01-29T18:03:40.318Z,17.98
2023-01-29T18:06:09.035Z,17.70
2023-01-29T18:08:37.932Z,17.98
2023-01-29T18:11:04.607Z,17.70
2023-01-29T18:13:31.215Z,17.67
2023-01-29T18:15:57.677Z,18.52
2023-01-29T18:18:24.413Z,17.67
2023-01-29T18:20:51.071Z,17.38
2023-01-29T18:23:17.867Z,17.63
2023-01-29T18:25:44.783Z,18.98
2023-01-29T18:28:17.141Z,18.35
2023-01-29T18:30:46.910Z,18.58
2023-01-29T18:33:14.301Z,17.48
2023-01-29T18:35:40.755Z,18.80
2023-01-29T18:38:07.415Z,18.33
2023-01-29T18:40:33.776Z,17.50
2023-01-29T18:43:00.824Z,17.20
2023-01-29T18:45:28.470Z,16.58
2023-01-29T18:47:55.615Z,17.80
2023-01-29T18:50:26.142Z,16.90
2023-01-29T18:52:53.786Z,17.77
2023-01-29T18:55:20.789Z,16.90
2023-01-29T18:58:25.238Z,16.85
2023-01-29T19:00:33.865Z,16.67
2023-01-29T19:03:00.735Z,18.15
2023-01-29T19:05:27.136Z,16.85
2023-01-29T19:07:53.574Z,17.63
2023-01-29T19:10:19.936Z,17.75
2023-01-29T19:12:46.432Z,17.38
2023-01-29T19:15:12.834Z,17.70
2023-01-29T19:17:39.304Z,17.73
2023-01-29T19:20:06.203Z,18.25
2023-01-29T19:22:32.608Z,18.58
2023-01-29T19:24:59.088Z,19.33
2023-01-29T19:27:30.151Z,18.83
2023-01-29T19:29:58.054Z,18.58
2023-01-29T19:32:24.514Z,18.63
2023-01-29T19:34:51.467Z,19.15
2023-01-29T19:37:17.851Z,19.17
2023-01-29T19:39:44.183Z,18.60
2023-01-29T19:42:10.648Z,19.52
2023-01-29T19:44:38.931Z,17.65
2023-01-29T19:47:05.688Z,17.20
2023-01-29T19:49:33.939Z,18.52
2023-01-29T19:52:01.364Z,18.73
2023-01-29T19:54:28.156Z,17.90
2023-01-29T19:56:54.970Z,17.58
2023-01-29T19:59:21.444Z,18.58
2023-01-29T20:01:47.914Z,17.73
2023-01-29T20:04:14.287Z,18.58
2023-01-29T20:06:40.738Z,17.35
2023-01-29T20:09:07.297Z,17.42
2023-01-29T20:11:33.846Z,16.95
2023-01-29T20:14:00.247Z,17.83
2023-01-29T20:16:26.835Z,18.88
2023-01-29T20:18:53.236Z,18.08
2023-01-29T20:21:21.872Z,19.27
2023-01-29T20:23:50.102Z,18.63
2023-01-29T20:26:17.386Z,18.08
2023-01-29T20:28:46.359Z,17.70
2023-01-29T20:31:12.909Z,19.95
2023-01-29T20:33:40.282Z,18.85
2023-01-29T20:36:09.915Z,19.65
2023-01-29T20:38:36.504Z,18.42
2023-01-29T20:41:17.284Z,18.45
2023-01-29T20:43:45.133Z,19.48
2023-01-29T20:46:11.990Z,17.85
2023-01-29T20:48:38.573Z,17.42
2023-01-29T20:51:09.206Z,19.02
2023-01-29T20:53:36.872Z,18.83
2023-01-29T20:56:04.483Z,18.58
2023-01-29T20:58:31.267Z,18.85
2023-01-29T21:00:57.894Z,19.27
2023-01-29T21:03:24.253Z,19.08
2023-01-29T21:05:51.558Z,19.73
2023-01-29T21:08:17.975Z,19.08
2023-01-29T21:10:45.326Z,18.88
2023-01-29T21:13:12.154Z,19.05
2023-01-29T21:15:38.630Z,19.48
2023-01-29T21:18:06.573Z,17.30
2023-01-29T21:20:33.010Z,17.20
2023-01-29T21:22:59.444Z,18.63
2023-01-29T21:25:25.835Z,17.15
2023-01-29T21:27:52.200Z,16.63
2023-01-29T21:30:19.149Z,18.10
2023-01-29T21:32:46.047Z,17.27
2023-01-29T21:35:12.430Z,17.88
2023-01-29T21:37:38.854Z,16.67
2023-01-29T21:40:06.334Z,17.60
2023-01-29T21:42:51.070Z,16.60
2023-01-29T21:45:18.251Z,16.75
2023-01-29T21:47:44.876Z,16.00
2023-01-29T21:50:11.292Z,16.70
2023-01-29T21:52:38.091Z,16.95
2023-01-29T21:55:05.655Z,16.83
2023-01-29T21:57:32.048Z,16.73
2023-01-29T21:59:59.363Z,16.48
2023-01-29T22:02:27.632Z,15.38
2023-01-29T22:05:05.334Z,16.45
2023-01-29T22:07:42.714Z,16.88
2023-01-29T22:10:10.186Z,16.55
2023-01-29T22:12:36.568Z,15.38
2023-01-29T22:15:03.431Z,15.13
2023-01-29T22:17:29.923Z,17.20
2023-01-29T22:19:56.313Z,17.67
2023-01-29T22:22:22.854Z,17.42
2023-01-29T22:24:50.743Z,16.75
2023-01-29T22:27:17.145Z,18.05
2023-01-29T22:29:43.855Z,16.85
2023-01-29T22:32:11.313Z,18.10
2023-01-29T22:34:37.716Z,17.70
2023-01-29T22:37:04.182Z,17.45
2023-01-29T22:39:30.582Z,18.10
2023-01-29T22:41:56.972Z,17.15
2023-01-29T22:44:23.399Z,17.05
2023-01-29T22:46:50.417Z,18.00
2023-01-29T22:49:17.276Z,19.05
2023-01-29T22:51:43.648Z,19.40
2023-01-29T22:54:11.507Z,18.60
2023-01-29T22:56:38.028Z,18.92
2023-01-29T22:59:04.476Z,19.77
2023-01-29T23:01:31.887Z,19.77
2023-01-29T23:03:58.334Z,19.23
2023-01-29T23:06:24.886Z,19.65
2023-01-29T23:08:51.354Z,19.63
2023-01-29T23:11:20.464Z,19.42
2023-01-29T23:13:48.097Z,19.48
2023-01-29T23:16:16.423Z,20.08
2023-01-29T23:18:43.708Z,19.15
2023-01-29T23:21:11.027Z,20.05
2023-01-29T23:23:38.539Z,17.98
2023-01-29T23:26:25.452Z,19.60
2023-01-29T23:28:52.080Z,19.08
2023-01-29T23:31:18.565Z,18.38
2023-01-29T23:33:45.329Z,18.98
2023-01-29T23:36:11.882Z,18.63
2023-01-29T23:38:38.278Z,21.20
2023-01-29T23:41:04.780Z,18.90
2023-01-29T23:43:31.213Z,19.98
2023-01-29T23:45:57.867Z,18.40
2023-01-29T23:48:24.441Z,19.55
2023-01-29T23:50:51.255Z,20.15
2023-01-29T23:53:18.167Z,19.92
2023-01-29T23:56:01.797Z,19.45
2023-01-29T23:58:29.088Z,19.38
