createdAt,value
2018-06-08T16:18:36.960Z,2.37
2018-06-08T16:21:06.579Z,1.80
2018-06-08T16:23:36.201Z,1.90
2018-06-08T16:26:05.884Z,1.95
2018-06-08T16:28:35.341Z,1.80
2018-06-08T16:31:10.452Z,2.20
2018-06-08T16:33:45.540Z,2.08
2018-06-08T16:36:20.418Z,1.92
2018-06-08T16:38:55.575Z,2.00
2018-06-08T16:41:30.733Z,1.98
2018-06-08T16:45:29.009Z,1.92
2018-06-08T16:48:04.039Z,1.65
2018-06-08T16:50:39.274Z,1.90
2018-06-08T16:53:14.472Z,1.95
2018-06-08T16:55:49.404Z,1.50
2018-06-08T16:58:24.534Z,1.57
2018-06-08T17:01:00.646Z,1.80
2018-06-08T17:03:35.889Z,1.80
2018-06-08T17:06:10.851Z,1.77
2018-06-08T17:08:45.957Z,1.87
2018-06-08T17:11:21.066Z,1.93
2018-06-08T17:13:56.311Z,1.50
2018-06-08T17:16:31.413Z,1.57
2018-06-08T17:19:06.504Z,1.90
2018-06-08T17:21:41.537Z,1.50
2018-06-08T17:24:16.585Z,2.30
2018-06-08T17:26:51.676Z,1.70
2018-06-08T17:29:27.046Z,1.90
2018-06-08T17:32:02.357Z,1.63
2018-06-08T17:34:37.589Z,1.80
2018-06-08T17:37:12.885Z,1.70
2018-06-08T17:39:48.462Z,2.10
2018-06-08T17:42:23.755Z,1.80
2018-06-08T17:44:59.144Z,1.93
2018-06-08T17:47:34.350Z,1.80
2018-06-08T17:50:11.171Z,2.00
2018-06-08T17:52:46.425Z,1.70
2018-06-08T17:55:21.466Z,1.67
2018-06-08T17:57:56.416Z,1.80
2018-06-08T18:00:32.702Z,1.60
2018-06-08T18:03:07.793Z,1.60
2018-06-08T18:05:42.909Z,1.90
2018-06-08T18:08:18.132Z,1.80
2018-06-08T18:30:16.287Z,1.75
2018-06-08T18:32:51.416Z,1.70
2018-06-08T18:35:26.621Z,2.10
2018-06-08T18:38:01.633Z,1.40
2018-06-08T18:56:18.437Z,1.70
2018-06-08T18:58:53.630Z,2.10
2018-06-08T19:01:29.551Z,1.93
2018-06-08T19:04:04.522Z,2.33
2018-06-08T19:06:39.926Z,2.07
2018-06-08T19:09:14.990Z,1.70
2018-06-08T19:11:50.295Z,2.27
2018-06-08T19:14:25.241Z,2.00
2018-06-08T19:17:00.582Z,3.20
2018-06-08T19:19:35.903Z,36.37
2018-06-08T19:22:11.365Z,7.78
2018-06-08T19:24:46.463Z,3.30
2018-06-08T19:27:21.801Z,1.90
2018-06-08T19:29:56.796Z,1.90
2018-06-08T19:32:32.244Z,2.10
2018-06-08T19:35:07.247Z,2.23
2018-06-08T19:37:42.498Z,2.10
2018-06-08T19:56:01.109Z,2.00
2018-06-08T19:58:35.719Z,2.97
2018-06-08T20:01:10.837Z,1.83
2018-06-08T20:03:45.889Z,1.73
2018-06-08T20:06:20.913Z,3.80
2018-06-08T20:08:56.191Z,13.00
2018-06-08T20:11:31.319Z,8.87
2018-06-08T20:14:06.276Z,5.70
2018-06-08T20:16:41.524Z,4.00
2018-06-08T20:19:17.163Z,3.20
2018-06-08T20:21:53.409Z,8.40
2018-06-08T20:24:28.607Z,10.33
2018-06-08T20:27:03.669Z,4.03
2018-06-08T20:29:38.779Z,6.63
2018-06-08T20:32:13.805Z,8.23
2018-06-08T20:34:48.942Z,5.60
2018-06-08T20:37:24.773Z,7.57
2018-06-08T20:39:59.732Z,4.60
2018-06-08T20:42:34.978Z,4.73
2018-06-08T20:45:10.452Z,4.20
2018-06-08T20:47:45.613Z,5.30
2018-06-08T20:55:49.310Z,4.58
2018-06-08T20:58:27.359Z,2.50
2018-06-08T21:01:03.716Z,2.30
2018-06-08T21:03:38.943Z,1.80
2018-06-08T21:06:14.464Z,2.30
2018-06-08T21:08:50.153Z,4.37
2018-06-08T21:11:25.502Z,5.37
2018-06-08T21:14:00.837Z,5.30
2018-06-08T21:16:36.212Z,9.07
2018-06-08T21:19:11.617Z,10.77
2018-06-08T21:21:46.986Z,25.35
2018-06-08T21:24:22.177Z,28.47
2018-06-08T21:26:57.195Z,24.17
2018-06-08T21:29:32.472Z,28.43
2018-06-08T21:32:07.709Z,9.03
2018-06-08T21:34:42.649Z,4.60
2018-06-08T21:37:17.624Z,20.57
2018-06-08T21:39:52.972Z,15.57
2018-06-08T21:42:28.120Z,10.87
2018-06-08T21:45:03.217Z,7.73
2018-06-08T21:47:38.622Z,19.90
2018-06-08T21:55:34.112Z,22.75
2018-06-08T21:58:09.219Z,9.60
2018-06-08T22:00:45.288Z,9.80
2018-06-08T22:03:20.654Z,32.97
2018-06-08T22:05:55.787Z,24.73
2018-06-08T22:08:31.370Z,12.63
2018-06-08T22:11:06.620Z,16.90
2018-06-08T22:13:41.792Z,40.70
2018-06-08T22:16:17.117Z,54.70
2018-06-08T22:18:51.995Z,73.60
2018-06-08T22:21:27.168Z,7.33
2018-06-08T22:24:02.183Z,24.37
2018-06-08T22:26:37.216Z,33.97
2018-06-08T22:29:12.239Z,30.33
2018-06-08T22:31:47.412Z,17.60
2018-06-08T22:34:22.505Z,3.53
2018-06-08T22:36:57.788Z,3.07
2018-06-08T22:39:32.873Z,2.93
2018-06-08T22:42:08.165Z,3.60
2018-06-08T22:44:43.211Z,3.37
2018-06-08T22:47:18.353Z,3.27
2018-06-08T22:49:53.289Z,3.27
2018-06-08T22:52:28.549Z,2.87
2018-06-08T22:55:03.664Z,2.70
2018-06-08T22:57:38.687Z,3.03
2018-06-08T23:00:16.537Z,2.90
2018-06-08T23:02:51.584Z,2.83
2018-06-08T23:05:26.701Z,2.80
2018-06-08T23:08:01.961Z,2.60
2018-06-08T23:36:28.685Z,2.65
2018-06-08T23:39:05.649Z,2.30
2018-06-08T23:41:40.725Z,2.63
2018-06-08T23:44:15.721Z,2.50
2018-06-08T23:46:50.778Z,2.60
2018-06-08T23:49:25.842Z,2.83
2018-06-08T23:52:01.021Z,2.80
2018-06-08T23:54:36.010Z,2.23
2018-06-08T23:57:11.220Z,2.90
2018-06-08T23:59:46.288Z,2.90
