createdAt,value
2023-03-12T00:01:22.383Z,98994.59
2023-03-12T00:03:51.594Z,98999.66
2023-03-12T00:06:20.790Z,99000.56
2023-03-12T00:08:49.609Z,99009.28
2023-03-12T00:11:21.463Z,99001.84
2023-03-12T00:13:51.258Z,99008.03
2023-03-12T00:16:23.035Z,99004.56
2023-03-12T00:18:53.924Z,99016.56
2023-03-12T00:21:22.739Z,99017.56
2023-03-12T00:23:51.663Z,99013.25
2023-03-12T00:26:21.380Z,99008.19
2023-03-12T00:28:50.665Z,99002.19
2023-03-12T00:31:23.258Z,99015.25
2023-03-12T00:33:51.670Z,99016.25
2023-03-12T00:36:26.313Z,99009.47
2023-03-12T00:38:55.969Z,99012.81
2023-03-12T00:41:26.260Z,99028.44
2023-03-12T00:43:54.973Z,99021.63
2023-03-12T00:46:24.896Z,99020.72
2023-03-12T00:48:53.504Z,99024.88
2023-03-12T00:51:22.060Z,99019.59
2023-03-12T00:53:50.560Z,99026.41
2023-03-12T00:56:19.440Z,99029.88
2023-03-12T00:58:47.878Z,99030.84
2023-03-12T01:01:16.520Z,99028.31
2023-03-12T01:03:49.123Z,99020.59
2023-03-12T01:06:19.772Z,99018.91
2023-03-12T01:08:48.753Z,99023.25
2023-03-12T01:11:18.741Z,99032.72
2023-03-12T01:13:47.645Z,99028.53
2023-03-12T01:16:16.297Z,99030.28
2023-03-12T01:18:44.887Z,99017.56
2023-03-12T01:21:15.037Z,99021.00
2023-03-12T01:23:43.773Z,99019.34
2023-03-12T01:26:12.358Z,99019.38
2023-03-12T01:28:41.096Z,99019.47
2023-03-12T01:31:10.556Z,99014.34
2023-03-12T01:33:39.172Z,99014.38
2023-03-12T01:36:18.881Z,99004.09
2023-03-12T01:38:48.041Z,99003.31
2023-03-12T01:41:16.685Z,99000.75
2023-03-12T01:43:45.275Z,98994.78
2023-03-12T01:46:27.816Z,98997.44
2023-03-12T01:49:00.832Z,98987.22
2023-03-12T01:51:36.460Z,98998.44
2023-03-12T01:54:09.548Z,99001.03
2023-03-12T01:56:40.037Z,99006.25
2023-03-12T01:59:15.206Z,99013.16
2023-03-12T02:01:44.971Z,99010.66
2023-03-12T02:04:15.917Z,99006.41
2023-03-12T02:06:50.527Z,99016.69
2023-03-12T02:09:21.632Z,99021.03
2023-03-12T02:11:51.479Z,99020.22
2023-03-12T02:14:21.717Z,99029.69
2023-03-12T02:16:50.621Z,99026.25
2023-03-12T02:19:27.103Z,99023.63
2023-03-12T02:21:57.601Z,99026.16
2023-03-12T02:24:34.080Z,99021.03
2023-03-12T02:27:04.923Z,99019.28
2023-03-12T02:29:35.938Z,99018.38
2023-03-12T02:32:07.066Z,99015.69
2023-03-12T02:34:36.069Z,99012.22
2023-03-12T02:37:04.475Z,99025.84
2023-03-12T02:39:32.951Z,99024.16
2023-03-12T02:42:01.748Z,99021.50
2023-03-12T02:44:33.466Z,99027.47
2023-03-12T02:47:02.984Z,99017.22
2023-03-12T02:49:33.637Z,99022.31
2023-03-12T02:52:03.046Z,99026.50
2023-03-12T02:54:32.056Z,99029.00
2023-03-12T02:57:00.685Z,99033.19
2023-03-12T02:59:33.253Z,99031.41
2023-03-12T03:02:02.417Z,99027.03
2023-03-12T03:04:32.258Z,99031.19
2023-03-12T03:07:01.656Z,99038.88
2023-03-12T03:09:30.473Z,99031.13
2023-03-12T03:11:59.328Z,99031.94
2023-03-12T03:14:29.672Z,99037.03
2023-03-12T03:16:59.492Z,99036.97
2023-03-12T03:19:28.477Z,99035.22
2023-03-12T03:21:57.255Z,99035.84
2023-03-12T03:24:25.662Z,99048.69
2023-03-12T03:26:54.592Z,99035.81
2023-03-12T03:29:23.296Z,99043.53
2023-03-12T03:31:52.814Z,99038.44
2023-03-12T03:34:22.701Z,99041.03
2023-03-12T03:36:51.238Z,99047.84
2023-03-12T03:39:20.380Z,99045.28
2023-03-12T03:41:49.064Z,99050.34
2023-03-12T03:44:19.824Z,99057.97
2023-03-12T03:46:49.203Z,99067.38
2023-03-12T03:49:17.900Z,99059.66
2023-03-12T03:51:48.357Z,99065.63
2023-03-12T03:54:21.996Z,99051.88
2023-03-12T03:56:51.206Z,99065.63
2023-03-12T03:59:19.743Z,99063.09
2023-03-12T04:01:49.180Z,99064.00
2023-03-12T04:04:17.626Z,99062.44
2023-03-12T04:06:47.503Z,99060.84
2023-03-12T04:09:16.707Z,99069.50
2023-03-12T04:11:45.730Z,99066.09
2023-03-12T04:14:15.641Z,99069.44
2023-03-12T04:16:46.340Z,99078.75
2023-03-12T04:19:14.927Z,99078.75
2023-03-12T04:21:43.374Z,99091.59
2023-03-12T04:24:17.120Z,99081.31
2023-03-12T04:26:47.051Z,99081.25
2023-03-12T04:29:17.084Z,99081.19
2023-03-12T04:31:46.131Z,99081.19
2023-03-12T04:34:15.432Z,99083.88
2023-03-12T04:36:48.099Z,99086.44
2023-03-12T04:39:20.965Z,99080.34
2023-03-12T04:41:51.949Z,99087.16
2023-03-12T04:44:21.165Z,99090.56
2023-03-12T04:46:49.800Z,99094.78
2023-03-12T04:49:21.848Z,99093.03
2023-03-12T04:51:50.204Z,99092.13
2023-03-12T04:54:22.635Z,99092.94
2023-03-12T04:56:52.384Z,99102.34
2023-03-12T04:59:24.553Z,99108.34
2023-03-12T05:01:53.262Z,99115.09
2023-03-12T05:04:26.658Z,99103.88
2023-03-12T05:06:56.790Z,99096.97
2023-03-12T05:09:26.758Z,99113.19
2023-03-12T05:11:55.466Z,99100.31
2023-03-12T05:14:25.373Z,99100.28
2023-03-12T05:16:54.854Z,99092.47
2023-03-12T05:19:23.833Z,99101.94
2023-03-12T05:21:52.356Z,99099.28
2023-03-12T05:24:22.131Z,99093.25
2023-03-12T05:26:52.865Z,99108.78
2023-03-12T05:29:24.872Z,99112.16
2023-03-12T05:31:54.656Z,99113.03
2023-03-12T05:34:23.914Z,99116.50
2023-03-12T05:36:53.990Z,99125.94
2023-03-12T05:39:25.908Z,99125.91
2023-03-12T05:41:57.509Z,99130.16
2023-03-12T05:44:27.843Z,99125.00
2023-03-12T05:46:59.133Z,99134.41
2023-03-12T05:49:28.815Z,99146.34
2023-03-12T05:51:58.591Z,99135.19
2023-03-12T05:54:32.196Z,99129.13
2023-03-12T05:57:03.527Z,99139.44
2023-03-12T05:59:32.004Z,99128.16
2023-03-12T06:02:01.702Z,99140.94
2023-03-12T06:04:31.897Z,99139.19
2023-03-12T06:07:00.380Z,99136.50
2023-03-12T06:09:28.909Z,99140.75
2023-03-12T06:11:57.781Z,99145.00
2023-03-12T06:14:28.538Z,99139.81
2023-03-12T06:16:57.732Z,99149.97
2023-03-12T06:19:26.292Z,99148.16
2023-03-12T06:21:54.980Z,99161.91
2023-03-12T06:24:23.850Z,99160.16
2023-03-12T06:26:58.182Z,99161.72
2023-03-12T06:29:28.193Z,99152.94
2023-03-12T06:31:57.118Z,99158.00
2023-03-12T06:34:25.827Z,99162.28
2023-03-12T06:36:54.730Z,99177.84
2023-03-12T06:39:23.270Z,99183.09
2023-03-12T06:41:51.806Z,99186.56
2023-03-12T06:44:20.362Z,99180.59
2023-03-12T06:46:50.883Z,99185.84
2023-03-12T06:49:19.365Z,99188.41
2023-03-12T06:51:48.384Z,99182.44
2023-03-12T06:54:16.944Z,99198.63
2023-03-12T06:56:46.143Z,99188.28
2023-03-12T06:59:14.887Z,99201.03
2023-03-12T07:01:43.235Z,99199.41
2023-03-12T07:04:13.392Z,99201.88
2023-03-12T07:06:41.919Z,99201.00
2023-03-12T07:09:10.761Z,99213.88
2023-03-12T07:11:39.156Z,99215.72
2023-03-12T07:14:07.700Z,99207.13
2023-03-12T07:16:36.190Z,99206.97
2023-03-12T07:19:04.991Z,99212.84
2023-03-12T07:21:34.930Z,99209.25
2023-03-12T07:24:06.991Z,99214.09
2023-03-12T07:26:36.381Z,99200.09
2023-03-12T07:29:06.025Z,99202.56
2023-03-12T07:31:34.442Z,99207.56
2023-03-12T07:34:06.562Z,99199.66
2023-03-12T07:36:36.632Z,99203.72
2023-03-12T07:39:05.700Z,99194.28
2023-03-12T07:41:35.458Z,99199.66
2023-03-12T07:44:04.923Z,99199.59
2023-03-12T07:46:34.068Z,99202.72
2023-03-12T07:49:02.888Z,99205.84
2023-03-12T07:51:31.457Z,99212.63
2023-03-12T07:54:01.442Z,99216.28
2023-03-12T07:56:30.106Z,99224.28
2023-03-12T07:58:58.774Z,99223.53
2023-03-12T08:01:32.223Z,99226.31
2023-03-12T08:04:01.443Z,99226.44
2023-03-12T08:06:30.534Z,99215.41
2023-03-12T08:09:00.895Z,99229.38
2023-03-12T08:11:30.401Z,99241.63
2023-03-12T08:13:58.951Z,99242.66
2023-03-12T08:16:27.699Z,99240.06
2023-03-12T08:18:56.183Z,99243.56
2023-03-12T08:21:25.066Z,99250.66
2023-03-12T08:23:53.601Z,99261.97
2023-03-12T08:26:24.438Z,99261.19
2023-03-12T08:28:53.134Z,99255.94
2023-03-12T08:31:23.333Z,99267.19
2023-03-12T08:33:52.675Z,99271.59
2023-03-12T08:36:22.553Z,99267.41
2023-03-12T08:38:51.600Z,99279.59
2023-03-12T08:41:21.044Z,99274.53
2023-03-12T08:43:51.367Z,99281.41
2023-03-12T08:46:20.278Z,99282.13
2023-03-12T08:48:49.198Z,99287.06
2023-03-12T08:51:18.378Z,99285.00
2023-03-12T08:53:47.604Z,99285.25
2023-03-12T08:56:15.997Z,99287.47
2023-03-12T08:58:44.614Z,99291.84
2023-03-12T09:01:15.464Z,99293.72
2023-03-12T09:03:43.855Z,99299.03
2023-03-12T09:06:17.010Z,99292.19
2023-03-12T09:08:46.982Z,99297.16
2023-03-12T09:11:16.574Z,99301.81
2023-03-12T09:14:11.598Z,99299.19
2023-03-12T09:16:37.089Z,99302.53
2023-03-12T09:19:06.455Z,99309.50
2023-03-12T09:21:34.883Z,99322.59
2023-03-12T09:24:03.709Z,99326.22
2023-03-12T09:26:32.270Z,99321.59
2023-03-12T09:29:00.856Z,99321.31
2023-03-12T09:31:29.419Z,99325.28
2023-03-12T09:33:59.547Z,99332.59
2023-03-12T09:36:28.104Z,99322.88
2023-03-12T09:38:56.937Z,99314.81
2023-03-12T09:41:28.673Z,99322.81
2023-03-12T09:44:01.472Z,99333.72
2023-03-12T09:46:36.330Z,99327.13
2023-03-12T09:49:12.876Z,99344.59
2023-03-12T09:51:46.852Z,99340.72
2023-03-12T09:54:25.995Z,99341.47
2023-03-12T09:56:58.673Z,99347.22
2023-03-12T09:59:27.458Z,99348.00
2023-03-12T10:02:00.436Z,99336.09
2023-03-12T10:04:58.520Z,99351.66
2023-03-12T10:07:35.196Z,99352.63
2023-03-12T10:10:18.222Z,99356.25
2023-03-12T10:13:05.638Z,99363.81
2023-03-12T10:15:46.622Z,99354.16
2023-03-12T10:18:27.433Z,99369.16
2023-03-12T10:21:09.077Z,99371.75
2023-03-12T10:23:41.787Z,99372.75
2023-03-12T10:26:16.253Z,99370.47
2023-03-12T10:28:49.676Z,99378.50
2023-03-12T10:31:24.060Z,99365.09
2023-03-12T10:33:54.617Z,99385.53
2023-03-12T10:36:29.704Z,99379.84
2023-03-12T10:38:58.117Z,99384.97
2023-03-12T10:41:32.695Z,99395.41
2023-03-12T10:44:09.120Z,99390.78
2023-03-12T10:47:05.051Z,99397.06
2023-03-12T10:49:36.239Z,99394.94
2023-03-12T10:52:15.763Z,99390.16
2023-03-12T10:54:45.505Z,99392.81
2023-03-12T10:57:16.587Z,99377.44
2023-03-12T10:59:47.816Z,99387.22
2023-03-12T11:02:43.030Z,99391.09
2023-03-12T11:05:22.960Z,99390.91
2023-03-12T11:07:53.227Z,99388.34
2023-03-12T11:10:25.365Z,99393.09
2023-03-12T11:13:03.040Z,99394.38
2023-03-12T11:15:40.173Z,99392.97
2023-03-12T11:18:33.951Z,99386.94
2023-03-12T11:21:19.460Z,99409.22
2023-03-12T11:24:09.481Z,99396.41
2023-03-12T11:26:51.648Z,99394.44
2023-03-12T11:29:27.367Z,99401.16
2023-03-12T11:32:04.931Z,99400.78
2023-03-12T11:34:36.382Z,99391.06
2023-03-12T11:37:14.899Z,99396.56
2023-03-12T11:40:06.849Z,99396.19
2023-03-12T11:42:51.928Z,99399.13
2023-03-12T11:45:29.289Z,99402.81
2023-03-12T11:48:11.983Z,99394.16
2023-03-12T11:51:02.652Z,99402.03
2023-03-12T11:53:51.015Z,99407.28
2023-03-12T11:56:28.288Z,99404.44
2023-03-12T11:59:14.102Z,99414.53
2023-03-12T12:01:55.378Z,99404.31
2023-03-12T12:04:45.236Z,99409.50
2023-03-12T12:07:25.100Z,99413.75
2023-03-12T12:10:04.379Z,99417.25
2023-03-12T12:12:49.256Z,99423.16
2023-03-12T12:15:28.865Z,99423.97
2023-03-12T12:18:06.950Z,99424.91
2023-03-12T12:20:47.525Z,99428.53
2023-03-12T12:23:19.634Z,99418.56
2023-03-12T12:26:14.330Z,99420.03
2023-03-12T12:29:15.186Z,99427.31
2023-03-12T12:31:51.855Z,99440.19
2023-03-12T12:34:36.913Z,99432.72
2023-03-12T12:37:22.112Z,99438.59
2023-03-12T12:39:59.797Z,99438.09
2023-03-12T12:42:34.895Z,99442.66
2023-03-12T12:45:05.723Z,99440.22
2023-03-12T12:47:41.921Z,99442.03
2023-03-12T12:50:18.719Z,99437.19
2023-03-12T12:52:54.354Z,99436.59
2023-03-12T12:55:31.161Z,99446.97
2023-03-12T12:58:03.553Z,99440.72
2023-03-12T13:00:43.034Z,99448.03
2023-03-12T13:03:18.345Z,99451.47
2023-03-12T13:05:54.658Z,99447.63
2023-03-12T13:09:00.587Z,99462.41
2023-03-12T13:11:39.722Z,99450.72
2023-03-12T13:14:39.927Z,99466.91
2023-03-12T13:17:39.713Z,99459.06
2023-03-12T13:20:21.723Z,99464.16
2023-03-12T13:23:06.218Z,99463.16
2023-03-12T13:25:57.018Z,99477.81
2023-03-12T13:29:11.413Z,99484.34
2023-03-12T13:31:43.158Z,99481.84
2023-03-12T13:34:46.274Z,99485.19
2023-03-12T13:37:58.069Z,99485.47
2023-03-12T13:40:55.162Z,99491.06
2023-03-12T13:43:56.615Z,99498.78
2023-03-12T13:46:44.836Z,99487.44
2023-03-12T13:49:21.305Z,99494.09
2023-03-12T13:52:20.326Z,99495.25
2023-03-12T13:54:52.068Z,99496.72
2023-03-12T13:57:32.427Z,99512.53
2023-03-12T14:00:01.496Z,99501.56
2023-03-12T14:02:39.736Z,99508.34
2023-03-12T14:05:11.629Z,99504.91
2023-03-12T14:08:04.153Z,99509.25
2023-03-12T14:10:44.134Z,99511.06
2023-03-12T14:13:36.913Z,99513.41
2023-03-12T14:16:13.044Z,99516.94
2023-03-12T14:18:46.013Z,99518.34
2023-03-12T14:21:17.581Z,99519.66
2023-03-12T14:23:51.133Z,99532.69
2023-03-12T14:26:24.980Z,99531.94
2023-03-12T14:29:01.866Z,99526.38
2023-03-12T14:31:31.998Z,99531.19
2023-03-12T14:34:06.809Z,99531.97
2023-03-12T14:36:41.967Z,99522.41
2023-03-12T14:39:21.411Z,99531.44
2023-03-12T14:41:57.309Z,99533.31
2023-03-12T14:44:31.018Z,99533.38
2023-03-12T14:47:02.053Z,99527.41
2023-03-12T14:49:32.330Z,99524.91
2023-03-12T14:52:01.710Z,99523.91
2023-03-12T14:54:30.956Z,99530.81
2023-03-12T14:56:59.836Z,99534.06
2023-03-12T14:59:32.338Z,99538.88
2023-03-12T15:02:03.636Z,99539.28
2023-03-12T15:04:36.752Z,99535.44
2023-03-12T15:07:07.014Z,99535.69
2023-03-12T15:09:37.781Z,99541.84
2023-03-12T15:12:09.485Z,99544.50
2023-03-12T15:14:43.186Z,99539.31
2023-03-12T15:17:17.783Z,99540.22
2023-03-12T15:19:47.568Z,99545.41
2023-03-12T15:22:19.449Z,99540.31
2023-03-12T15:24:47.854Z,99550.09
2023-03-12T15:27:22.041Z,99542.56
2023-03-12T15:29:53.156Z,99539.38
2023-03-12T15:32:25.138Z,99538.69
2023-03-12T15:34:59.092Z,99538.00
2023-03-12T15:37:33.102Z,99545.97
2023-03-12T15:40:06.971Z,99544.41
2023-03-12T15:42:41.949Z,99540.22
2023-03-12T15:45:21.620Z,99548.97
2023-03-12T15:47:54.829Z,99547.44
2023-03-12T15:50:25.301Z,99550.97
2023-03-12T15:53:02.172Z,99541.56
2023-03-12T15:55:32.047Z,99553.00
2023-03-12T15:58:01.609Z,99554.88
2023-03-12T16:00:32.981Z,99553.25
2023-03-12T16:03:04.771Z,99554.25
2023-03-12T16:05:35.686Z,99562.22
2023-03-12T16:08:13.399Z,99567.50
2023-03-12T16:10:42.054Z,99564.16
2023-03-12T16:13:16.129Z,99569.41
2023-03-12T16:15:47.815Z,99575.56
2023-03-12T16:18:17.900Z,99574.84
2023-03-12T16:20:46.847Z,99577.53
2023-03-12T16:23:17.951Z,99575.91
2023-03-12T16:25:49.427Z,99577.69
2023-03-12T16:28:20.734Z,99574.34
2023-03-12T16:30:50.942Z,99577.84
2023-03-12T16:33:21.707Z,99571.91
2023-03-12T16:35:51.463Z,99579.78
2023-03-12T16:38:19.895Z,99580.84
2023-03-12T16:40:50.263Z,99575.78
2023-03-12T16:43:21.726Z,99584.47
2023-03-12T16:45:54.219Z,99584.47
2023-03-12T16:48:24.687Z,99580.97
2023-03-12T16:50:55.887Z,99594.00
2023-03-12T16:53:25.176Z,99598.31
2023-03-12T16:55:56.727Z,99602.69
2023-03-12T16:58:27.273Z,99603.66
2023-03-12T17:00:58.890Z,99606.41
2023-03-12T17:03:35.647Z,99609.22
2023-03-12T17:06:06.665Z,99612.94
2023-03-12T17:08:36.242Z,99610.56
2023-03-12T17:11:15.732Z,99621.09
2023-03-12T17:13:45.846Z,99622.13
2023-03-12T17:16:16.185Z,99616.31
2023-03-12T17:18:45.100Z,99631.22
2023-03-12T17:21:14.861Z,99626.38
2023-03-12T17:23:44.108Z,99635.19
2023-03-12T17:26:12.569Z,99639.75
2023-03-12T17:28:41.590Z,99646.91
2023-03-12T17:31:11.201Z,99645.38
2023-03-12T17:33:43.180Z,99641.16
2023-03-12T17:36:11.512Z,99644.78
2023-03-12T17:38:40.183Z,99641.44
2023-03-12T17:41:25.437Z,99635.44
2023-03-12T17:43:55.489Z,99634.69
2023-03-12T17:46:24.128Z,99636.47
2023-03-12T17:48:54.680Z,99647.78
2023-03-12T17:51:23.619Z,99643.59
2023-03-12T17:53:52.295Z,99648.78
2023-03-12T17:56:21.203Z,99648.78
2023-03-12T17:58:50.610Z,99653.97
2023-03-12T18:01:19.429Z,99654.06
2023-03-12T18:03:48.055Z,99660.13
2023-03-12T18:06:19.853Z,99658.47
2023-03-12T18:08:49.000Z,99662.81
2023-03-12T18:11:19.498Z,99659.41
2023-03-12T18:13:49.398Z,99666.31
2023-03-12T18:16:18.626Z,99659.50
2023-03-12T18:18:47.185Z,99653.50
2023-03-12T18:21:15.617Z,99662.13
2023-03-12T18:23:46.234Z,99650.97
2023-03-12T18:26:14.831Z,99664.72
2023-03-12T18:28:43.812Z,99666.50
2023-03-12T18:31:13.150Z,99661.38
2023-03-12T18:33:42.044Z,99661.38
2023-03-12T18:36:10.956Z,99662.25
2023-03-12T18:38:39.647Z,99670.03
2023-03-12T18:41:12.495Z,99658.00
2023-03-12T18:43:41.414Z,99660.63
2023-03-12T18:46:11.531Z,99663.22
2023-03-12T18:48:42.925Z,99666.75
2023-03-12T18:51:12.630Z,99668.50
2023-03-12T18:53:41.186Z,99671.09
2023-03-12T18:56:11.214Z,99680.53
2023-03-12T18:58:39.848Z,99670.19
2023-03-12T19:01:08.685Z,99675.28
2023-03-12T19:03:37.507Z,99677.00
2023-03-12T19:06:08.820Z,99673.50
2023-03-12T19:08:38.661Z,99672.63
2023-03-12T19:11:13.906Z,99667.41
2023-03-12T19:13:42.760Z,99659.69
2023-03-12T19:16:16.462Z,99664.81
2023-03-12T19:18:45.504Z,99679.50
2023-03-12T19:21:14.128Z,99672.69
2023-03-12T19:23:42.695Z,99671.03
2023-03-12T19:26:12.869Z,99672.84
2023-03-12T19:28:42.298Z,99670.31
2023-03-12T19:31:15.202Z,99673.84
2023-03-12T19:33:45.028Z,99670.44
2023-03-12T19:36:13.819Z,99664.50
2023-03-12T19:38:42.537Z,99664.56
2023-03-12T19:41:12.913Z,99661.97
2023-03-12T19:43:41.631Z,99654.25
2023-03-12T19:46:10.655Z,99655.97
2023-03-12T19:48:39.124Z,99656.91
2023-03-12T19:51:08.846Z,99662.16
2023-03-12T19:53:38.181Z,99655.38
2023-03-12T19:56:07.857Z,99652.91
2023-03-12T19:58:38.026Z,99658.09
2023-03-12T20:01:06.668Z,99661.53
2023-03-12T20:03:35.269Z,99665.84
2023-03-12T20:06:04.424Z,99660.75
2023-03-12T20:08:32.975Z,99661.66
2023-03-12T20:11:05.323Z,99659.97
2023-03-12T20:13:33.823Z,99660.88
2023-03-12T20:16:05.186Z,99652.31
2023-03-12T20:18:33.699Z,99648.88
2023-03-12T20:21:02.294Z,99654.91
2023-03-12T20:23:31.445Z,99653.22
2023-03-12T20:25:59.893Z,99659.22
2023-03-12T20:28:28.457Z,99667.00
2023-03-12T20:30:56.938Z,99661.84
2023-03-12T20:33:27.306Z,99664.34
2023-03-12T20:35:56.241Z,99659.19
2023-03-12T20:38:24.991Z,99660.06
2023-03-12T20:40:53.615Z,99673.84
2023-03-12T20:43:21.975Z,99668.72
2023-03-12T20:45:50.742Z,99661.00
2023-03-12T20:48:19.927Z,99656.72
2023-03-12T20:50:50.626Z,99654.22
2023-03-12T20:53:19.068Z,99665.41
2023-03-12T20:55:47.831Z,99652.53
2023-03-12T20:58:16.187Z,99654.25
2023-03-12T21:00:44.834Z,99659.41
2023-03-12T21:03:14.339Z,99655.09
2023-03-12T21:05:43.166Z,99650.78
2023-03-12T21:08:12.937Z,99643.84
2023-03-12T21:10:41.982Z,99632.69
2023-03-12T21:13:10.574Z,99632.69
2023-03-12T21:15:39.067Z,99635.25
2023-03-12T21:18:07.699Z,99636.94
2023-03-12T21:20:38.555Z,99624.06
2023-03-12T21:23:07.798Z,99619.72
2023-03-12T21:25:38.908Z,99636.00
2023-03-12T21:28:09.601Z,99624.00
2023-03-12T21:30:38.969Z,99620.56
2023-03-12T21:33:08.611Z,99624.06
2023-03-12T21:35:37.088Z,99626.63
2023-03-12T21:38:05.370Z,99624.88
2023-03-12T21:40:33.882Z,99624.88
2023-03-12T21:43:04.398Z,99619.69
2023-03-12T21:45:33.061Z,99617.94
2023-03-12T21:48:01.846Z,99620.50
2023-03-12T21:50:30.667Z,99617.03
2023-03-12T21:52:59.102Z,99609.25
2023-03-12T21:55:27.606Z,99610.06
2023-03-12T21:57:57.944Z,99614.34
2023-03-12T22:00:28.061Z,99608.28
2023-03-12T22:02:56.630Z,99599.63
2023-03-12T22:05:25.590Z,99598.72
2023-03-12T22:07:54.229Z,99602.13
2023-03-12T22:10:23.517Z,99594.34
2023-03-12T22:12:52.330Z,99595.16
2023-03-12T22:15:20.976Z,99594.31
2023-03-12T22:17:51.232Z,99600.28
2023-03-12T22:20:21.273Z,99599.38
2023-03-12T22:22:49.706Z,99607.09
2023-03-12T22:25:18.813Z,99606.13
2023-03-12T22:27:47.587Z,99606.09
2023-03-12T22:30:17.796Z,99594.88
2023-03-12T22:32:46.267Z,99593.09
2023-03-12T22:35:16.804Z,99601.69
2023-03-12T22:37:46.289Z,99582.72
2023-03-12T22:40:15.912Z,99588.72
2023-03-12T22:42:50.880Z,99590.41
2023-03-12T22:45:20.251Z,99599.88
2023-03-12T22:47:54.495Z,99597.28
2023-03-12T22:50:24.704Z,99597.31
2023-03-12T22:52:53.497Z,99589.59
2023-03-12T22:55:22.670Z,99586.19
2023-03-12T22:57:51.534Z,99584.44
2023-03-12T23:00:23.408Z,99571.59
2023-03-12T23:02:53.838Z,99577.59
2023-03-12T23:05:22.522Z,99567.25
2023-03-12T23:07:52.604Z,99589.56
2023-03-12T23:10:21.320Z,99583.38
2023-03-12T23:12:49.727Z,99572.03
2023-03-12T23:15:20.976Z,99575.34
2023-03-12T23:17:50.273Z,99563.22
2023-03-12T23:20:19.193Z,99570.88
2023-03-12T23:22:47.862Z,99563.94
2023-03-12T23:25:18.744Z,99556.97
2023-03-12T23:27:47.033Z,99561.25
2023-03-12T23:30:16.433Z,99555.19
2023-03-12T23:32:45.538Z,99553.47
2023-03-12T23:35:14.318Z,99551.75
2023-03-12T23:37:43.572Z,99540.53
2023-03-12T23:40:13.033Z,99540.59
2023-03-12T23:42:43.014Z,99526.84
2023-03-12T23:45:13.265Z,99538.91
2023-03-12T23:47:41.832Z,99548.44
2023-03-12T23:50:11.848Z,99546.75
2023-03-12T23:52:40.751Z,99546.75
2023-03-12T23:55:10.014Z,99542.41
2023-03-12T23:57:38.485Z,99531.13
