createdAt,value
2018-08-12T00:00:24.689Z,25.50
2018-08-12T00:02:53.145Z,25.60
2018-08-12T00:07:48.411Z,25.60
2018-08-12T00:15:22.928Z,25.60
2018-08-12T00:22:49.038Z,25.70
2018-08-12T00:25:18.105Z,25.70
2018-08-12T00:27:45.722Z,25.80
2018-08-12T00:32:42.753Z,25.80
2018-08-12T00:35:12.105Z,25.80
2018-08-12T00:40:09.929Z,25.80
2018-08-12T00:42:37.723Z,25.80
2018-08-12T00:45:10.086Z,25.80
2018-08-12T00:47:37.754Z,25.80
2018-08-12T00:50:06.936Z,25.90
2018-08-12T00:52:34.543Z,25.80
2018-08-12T00:55:02.236Z,26.40
2018-08-12T00:57:29.874Z,25.90
2018-08-12T00:59:57.503Z,25.90
2018-08-12T01:04:52.785Z,25.90
2018-08-12T01:09:48.057Z,26.00
2018-08-12T01:17:10.949Z,25.90
2018-08-12T01:19:38.598Z,26.00
2018-08-12T01:22:06.242Z,26.00
2018-08-12T01:24:33.850Z,26.00
2018-08-12T01:27:01.447Z,26.00
2018-08-12T01:29:29.066Z,26.00
2018-08-12T01:34:25.445Z,26.00
2018-08-12T01:36:53.037Z,26.00
2018-08-12T01:39:20.651Z,26.10
2018-08-12T01:41:48.238Z,26.10
2018-08-12T01:44:15.862Z,26.00
2018-08-12T01:46:43.463Z,26.10
2018-08-12T01:54:06.470Z,26.10
2018-08-12T01:59:01.746Z,26.00
2018-08-12T02:08:52.247Z,26.00
2018-08-12T02:11:19.850Z,26.00
2018-08-12T02:13:47.434Z,25.90
2018-08-12T02:18:42.723Z,26.00
2018-08-12T02:23:38.061Z,25.80
2018-08-12T02:28:33.359Z,25.50
2018-08-12T02:35:56.299Z,25.80
2018-08-12T02:38:23.896Z,25.80
2018-08-12T02:40:51.509Z,25.70
2018-08-12T02:48:14.375Z,25.80
2018-08-12T02:53:09.641Z,25.90
2018-08-12T02:55:37.217Z,26.00
2018-08-12T02:58:04.857Z,25.50
2018-08-12T03:03:00.114Z,25.90
2018-08-12T03:05:27.708Z,26.00
2018-08-12T03:07:55.305Z,26.10
2018-08-12T03:15:18.212Z,26.10
2018-08-12T03:22:41.054Z,26.00
2018-08-12T03:30:06.631Z,26.00
2018-08-12T03:35:01.869Z,25.70
2018-08-12T03:37:29.482Z,25.80
2018-08-12T03:45:05.663Z,25.40
2018-08-12T03:47:33.298Z,25.70
2018-08-12T03:52:28.595Z,25.70
2018-08-12T03:54:56.205Z,25.80
2018-08-12T03:57:23.845Z,25.70
2018-08-12T03:59:51.481Z,25.90
2018-08-12T04:04:46.758Z,25.70
2018-08-12T04:09:42.047Z,25.50
2018-08-12T04:12:09.666Z,25.20
2018-08-12T04:14:37.350Z,25.40
2018-08-12T04:17:05.032Z,25.40
2018-08-12T04:19:32.657Z,25.00
2018-08-12T04:22:00.838Z,24.90
2018-08-12T04:24:28.478Z,25.60
2018-08-12T04:29:23.741Z,25.00
2018-08-12T04:34:18.988Z,25.60
2018-08-12T04:36:46.638Z,25.40
2018-08-12T04:39:14.321Z,25.60
2018-08-12T04:41:42.916Z,25.50
2018-08-12T04:44:11.365Z,25.70
2018-08-12T04:46:39.009Z,25.80
2018-08-12T04:49:07.874Z,25.80
2018-08-12T04:54:03.209Z,25.70
2018-08-12T04:56:30.872Z,26.00
2018-08-12T04:58:58.502Z,25.90
2018-08-12T05:01:26.169Z,25.40
2018-08-12T05:03:53.769Z,25.40
2018-08-12T05:06:21.423Z,25.50
2018-08-12T05:08:49.117Z,25.50
2018-08-12T05:13:44.528Z,25.60
2018-08-12T05:18:39.694Z,25.10
2018-08-12T05:23:34.885Z,25.30
2018-08-12T05:26:02.503Z,25.60
2018-08-12T05:28:30.178Z,25.70
2018-08-12T05:30:57.772Z,25.90
2018-08-12T05:33:25.385Z,25.60
2018-08-12T05:35:53.009Z,25.60
2018-08-12T05:40:48.354Z,25.70
2018-08-12T05:43:15.960Z,25.70
2018-08-12T05:50:39.564Z,25.90
2018-08-12T05:53:07.221Z,25.90
2018-08-12T05:55:34.831Z,25.90
2018-08-12T06:00:30.379Z,25.80
2018-08-12T06:05:25.645Z,25.80
2018-08-12T06:07:53.251Z,25.90
2018-08-12T06:10:20.866Z,25.90
2018-08-12T06:12:48.490Z,26.00
2018-08-12T06:15:17.061Z,26.00
2018-08-12T06:17:45.122Z,26.10
2018-08-12T06:20:13.611Z,26.00
2018-08-12T06:22:41.189Z,26.10
2018-08-12T06:25:09.878Z,25.90
2018-08-12T06:27:37.522Z,26.00
2018-08-12T06:30:09.153Z,25.90
2018-08-12T06:32:36.831Z,26.10
2018-08-12T06:35:04.866Z,26.00
2018-08-12T06:37:32.513Z,26.00
2018-08-12T06:44:55.446Z,25.90
2018-08-12T06:47:23.309Z,26.00
2018-08-12T06:49:50.974Z,26.00
2018-08-12T06:52:18.616Z,26.00
2018-08-12T06:54:46.257Z,25.90
2018-08-12T06:57:15.873Z,25.90
2018-08-12T06:59:43.498Z,26.00
2018-08-12T07:02:11.231Z,26.00
2018-08-12T07:04:38.903Z,26.00
2018-08-12T07:07:07.183Z,26.00
2018-08-12T07:09:34.803Z,25.90
2018-08-12T07:14:30.182Z,25.90
2018-08-12T07:16:57.762Z,25.90
2018-08-12T07:19:25.428Z,25.80
2018-08-12T07:21:53.179Z,25.90
2018-08-12T07:29:17.257Z,25.70
2018-08-12T07:31:44.891Z,25.70
2018-08-12T07:41:37.206Z,25.70
2018-08-12T07:44:05.054Z,25.80
2018-08-12T07:46:33.218Z,25.70
2018-08-12T07:53:58.668Z,25.90
2018-08-12T07:56:26.658Z,26.00
2018-08-12T07:58:54.341Z,25.90
2018-08-12T08:01:22.159Z,25.90
2018-08-12T08:08:45.525Z,26.00
2018-08-12T08:13:41.285Z,26.00
2018-08-12T08:16:08.990Z,25.90
2018-08-12T08:18:37.367Z,26.10
2018-08-12T08:30:56.194Z,25.90
2018-08-12T08:33:23.890Z,25.90
2018-08-12T08:35:51.569Z,26.00
2018-08-12T08:43:14.623Z,25.90
2018-08-12T08:45:42.385Z,25.90
2018-08-12T08:50:38.041Z,25.90
2018-08-12T08:53:05.846Z,25.60
2018-08-12T09:00:29.025Z,25.90
2018-08-12T09:02:56.738Z,25.80
2018-08-12T09:05:24.441Z,25.90
2018-08-12T09:07:53.777Z,26.00
2018-08-12T09:10:21.649Z,25.90
2018-08-12T09:12:50.073Z,25.80
2018-08-12T09:15:19.627Z,25.80
2018-08-12T09:17:50.085Z,25.80
2018-08-12T09:20:19.273Z,25.90
2018-08-12T09:25:16.778Z,25.90
2018-08-12T09:27:45.659Z,25.80
2018-08-12T09:30:16.123Z,25.80
2018-08-12T09:32:44.817Z,25.90
2018-08-12T09:35:12.463Z,26.00
2018-08-12T09:37:40.267Z,25.80
2018-08-12T09:42:39.093Z,25.60
2018-08-12T09:45:09.786Z,25.60
2018-08-12T09:47:37.951Z,25.60
2018-08-12T09:50:06.722Z,25.50
2018-08-12T09:52:34.722Z,25.40
2018-08-12T09:55:02.721Z,25.40
2018-08-12T09:59:58.388Z,25.30
2018-08-12T10:04:54.858Z,25.30
2018-08-12T10:07:23.553Z,25.30
2018-08-12T10:12:18.898Z,25.10
2018-08-12T10:14:46.633Z,25.10
2018-08-12T10:17:14.346Z,25.10
2018-08-12T10:19:42.110Z,25.00
2018-08-12T10:24:38.379Z,24.90
2018-08-12T10:27:07.047Z,24.90
2018-08-12T10:29:34.754Z,24.80
2018-08-12T10:32:02.463Z,24.70
2018-08-12T10:36:57.853Z,24.70
2018-08-12T10:39:26.483Z,24.60
2018-08-12T10:41:54.241Z,24.60
2018-08-12T10:44:22.388Z,24.40
2018-08-12T10:46:50.253Z,24.40
2018-08-12T10:49:19.818Z,24.40
2018-08-12T10:51:56.117Z,24.40
2018-08-12T10:54:24.338Z,24.20
2018-08-12T11:01:51.113Z,24.00
2018-08-12T11:04:19.598Z,23.80
2018-08-12T11:11:23.408Z,23.90
2018-08-12T11:13:51.796Z,23.90
2018-08-12T11:16:19.637Z,24.40
2018-08-12T11:21:16.904Z,23.80
2018-08-12T11:26:12.359Z,23.50
2018-08-12T11:28:40.727Z,23.50
2018-08-12T11:33:36.195Z,23.40
2018-08-12T11:36:03.831Z,23.30
2018-08-12T11:38:32.451Z,23.20
2018-08-12T11:41:00.145Z,23.80
2018-08-12T11:43:28.380Z,23.20
2018-08-12T11:45:56.831Z,23.30
2018-08-12T11:48:24.583Z,23.10
2018-08-12T11:50:53.566Z,23.00
2018-08-12T11:53:21.430Z,22.90
2018-08-12T11:55:49.249Z,22.90
2018-08-12T12:00:44.753Z,22.80
2018-08-12T12:08:09.959Z,22.40
2018-08-12T12:10:38.349Z,22.20
2018-08-12T12:13:05.995Z,22.00
2018-08-12T12:15:33.623Z,22.00
2018-08-12T12:18:01.363Z,21.80
2018-08-12T12:20:28.989Z,21.70
2018-08-12T12:22:56.622Z,21.50
2018-08-12T12:25:24.235Z,21.60
2018-08-12T12:27:51.834Z,21.60
2018-08-12T12:30:20.781Z,21.40
2018-08-12T12:35:19.544Z,21.10
2018-08-12T12:37:48.324Z,21.20
2018-08-12T12:40:17.244Z,21.10
2018-08-12T12:42:45.858Z,21.10
2018-08-12T12:45:13.991Z,20.90
2018-08-12T12:47:41.970Z,20.60
2018-08-12T12:50:14.239Z,20.50
2018-08-12T12:55:09.497Z,20.50
2018-08-12T12:57:37.102Z,20.50
2018-08-12T13:00:08.031Z,20.40
2018-08-12T13:02:35.649Z,20.50
2018-08-12T13:05:03.799Z,20.30
2018-08-12T13:07:31.414Z,20.20
2018-08-12T13:12:26.684Z,19.80
2018-08-12T13:14:54.299Z,20.00
2018-08-12T13:17:21.902Z,20.00
2018-08-12T13:19:49.526Z,19.90
2018-08-12T13:22:17.158Z,20.00
2018-08-12T13:24:44.784Z,19.50
2018-08-12T13:27:12.424Z,19.50
2018-08-12T13:34:35.407Z,19.70
2018-08-12T13:37:03.078Z,19.30
2018-08-12T13:39:30.722Z,19.00
2018-08-12T13:44:26.446Z,19.00
2018-08-12T13:49:21.754Z,19.10
2018-08-12T13:54:17.821Z,18.60
2018-08-12T13:56:45.440Z,18.60
2018-08-12T13:59:13.059Z,18.70
2018-08-12T14:01:40.663Z,18.30
2018-08-12T14:04:08.299Z,18.40
2018-08-12T14:06:35.929Z,18.30
2018-08-12T14:09:05.978Z,18.20
2018-08-12T14:11:33.634Z,18.20
2018-08-12T14:14:01.358Z,18.00
2018-08-12T14:16:28.927Z,17.70
2018-08-12T14:18:56.558Z,17.60
2018-08-12T14:21:24.214Z,17.80
2018-08-12T14:23:52.734Z,17.50
2018-08-12T14:26:20.374Z,17.30
2018-08-12T14:28:48.008Z,17.80
2018-08-12T14:31:15.608Z,17.30
2018-08-12T14:33:43.259Z,17.70
2018-08-12T14:36:10.894Z,17.70
2018-08-12T14:38:38.570Z,17.70
2018-08-12T14:41:06.266Z,17.50
2018-08-12T14:43:33.911Z,17.00
2018-08-12T14:46:01.537Z,17.20
2018-08-12T14:48:29.150Z,17.00
2018-08-12T14:50:56.779Z,17.30
2018-08-12T14:53:24.418Z,17.20
2018-08-12T14:55:52.055Z,17.00
2018-08-12T14:58:19.681Z,17.00
2018-08-12T15:00:47.301Z,17.30
2018-08-12T15:03:14.976Z,17.30
2018-08-12T15:05:42.581Z,17.00
2018-08-12T15:08:10.178Z,17.60
2018-08-12T15:10:37.801Z,17.30
2018-08-12T15:13:05.521Z,16.80
2018-08-12T15:15:33.154Z,17.00
2018-08-12T15:20:28.509Z,16.80
2018-08-12T15:27:51.450Z,16.90
2018-08-12T15:30:19.049Z,16.80
2018-08-12T15:32:46.895Z,16.80
2018-08-12T15:35:14.517Z,16.70
2018-08-12T15:37:42.149Z,17.00
2018-08-12T15:40:12.995Z,16.90
2018-08-12T15:42:41.134Z,16.70
2018-08-12T15:45:12.493Z,16.70
2018-08-12T15:47:40.894Z,16.40
2018-08-12T15:52:37.143Z,16.60
2018-08-12T15:55:05.254Z,16.70
2018-08-12T15:57:32.935Z,17.00
2018-08-12T16:02:28.289Z,17.50
2018-08-12T16:04:55.889Z,17.10
2018-08-12T16:07:23.477Z,17.10
2018-08-12T16:09:51.047Z,17.20
2018-08-12T16:12:18.680Z,17.50
2018-08-12T16:14:46.306Z,17.60
2018-08-12T16:17:13.958Z,17.50
2018-08-12T16:19:42.635Z,17.80
2018-08-12T16:22:10.256Z,17.70
2018-08-12T16:24:37.968Z,17.80
2018-08-12T16:27:05.613Z,18.00
2018-08-12T16:29:33.231Z,18.30
2018-08-12T16:32:00.910Z,18.20
2018-08-12T16:36:56.199Z,18.70
2018-08-12T16:39:23.877Z,18.50
2018-08-12T16:44:19.131Z,18.70
2018-08-12T16:46:46.785Z,18.90
2018-08-12T16:49:14.533Z,18.90
2018-08-12T16:51:42.126Z,19.10
2018-08-12T16:54:09.893Z,19.00
2018-08-12T16:56:37.577Z,19.20
2018-08-12T16:59:05.187Z,19.30
2018-08-12T17:01:32.831Z,19.20
2018-08-12T17:04:00.452Z,19.40
2018-08-12T17:06:28.058Z,19.30
2018-08-12T17:11:23.375Z,20.00
2018-08-12T17:16:18.722Z,20.20
2018-08-12T17:21:14.106Z,20.30
2018-08-12T17:23:41.738Z,20.40
2018-08-12T17:26:09.374Z,20.30
2018-08-12T17:28:37.057Z,20.60
2018-08-12T17:31:04.769Z,20.70
2018-08-12T17:33:32.458Z,20.90
2018-08-12T17:36:00.057Z,20.70
2018-08-12T17:43:23.052Z,20.80
2018-08-12T17:48:19.341Z,21.20
2018-08-12T17:50:47.063Z,21.20
2018-08-12T17:53:14.754Z,21.40
2018-08-12T17:55:42.427Z,21.30
2018-08-12T17:58:10.150Z,21.50
2018-08-12T18:00:37.829Z,21.60
2018-08-12T18:03:05.514Z,21.60
2018-08-12T18:05:33.134Z,21.70
2018-08-12T18:08:00.779Z,21.80
2018-08-12T18:10:28.462Z,21.90
2018-08-12T18:12:56.149Z,22.00
2018-08-12T18:15:23.757Z,22.00
2018-08-12T18:17:51.382Z,22.10
2018-08-12T18:20:19.019Z,22.30
2018-08-12T18:22:46.648Z,22.30
2018-08-12T18:25:14.303Z,22.40
2018-08-12T18:27:41.911Z,22.60
2018-08-12T18:30:11.957Z,22.70
2018-08-12T18:32:39.673Z,22.70
2018-08-12T18:35:08.026Z,22.80
2018-08-12T18:37:35.632Z,22.90
2018-08-12T18:40:04.640Z,23.10
2018-08-12T18:44:59.954Z,23.30
2018-08-12T18:47:27.538Z,23.60
2018-08-12T18:49:55.278Z,23.40
2018-08-12T18:52:22.890Z,23.30
2018-08-12T18:54:50.498Z,23.50
2018-08-12T18:57:18.124Z,23.40
2018-08-12T18:59:45.742Z,23.50
2018-08-12T19:02:13.393Z,23.50
2018-08-12T19:07:08.719Z,23.80
2018-08-12T19:09:36.348Z,23.80
2018-08-12T19:12:04.026Z,23.80
2018-08-12T19:14:31.635Z,23.90
2018-08-12T19:16:59.278Z,24.00
2018-08-12T19:19:26.918Z,24.10
2018-08-12T19:24:22.278Z,24.10
2018-08-12T19:26:49.916Z,24.30
2018-08-12T19:31:45.134Z,24.30
2018-08-12T19:39:09.685Z,24.40
2018-08-12T19:41:37.270Z,24.50
2018-08-12T19:44:04.909Z,24.60
2018-08-12T19:46:32.517Z,24.60
2018-08-12T19:49:00.222Z,24.60
2018-08-12T19:53:55.826Z,24.70
2018-08-12T19:56:23.553Z,24.70
2018-08-12T19:58:51.172Z,24.70
2018-08-12T20:01:18.743Z,24.80
2018-08-12T20:03:46.325Z,24.70
2018-08-12T20:08:41.887Z,24.80
2018-08-12T20:11:09.475Z,24.80
2018-08-12T20:16:04.893Z,24.90
2018-08-12T20:21:00.186Z,24.90
2018-08-12T20:23:27.814Z,24.90
2018-08-12T20:25:55.575Z,25.00
2018-08-12T20:28:23.212Z,25.00
2018-08-12T20:30:50.806Z,25.00
2018-08-12T20:33:18.405Z,25.10
2018-08-12T20:35:46.006Z,25.00
2018-08-12T20:40:41.263Z,25.10
2018-08-12T20:45:37.159Z,25.10
2018-08-12T20:50:32.558Z,25.30
2018-08-12T20:53:00.170Z,25.30
2018-08-12T20:57:55.430Z,25.30
2018-08-12T21:00:23.001Z,25.40
2018-08-12T21:02:50.607Z,25.40
2018-08-12T21:07:45.937Z,25.40
2018-08-12T21:12:41.672Z,25.40
2018-08-12T21:15:09.300Z,25.40
2018-08-12T21:17:37.010Z,25.50
2018-08-12T21:20:05.150Z,25.50
2018-08-12T21:25:00.614Z,25.60
2018-08-12T21:27:28.215Z,25.60
2018-08-12T21:29:55.821Z,25.60
2018-08-12T21:32:23.450Z,25.70
2018-08-12T21:34:51.059Z,25.70
2018-08-12T21:37:18.642Z,25.80
2018-08-12T21:44:41.634Z,25.90
2018-08-12T21:47:09.255Z,25.80
2018-08-12T21:52:04.550Z,26.00
2018-08-12T21:54:32.170Z,25.90
2018-08-12T21:56:59.874Z,26.00
2018-08-12T21:59:27.481Z,26.30
2018-08-12T22:04:22.729Z,26.30
2018-08-12T22:16:40.943Z,26.40
2018-08-12T22:21:36.243Z,26.20
2018-08-12T22:24:03.935Z,26.20
2018-08-12T22:26:31.546Z,26.30
2018-08-12T22:28:59.164Z,26.30
2018-08-12T22:31:26.847Z,26.30
2018-08-12T22:33:54.483Z,26.30
2018-08-12T22:36:22.094Z,26.40
2018-08-12T22:38:49.702Z,26.40
2018-08-12T22:43:44.891Z,26.40
2018-08-12T22:46:12.477Z,26.50
2018-08-12T22:51:07.717Z,26.50
2018-08-12T22:53:35.401Z,26.50
2018-08-12T22:56:03.058Z,26.50
2018-08-12T22:58:30.698Z,26.40
2018-08-12T23:00:58.354Z,26.50
2018-08-12T23:03:26.017Z,26.50
2018-08-12T23:05:53.638Z,26.50
2018-08-12T23:08:21.305Z,26.50
2018-08-12T23:13:16.561Z,26.50
2018-08-12T23:16:26.658Z,26.50
2018-08-12T23:18:54.338Z,26.50
2018-08-12T23:21:22.206Z,26.60
2018-08-12T23:23:50.960Z,26.50
2018-08-12T23:26:19.845Z,26.60
2018-08-12T23:28:47.492Z,26.60
2018-08-12T23:31:15.154Z,26.60
2018-08-12T23:33:42.760Z,26.60
2018-08-12T23:38:38.478Z,26.60
2018-08-12T23:41:07.202Z,26.60
2018-08-12T23:46:02.481Z,26.60
2018-08-12T23:48:30.540Z,26.50
2018-08-12T23:50:58.809Z,26.60
2018-08-12T23:53:26.433Z,26.60
