createdAt,value
2016-12-09T00:00:22.688Z,0
2016-12-09T00:01:07.788Z,0
2016-12-09T00:02:07.799Z,0
2016-12-09T00:04:07.834Z,0
2016-12-09T00:05:22.776Z,0
2016-12-09T00:06:07.866Z,0
2016-12-09T00:07:08.194Z,0
2016-12-09T00:08:08.210Z,0
2016-12-09T00:09:22.861Z,0
2016-12-09T00:11:07.968Z,0
2016-12-09T00:12:07.990Z,0
2016-12-09T00:13:08.011Z,0
2016-12-09T00:14:08.023Z,0
2016-12-09T00:15:08.047Z,0
2016-12-09T00:16:08.070Z,0
2016-12-09T00:17:08.085Z,0
2016-12-09T00:18:08.111Z,0
2016-12-09T00:19:08.118Z,0
2016-12-09T00:20:08.147Z,0
2016-12-09T00:21:23.087Z,0
2016-12-09T00:22:23.106Z,0
2016-12-09T00:23:08.206Z,0
2016-12-09T00:24:23.142Z,0
2016-12-09T00:25:08.243Z,0
2016-12-09T00:26:08.255Z,0
2016-12-09T00:27:08.575Z,0
2016-12-09T00:28:08.293Z,0
2016-12-09T00:29:08.311Z,0
2016-12-09T00:30:08.337Z,0
2016-12-09T00:31:08.655Z,0
2016-12-09T00:32:08.379Z,0
2016-12-09T00:33:08.408Z,0
2016-12-09T00:34:08.447Z,0
2016-12-09T00:35:08.436Z,0
2016-12-09T00:36:08.444Z,0
2016-12-09T00:37:08.473Z,0
2016-12-09T00:38:08.484Z,0
2016-12-09T00:39:23.429Z,0
2016-12-09T00:41:08.574Z,0
2016-12-09T00:42:08.570Z,0
2016-12-09T00:43:08.591Z,0
2016-12-09T00:44:08.604Z,0
2016-12-09T00:45:08.629Z,0
2016-12-09T00:46:08.650Z,0
2016-12-09T00:47:08.660Z,0
2016-12-09T00:48:08.731Z,0
2016-12-09T00:49:08.702Z,0
2016-12-09T00:50:08.716Z,0
2016-12-09T00:52:08.757Z,0
2016-12-09T00:53:23.702Z,0
2016-12-09T00:54:23.745Z,0
2016-12-09T00:55:08.822Z,0
2016-12-09T00:56:23.760Z,0
2016-12-09T00:57:23.775Z,0
2016-12-09T00:58:08.879Z,0
2016-12-09T00:59:08.893Z,0
2016-12-09T01:00:08.962Z,0
2016-12-09T01:01:08.932Z,0
2016-12-09T01:02:08.982Z,0
2016-12-09T01:03:08.968Z,0
2016-12-09T01:04:08.993Z,0
2016-12-09T01:05:09.013Z,0
2016-12-09T01:06:09.031Z,0
2016-12-09T01:07:09.048Z,0
2016-12-09T01:08:09.067Z,0
2016-12-09T01:09:09.111Z,0
2016-12-09T01:10:24.031Z,0
2016-12-09T01:11:09.127Z,0
2016-12-09T01:12:24.076Z,0
2016-12-09T01:13:09.167Z,0
2016-12-09T01:14:09.193Z,0
2016-12-09T01:15:09.203Z,0
2016-12-09T01:16:09.218Z,0
2016-12-09T01:17:09.240Z,0
2016-12-09T01:19:09.282Z,0
2016-12-09T01:21:09.319Z,0
2016-12-09T01:22:09.339Z,0
2016-12-09T01:23:09.406Z,0
2016-12-09T01:24:09.381Z,0
2016-12-09T01:25:24.322Z,0
2016-12-09T01:26:09.421Z,0
2016-12-09T01:27:24.356Z,0
2016-12-09T01:28:24.374Z,0
2016-12-09T01:29:09.473Z,0
2016-12-09T01:30:09.489Z,0
2016-12-09T01:31:09.509Z,0
2016-12-09T01:32:09.526Z,0
2016-12-09T01:33:09.552Z,0
2016-12-09T01:34:09.573Z,0
2016-12-09T01:35:09.607Z,0
2016-12-09T01:37:09.620Z,0
2016-12-09T01:38:09.639Z,0
2016-12-09T01:40:09.686Z,0
2016-12-09T01:41:09.704Z,0
2016-12-09T01:42:24.645Z,0
2016-12-09T01:43:09.740Z,0
2016-12-09T01:44:24.682Z,0
2016-12-09T01:45:09.779Z,0
2016-12-09T01:46:09.799Z,0
2016-12-09T01:47:09.817Z,0
2016-12-09T01:48:09.840Z,0
2016-12-09T01:49:09.909Z,0
2016-12-09T01:50:09.876Z,0
2016-12-09T01:51:09.905Z,0
2016-12-09T01:52:09.923Z,0
2016-12-09T01:53:09.939Z,0
2016-12-09T01:54:09.952Z,0
2016-12-09T01:55:24.905Z,0
2016-12-09T01:56:09.989Z,0
2016-12-09T01:57:10.016Z,0
2016-12-09T01:58:10.034Z,0
2016-12-09T01:59:24.974Z,0
2016-12-09T02:00:10.379Z,0
2016-12-09T02:01:10.089Z,0
2016-12-09T02:02:10.113Z,0
2016-12-09T02:03:10.125Z,0
2016-12-09T02:04:10.148Z,0
2016-12-09T02:05:10.167Z,0
2016-12-09T02:06:25.117Z,0
2016-12-09T02:07:10.205Z,0
2016-12-09T02:08:10.223Z,0
2016-12-09T02:09:25.172Z,0
2016-12-09T02:10:10.265Z,0
2016-12-09T02:11:10.289Z,0
2016-12-09T02:12:10.307Z,0
2016-12-09T02:13:10.322Z,0
2016-12-09T02:14:10.345Z,0
2016-12-09T02:15:10.356Z,0
2016-12-09T02:16:10.374Z,0
2016-12-09T02:17:10.403Z,0
2016-12-09T02:18:10.413Z,0
2016-12-09T02:19:10.438Z,0
2016-12-09T02:20:10.471Z,0
2016-12-09T02:21:10.481Z,0
2016-12-09T02:22:10.497Z,0
2016-12-09T02:24:10.533Z,0
2016-12-09T02:25:10.558Z,0
2016-12-09T02:26:10.578Z,0
2016-12-09T02:27:10.595Z,0
2016-12-09T02:28:10.610Z,0
2016-12-09T02:29:10.635Z,0
2016-12-09T02:30:10.655Z,0
2016-12-09T02:31:25.590Z,0
2016-12-09T02:32:10.691Z,0
2016-12-09T02:33:11.012Z,0
2016-12-09T02:35:10.746Z,0
2016-12-09T02:36:10.764Z,0
2016-12-09T02:37:10.780Z,0
2016-12-09T02:38:10.829Z,0
2016-12-09T02:39:10.832Z,0
2016-12-09T02:40:10.851Z,0
2016-12-09T02:43:10.903Z,0
2016-12-09T02:44:10.917Z,0
2016-12-09T02:45:10.941Z,0
2016-12-09T02:46:10.963Z,0
2016-12-09T02:47:25.897Z,0
2016-12-09T02:48:10.994Z,0
2016-12-09T02:49:11.020Z,0
2016-12-09T02:50:11.039Z,0
2016-12-09T02:51:11.052Z,0
2016-12-09T02:52:11.075Z,0
2016-12-09T02:53:11.091Z,0
2016-12-09T02:54:11.120Z,0
2016-12-09T02:55:11.188Z,0
2016-12-09T02:56:11.165Z,0
2016-12-09T02:57:11.227Z,0
2016-12-09T02:58:11.190Z,0
2016-12-09T02:59:11.218Z,0
2016-12-09T03:00:11.282Z,0
2016-12-09T03:01:11.254Z,0
2016-12-09T03:02:11.276Z,0
2016-12-09T03:03:26.218Z,0
2016-12-09T03:04:11.311Z,0
2016-12-09T03:06:11.348Z,0
2016-12-09T03:07:11.371Z,0
2016-12-09T03:08:11.383Z,0
2016-12-09T03:09:11.711Z,0
2016-12-09T03:10:11.427Z,0
2016-12-09T03:11:11.443Z,0
2016-12-09T03:12:11.459Z,0
2016-12-09T03:13:11.492Z,0
2016-12-09T03:14:11.508Z,0
2016-12-09T03:15:11.513Z,0
2016-12-09T03:16:26.464Z,0
2016-12-09T03:17:11.561Z,0
2016-12-09T03:18:26.501Z,0
2016-12-09T03:19:26.521Z,0
2016-12-09T03:20:11.617Z,0
2016-12-09T03:21:11.643Z,0
2016-12-09T03:22:11.658Z,0
2016-12-09T03:23:11.672Z,0
2016-12-09T03:24:11.698Z,0
2016-12-09T03:25:11.716Z,0
2016-12-09T03:26:11.733Z,0
2016-12-09T03:27:11.760Z,0
2016-12-09T03:28:11.801Z,0
2016-12-09T03:29:11.795Z,0
2016-12-09T03:30:11.811Z,0
2016-12-09T03:31:11.860Z,0
2016-12-09T03:32:11.852Z,0
2016-12-09T03:33:26.801Z,0
2016-12-09T03:34:26.811Z,0
2016-12-09T03:35:26.830Z,0
2016-12-09T03:36:11.936Z,0
2016-12-09T03:37:11.951Z,0
2016-12-09T03:38:11.967Z,0
2016-12-09T03:39:11.992Z,0
2016-12-09T03:40:12.013Z,0
2016-12-09T03:41:12.028Z,0
2016-12-09T03:42:12.052Z,0
2016-12-09T03:43:12.365Z,0
2016-12-09T03:44:12.087Z,0
2016-12-09T03:45:12.114Z,0
2016-12-09T03:46:27.052Z,0
2016-12-09T03:47:12.197Z,0
2016-12-09T03:48:12.165Z,0
2016-12-09T03:49:12.206Z,0
2016-12-09T03:50:12.206Z,0
2016-12-09T03:51:12.224Z,0
2016-12-09T03:52:12.245Z,0
2016-12-09T03:53:12.267Z,0
2016-12-09T03:54:12.285Z,0
2016-12-09T03:55:12.302Z,0
2016-12-09T03:56:12.325Z,0
2016-12-09T03:57:12.341Z,0
2016-12-09T03:58:12.374Z,0
2016-12-09T03:59:12.385Z,0
2016-12-09T04:00:12.403Z,0
2016-12-09T04:02:12.438Z,0
2016-12-09T04:03:27.382Z,0
2016-12-09T04:05:27.453Z,0
2016-12-09T04:06:27.436Z,0
2016-12-09T04:07:12.534Z,0
2016-12-09T04:08:12.553Z,0
2016-12-09T04:09:12.574Z,0
2016-12-09T04:10:12.590Z,0
2016-12-09T04:11:12.608Z,0
2016-12-09T04:12:12.676Z,0
2016-12-09T04:13:12.662Z,0
2016-12-09T04:14:12.701Z,0
2016-12-09T04:15:12.695Z,0
2016-12-09T04:16:12.745Z,0
2016-12-09T04:17:12.728Z,0
2016-12-09T04:18:12.747Z,0
2016-12-09T04:19:27.691Z,0
2016-12-09T04:21:12.809Z,0
2016-12-09T04:22:27.745Z,0
2016-12-09T04:23:12.847Z,0
2016-12-09T04:24:12.869Z,0
2016-12-09T04:25:13.182Z,0
2016-12-09T04:26:12.901Z,0
2016-12-09T04:27:12.943Z,0
2016-12-09T04:28:12.937Z,0
2016-12-09T04:29:12.966Z,0
2016-12-09T04:30:13.032Z,0
2016-12-09T04:31:13.007Z,0
2016-12-09T04:32:13.023Z,0
2016-12-09T04:33:13.038Z,0
2016-12-09T04:34:13.059Z,0
2016-12-09T04:35:13.077Z,0
2016-12-09T04:36:28.021Z,0
2016-12-09T04:37:13.114Z,0
2016-12-09T04:38:28.087Z,0
2016-12-09T04:39:28.076Z,0
2016-12-09T04:40:13.182Z,0
2016-12-09T04:41:13.201Z,0
2016-12-09T04:42:13.212Z,0
2016-12-09T04:43:13.239Z,0
2016-12-09T04:44:13.248Z,0
2016-12-09T04:45:13.279Z,0
2016-12-09T04:47:13.315Z,0
2016-12-09T04:48:13.332Z,0
2016-12-09T04:49:13.347Z,0
2016-12-09T04:50:13.672Z,0
2016-12-09T04:51:13.385Z,0
2016-12-09T04:52:13.408Z,0
2016-12-09T04:53:13.428Z,0
2016-12-09T04:54:28.369Z,0
2016-12-09T04:55:13.469Z,0
2016-12-09T04:56:13.488Z,0
2016-12-09T04:58:13.526Z,0
2016-12-09T04:59:13.549Z,0
2016-12-09T05:00:13.561Z,0
2016-12-09T05:01:13.587Z,0
2016-12-09T05:02:13.606Z,0
2016-12-09T05:03:13.625Z,0
2016-12-09T05:04:13.650Z,0
2016-12-09T05:05:13.715Z,0
2016-12-09T05:06:13.781Z,0
2016-12-09T05:07:13.704Z,0
2016-12-09T05:08:13.727Z,0
2016-12-09T05:09:28.662Z,0
2016-12-09T05:10:28.679Z,0
2016-12-09T05:11:28.696Z,0
2016-12-09T05:12:13.807Z,0
2016-12-09T05:13:13.835Z,0
2016-12-09T05:15:13.851Z,0
2016-12-09T05:16:13.883Z,0
2016-12-09T05:17:13.893Z,0
2016-12-09T05:18:13.911Z,0
2016-12-09T05:19:13.938Z,0
2016-12-09T05:20:13.956Z,0
2016-12-09T05:21:28.898Z,0
2016-12-09T05:22:14.000Z,0
2016-12-09T05:23:14.003Z,0
2016-12-09T05:24:14.029Z,0
2016-12-09T05:25:14.055Z,0
2016-12-09T05:27:29.312Z,0
2016-12-09T05:28:14.115Z,0
2016-12-09T05:29:14.130Z,0
2016-12-09T05:30:14.147Z,0
2016-12-09T05:31:14.169Z,0
2016-12-09T05:32:14.191Z,0
2016-12-09T05:33:14.209Z,0
2016-12-09T05:34:14.228Z,0
2016-12-09T05:35:14.241Z,0
2016-12-09T05:36:14.313Z,0
2016-12-09T05:37:14.278Z,0
2016-12-09T05:38:14.300Z,0
2016-12-09T05:39:14.328Z,0
2016-12-09T05:40:29.261Z,0
2016-12-09T05:41:29.278Z,0
2016-12-09T05:42:29.306Z,0
2016-12-09T05:43:14.399Z,0
2016-12-09T05:44:29.337Z,0
2016-12-09T05:45:29.355Z,0
2016-12-09T05:46:14.461Z,0
2016-12-09T05:47:14.479Z,0
2016-12-09T05:49:14.514Z,0
2016-12-09T05:50:14.532Z,0
2016-12-09T05:51:14.551Z,0
2016-12-09T05:52:14.579Z,0
2016-12-09T05:53:14.597Z,0
2016-12-09T05:55:14.643Z,0
2016-12-09T05:56:14.649Z,0
2016-12-09T05:57:29.591Z,0
2016-12-09T05:58:14.690Z,0
2016-12-09T05:59:14.714Z,0
2016-12-09T06:02:14.772Z,0
2016-12-09T06:03:14.787Z,0
2016-12-09T06:04:14.805Z,0
2016-12-09T06:05:14.822Z,0
2016-12-09T06:06:14.843Z,0
2016-12-09T06:07:14.861Z,0
2016-12-09T06:08:14.934Z,0
2016-12-09T06:09:14.905Z,0
2016-12-09T06:10:14.913Z,0
2016-12-09T06:11:14.935Z,0
2016-12-09T06:12:14.955Z,0
2016-12-09T06:14:14.993Z,0
2016-12-09T06:15:15.026Z,0
2016-12-09T06:16:15.044Z,0
2016-12-09T06:17:15.363Z,0
2016-12-09T06:18:15.102Z,0
2016-12-09T06:19:15.096Z,0
2016-12-09T06:21:15.163Z,0
2016-12-09T06:22:15.151Z,0
2016-12-09T06:23:15.171Z,0
2016-12-09T06:24:15.183Z,0
2016-12-09T06:25:15.511Z,0
2016-12-09T06:26:15.223Z,0
2016-12-09T06:27:30.165Z,0
2016-12-09T06:29:30.201Z,0
2016-12-09T06:30:30.220Z,0
2016-12-09T06:31:15.322Z,0
2016-12-09T06:32:15.337Z,0
2016-12-09T06:33:15.364Z,0
2016-12-09T06:34:15.376Z,0
2016-12-09T06:35:15.397Z,0
2016-12-09T06:36:15.421Z,4
2016-12-09T06:37:15.437Z,0
2016-12-09T06:38:15.459Z,0
2016-12-09T06:39:30.401Z,4
2016-12-09T06:40:15.490Z,0
2016-12-09T06:41:15.507Z,4
2016-12-09T06:42:15.535Z,4
2016-12-09T06:43:30.473Z,4
2016-12-09T06:44:30.493Z,4
2016-12-09T06:46:15.606Z,8
2016-12-09T06:47:30.545Z,4
2016-12-09T06:48:15.650Z,8
2016-12-09T06:49:15.673Z,4
2016-12-09T06:50:15.684Z,8
2016-12-09T06:51:15.713Z,8
2016-12-09T06:52:15.724Z,8
2016-12-09T06:53:15.739Z,12
2016-12-09T06:54:15.761Z,12
2016-12-09T06:55:15.785Z,12
2016-12-09T06:56:15.810Z,16
2016-12-09T06:57:15.826Z,20
2016-12-09T06:58:15.842Z,20
2016-12-09T06:59:15.865Z,20
2016-12-09T07:00:15.879Z,24
2016-12-09T07:01:15.892Z,24
2016-12-09T07:02:15.921Z,28
2016-12-09T07:03:15.932Z,28
2016-12-09T07:04:16.260Z,28
2016-12-09T07:05:15.980Z,32
2016-12-09T07:06:15.999Z,32
2016-12-09T07:07:16.010Z,32
2016-12-09T07:08:16.040Z,32
2016-12-09T07:09:16.046Z,36
2016-12-09T07:10:16.378Z,32
2016-12-09T07:11:16.088Z,36
2016-12-09T07:12:16.107Z,40
2016-12-09T07:13:16.206Z,36
2016-12-09T07:14:31.072Z,36
2016-12-09T07:15:16.167Z,36
2016-12-09T07:16:31.103Z,36
2016-12-09T07:17:16.204Z,36
2016-12-09T07:18:16.217Z,40
2016-12-09T07:19:16.248Z,52
2016-12-09T07:20:16.266Z,48
2016-12-09T07:21:16.287Z,52
2016-12-09T07:22:16.305Z,48
2016-12-09T07:23:16.316Z,48
2016-12-09T07:24:16.339Z,52
2016-12-09T07:25:16.365Z,60
2016-12-09T07:26:16.374Z,64
2016-12-09T07:27:16.394Z,68
2016-12-09T07:28:16.420Z,80
2016-12-09T07:29:31.358Z,84
2016-12-09T07:30:16.456Z,92
2016-12-09T07:31:16.473Z,88
2016-12-09T07:32:31.422Z,84
2016-12-09T07:33:16.511Z,80
2016-12-09T07:34:16.535Z,84
2016-12-09T07:35:16.554Z,84
2016-12-09T07:37:16.585Z,96
2016-12-09T07:38:16.616Z,100
2016-12-09T07:39:16.622Z,104
2016-12-09T07:40:16.657Z,116
2016-12-09T07:41:16.666Z,132
2016-12-09T07:42:16.687Z,128
2016-12-09T07:43:16.704Z,148
2016-12-09T07:44:31.651Z,160
2016-12-09T07:45:16.742Z,172
2016-12-09T07:46:16.761Z,176
2016-12-09T07:47:16.788Z,184
2016-12-09T07:48:31.726Z,172
2016-12-09T07:49:16.842Z,168
2016-12-09T07:50:16.845Z,180
2016-12-09T07:51:16.865Z,188
2016-12-09T07:52:16.872Z,196
2016-12-09T07:53:31.832Z,196
2016-12-09T07:55:16.940Z,180
2016-12-09T07:56:16.969Z,192
2016-12-09T07:57:16.983Z,212
2016-12-09T07:58:31.920Z,208
2016-12-09T07:59:17.020Z,232
2016-12-09T08:00:31.958Z,240
2016-12-09T08:01:32.120Z,252
2016-12-09T08:02:17.075Z,248
2016-12-09T08:03:17.091Z,236
2016-12-09T08:04:32.038Z,264
2016-12-09T08:05:32.050Z,272
2016-12-09T08:06:17.157Z,272
2016-12-09T08:07:32.089Z,276
2016-12-09T08:08:17.508Z,280
2016-12-09T08:09:17.217Z,288
2016-12-09T08:10:17.227Z,284
2016-12-09T08:11:32.482Z,296
2016-12-09T08:12:17.260Z,336
2016-12-09T08:13:17.295Z,344
2016-12-09T08:14:17.312Z,340
2016-12-09T08:15:17.328Z,384
2016-12-09T08:16:17.351Z,360
2016-12-09T08:17:17.374Z,360
2016-12-09T08:18:17.383Z,372
2016-12-09T08:19:32.334Z,368
2016-12-09T08:20:17.729Z,364
2016-12-09T08:21:32.365Z,348
2016-12-09T08:22:32.383Z,368
2016-12-09T08:23:17.485Z,384
2016-12-09T08:24:17.504Z,384
2016-12-09T08:25:17.521Z,380
2016-12-09T08:27:17.884Z,340
2016-12-09T08:28:17.580Z,372
2016-12-09T08:29:17.598Z,432
2016-12-09T08:30:32.546Z,472
2016-12-09T08:31:17.643Z,444
2016-12-09T08:32:17.658Z,412
2016-12-09T08:33:32.604Z,452
2016-12-09T08:34:32.622Z,472
2016-12-09T08:35:17.763Z,492
2016-12-09T08:36:17.740Z,500
2016-12-09T08:37:17.767Z,496
2016-12-09T08:38:17.780Z,496
2016-12-09T08:39:17.803Z,524
2016-12-09T08:40:17.824Z,584
2016-12-09T08:42:18.168Z,552
2016-12-09T08:43:17.872Z,584
2016-12-09T08:45:17.915Z,564
2016-12-09T08:46:18.195Z,556
2016-12-09T08:47:17.964Z,544
2016-12-09T08:48:17.978Z,560
2016-12-09T08:49:17.999Z,528
2016-12-09T08:50:18.010Z,520
2016-12-09T08:51:32.956Z,592
2016-12-09T08:52:32.976Z,580
2016-12-09T08:53:18.070Z,572
2016-12-09T08:54:33.023Z,584
2016-12-09T08:55:18.117Z,564
2016-12-09T08:56:18.127Z,592
2016-12-09T08:57:18.147Z,560
2016-12-09T08:58:18.174Z,544
2016-12-09T08:59:18.187Z,576
2016-12-09T09:00:18.219Z,572
2016-12-09T09:01:18.232Z,624
2016-12-09T09:02:18.265Z,616
2016-12-09T09:04:18.288Z,608
2016-12-09T09:05:18.309Z,592
2016-12-09T09:06:18.337Z,612
2016-12-09T09:07:33.281Z,644
2016-12-09T09:10:18.419Z,584
2016-12-09T09:11:18.428Z,596
2016-12-09T09:12:18.458Z,584
2016-12-09T09:13:18.502Z,564
2016-12-09T09:14:18.494Z,636
2016-12-09T09:15:18.515Z,648
2016-12-09T09:16:18.531Z,664
2016-12-09T09:17:18.554Z,800
2016-12-09T09:18:18.570Z,776
2016-12-09T09:19:18.590Z,748
2016-12-09T09:20:33.534Z,880
2016-12-09T09:21:18.627Z,904
2016-12-09T09:22:18.655Z,932
2016-12-09T09:23:33.593Z,808
2016-12-09T09:24:18.693Z,916
2016-12-09T09:25:18.714Z,1004
2016-12-09T09:26:18.738Z,1036
2016-12-09T09:27:18.752Z,988
2016-12-09T09:28:18.769Z,864
2016-12-09T09:29:18.788Z,912
2016-12-09T09:30:18.813Z,920
2016-12-09T09:31:18.833Z,880
2016-12-09T09:32:18.846Z,912
2016-12-09T09:33:18.924Z,864
2016-12-09T09:35:19.215Z,864
2016-12-09T09:36:33.852Z,792
2016-12-09T09:37:18.949Z,776
2016-12-09T09:38:18.972Z,788
2016-12-09T09:40:33.928Z,820
2016-12-09T09:41:19.039Z,820
2016-12-09T09:42:19.046Z,844
2016-12-09T09:43:19.067Z,876
2016-12-09T09:44:19.088Z,896
2016-12-09T09:45:19.106Z,1004
2016-12-09T09:46:19.130Z,1028
2016-12-09T09:47:19.145Z,944
2016-12-09T09:48:19.161Z,912
2016-12-09T09:49:19.187Z,1000
2016-12-09T09:50:19.208Z,984
2016-12-09T09:51:19.224Z,892
2016-12-09T09:52:19.250Z,876
2016-12-09T09:53:19.263Z,848
2016-12-09T09:54:34.215Z,940
2016-12-09T09:55:19.609Z,944
2016-12-09T09:56:19.329Z,960
2016-12-09T09:57:19.348Z,992
2016-12-09T09:58:19.369Z,964
2016-12-09T09:59:19.392Z,924
2016-12-09T10:00:19.509Z,964
2016-12-09T10:01:19.731Z,988
2016-12-09T10:02:19.457Z,952
2016-12-09T10:03:19.495Z,924
2016-12-09T10:04:19.486Z,944
2016-12-09T10:05:19.512Z,952
2016-12-09T10:06:19.534Z,884
2016-12-09T10:07:19.544Z,892
2016-12-09T10:08:19.569Z,872
2016-12-09T10:09:19.590Z,872
2016-12-09T10:10:19.611Z,888
2016-12-09T10:11:19.637Z,756
2016-12-09T10:12:19.648Z,744
2016-12-09T10:13:19.674Z,844
2016-12-09T10:14:19.691Z,940
2016-12-09T10:15:19.712Z,896
2016-12-09T10:16:19.733Z,896
2016-12-09T10:17:34.701Z,828
2016-12-09T10:18:19.770Z,812
2016-12-09T10:19:19.798Z,824
2016-12-09T10:20:19.818Z,812
2016-12-09T10:23:19.877Z,976
2016-12-09T10:24:19.902Z,928
2016-12-09T10:25:34.833Z,936
2016-12-09T10:26:34.852Z,980
2016-12-09T10:27:19.955Z,952
2016-12-09T10:28:19.978Z,976
2016-12-09T10:29:34.911Z,992
2016-12-09T10:30:20.015Z,880
2016-12-09T10:31:20.027Z,800
2016-12-09T10:32:20.109Z,840
2016-12-09T10:33:20.073Z,784
2016-12-09T10:34:20.100Z,936
2016-12-09T10:35:20.119Z,936
2016-12-09T10:37:20.157Z,788
2016-12-09T10:38:35.152Z,768
2016-12-09T10:39:20.197Z,804
2016-12-09T10:40:35.138Z,976
2016-12-09T10:41:20.233Z,1004
2016-12-09T10:42:35.180Z,952
2016-12-09T10:43:20.283Z,944
2016-12-09T10:44:20.307Z,980
2016-12-09T10:45:20.325Z,944
2016-12-09T10:46:20.340Z,948
2016-12-09T10:47:20.360Z,920
2016-12-09T10:48:20.381Z,864
2016-12-09T10:50:20.420Z,928
2016-12-09T10:51:20.438Z,860
2016-12-09T10:53:20.485Z,912
2016-12-09T10:54:20.500Z,932
2016-12-09T10:55:20.528Z,856
2016-12-09T10:57:20.569Z,984
2016-12-09T10:58:35.511Z,936
2016-12-09T10:59:35.524Z,1068
2016-12-09T11:00:20.633Z,1100
2016-12-09T11:01:20.636Z,1072
2016-12-09T11:02:20.660Z,996
2016-12-09T11:03:20.685Z,1008
2016-12-09T11:04:20.709Z,876
2016-12-09T11:05:20.721Z,784
2016-12-09T11:06:20.736Z,776
2016-12-09T11:07:21.381Z,768
2016-12-09T11:08:20.885Z,680
2016-12-09T11:09:20.800Z,696
2016-12-09T11:12:20.864Z,672
2016-12-09T11:13:20.893Z,608
2016-12-09T11:14:35.829Z,644
2016-12-09T11:15:20.927Z,688
2016-12-09T11:16:20.946Z,624
2016-12-09T11:17:20.970Z,676
2016-12-09T11:18:20.991Z,660
2016-12-09T11:19:21.017Z,796
2016-12-09T11:20:21.034Z,820
2016-12-09T11:22:21.064Z,772
2016-12-09T11:23:21.089Z,752
2016-12-09T11:24:21.158Z,796
2016-12-09T11:25:21.137Z,908
2016-12-09T11:26:21.169Z,1184
2016-12-09T11:27:21.184Z,1192
2016-12-09T11:28:21.202Z,1080
2016-12-09T11:29:36.138Z,964
2016-12-09T11:30:36.150Z,880
2016-12-09T11:31:36.170Z,852
2016-12-09T11:32:36.188Z,880
2016-12-09T11:33:21.297Z,832
2016-12-09T11:34:21.310Z,844
2016-12-09T11:35:21.331Z,792
2016-12-09T11:36:36.285Z,484
2016-12-09T11:37:21.372Z,620
2016-12-09T11:38:21.388Z,820
2016-12-09T11:39:21.442Z,744
2016-12-09T11:41:21.453Z,576
2016-12-09T11:42:21.467Z,520
2016-12-09T11:43:21.494Z,592
2016-12-09T11:44:21.512Z,656
2016-12-09T11:45:21.541Z,628
2016-12-09T11:46:36.476Z,544
2016-12-09T11:47:21.578Z,516
2016-12-09T11:48:21.597Z,436
2016-12-09T11:49:21.627Z,380
2016-12-09T11:50:21.642Z,480
2016-12-09T11:51:21.654Z,512
2016-12-09T11:52:21.687Z,536
2016-12-09T11:53:21.705Z,548
2016-12-09T11:54:21.776Z,512
2016-12-09T11:55:21.736Z,492
2016-12-09T11:56:21.764Z,476
2016-12-09T11:57:21.785Z,528
2016-12-09T11:58:21.839Z,504
2016-12-09T11:59:36.754Z,472
2016-12-09T12:00:36.766Z,500
2016-12-09T12:01:36.788Z,496
2016-12-09T12:02:21.882Z,476
2016-12-09T12:03:21.908Z,528
2016-12-09T12:04:21.925Z,588
2016-12-09T12:05:21.955Z,608
2016-12-09T12:06:22.018Z,704
2016-12-09T12:07:21.989Z,524
2016-12-09T12:08:22.005Z,560
2016-12-09T12:09:22.039Z,488
2016-12-09T12:10:22.046Z,376
2016-12-09T12:11:22.070Z,412
2016-12-09T12:12:22.095Z,508
2016-12-09T12:13:22.112Z,424
2016-12-09T12:15:22.156Z,440
2016-12-09T12:16:37.091Z,472
2016-12-09T12:17:37.417Z,524
2016-12-09T12:18:37.135Z,500
2016-12-09T12:19:22.233Z,500
2016-12-09T12:20:22.252Z,624
2016-12-09T12:21:22.265Z,640
2016-12-09T12:22:22.287Z,708
2016-12-09T12:23:22.327Z,596
2016-12-09T12:25:22.351Z,748
2016-12-09T12:26:22.373Z,620
2016-12-09T12:27:22.411Z,556
2016-12-09T12:28:22.442Z,576
2016-12-09T12:29:22.436Z,536
2016-12-09T12:30:37.380Z,588
2016-12-09T12:31:22.484Z,632
2016-12-09T12:32:22.545Z,692
2016-12-09T12:33:37.445Z,692
2016-12-09T12:34:22.541Z,688
2016-12-09T12:35:22.552Z,836
2016-12-09T12:36:22.579Z,864
2016-12-09T12:38:22.618Z,944
2016-12-09T12:39:22.644Z,920
2016-12-09T12:40:22.662Z,1024
2016-12-09T12:41:22.677Z,1000
2016-12-09T12:42:22.708Z,1008
2016-12-09T12:43:22.722Z,1016
2016-12-09T12:44:22.744Z,1164
2016-12-09T12:45:22.760Z,1120
2016-12-09T12:46:37.706Z,1284
2016-12-09T12:47:37.728Z,1312
2016-12-09T12:48:22.835Z,1480
2016-12-09T12:50:37.787Z,1552
2016-12-09T12:51:22.884Z,1696
2016-12-09T12:52:22.898Z,1620
2016-12-09T12:53:22.921Z,1336
2016-12-09T12:54:22.950Z,1440
2016-12-09T12:55:22.963Z,1364
2016-12-09T12:56:23.038Z,1416
2016-12-09T12:57:23.002Z,1468
2016-12-09T12:58:23.030Z,1536
2016-12-09T12:59:23.046Z,1256
2016-12-09T13:00:23.066Z,1064
2016-12-09T13:01:23.090Z,1212
2016-12-09T13:02:23.113Z,1472
2016-12-09T13:03:23.134Z,1372
2016-12-09T13:04:38.087Z,1304
2016-12-09T13:05:38.096Z,1336
2016-12-09T13:06:23.198Z,1236
2016-12-09T13:07:38.135Z,1180
2016-12-09T13:08:23.236Z,1172
2016-12-09T13:09:23.258Z,1292
2016-12-09T13:10:23.275Z,1304
2016-12-09T13:12:23.324Z,1288
2016-12-09T13:13:23.340Z,1016
2016-12-09T13:14:23.362Z,844
2016-12-09T13:15:23.387Z,800
2016-12-09T13:16:23.412Z,888
2016-12-09T13:17:23.434Z,812
2016-12-09T13:18:23.445Z,856
2016-12-09T13:19:23.476Z,976
2016-12-09T13:20:23.483Z,924
2016-12-09T13:21:38.432Z,908
2016-12-09T13:22:23.534Z,872
2016-12-09T13:23:38.775Z,684
2016-12-09T13:24:23.572Z,772
2016-12-09T13:25:23.601Z,680
2016-12-09T13:27:23.639Z,600
2016-12-09T13:28:23.661Z,508
2016-12-09T13:29:23.677Z,548
2016-12-09T13:30:23.701Z,512
2016-12-09T13:31:23.726Z,396
2016-12-09T13:32:23.740Z,388
2016-12-09T13:33:23.755Z,388
2016-12-09T13:34:23.782Z,368
2016-12-09T13:35:23.809Z,396
2016-12-09T13:36:38.752Z,372
2016-12-09T13:37:23.845Z,380
2016-12-09T13:38:23.862Z,340
2016-12-09T13:39:38.858Z,304
2016-12-09T13:40:23.910Z,312
2016-12-09T13:41:23.954Z,364
2016-12-09T13:42:23.956Z,368
2016-12-09T13:43:23.964Z,340
2016-12-09T13:44:23.990Z,324
2016-12-09T13:45:24.015Z,264
2016-12-09T13:46:24.040Z,280
2016-12-09T13:47:38.982Z,284
2016-12-09T13:48:24.084Z,280
2016-12-09T13:49:24.102Z,340
2016-12-09T13:50:39.045Z,340
2016-12-09T13:51:24.158Z,364
2016-12-09T13:52:39.084Z,376
2016-12-09T13:53:39.106Z,368
2016-12-09T13:54:24.208Z,408
2016-12-09T13:55:24.229Z,420
2016-12-09T13:56:24.247Z,436
2016-12-09T13:57:24.291Z,412
2016-12-09T13:58:24.291Z,360
2016-12-09T13:59:24.309Z,304
2016-12-09T14:00:24.329Z,292
2016-12-09T14:01:24.344Z,268
2016-12-09T14:02:24.376Z,296
2016-12-09T14:03:24.386Z,288
2016-12-09T14:04:39.340Z,268
2016-12-09T14:06:24.485Z,216
2016-12-09T14:07:24.471Z,228
2016-12-09T14:09:24.520Z,244
2016-12-09T14:10:24.540Z,220
2016-12-09T14:11:39.479Z,208
2016-12-09T14:12:24.585Z,196
2016-12-09T14:13:24.596Z,208
2016-12-09T14:14:24.669Z,208
2016-12-09T14:15:24.645Z,204
2016-12-09T14:16:24.668Z,200
2016-12-09T14:17:24.678Z,204
2016-12-09T14:18:24.704Z,204
2016-12-09T14:19:24.777Z,192
2016-12-09T14:20:24.746Z,188
2016-12-09T14:21:39.695Z,184
2016-12-09T14:22:24.785Z,172
2016-12-09T14:23:24.813Z,172
2016-12-09T14:24:39.760Z,204
2016-12-09T14:25:24.851Z,216
2016-12-09T14:26:24.875Z,212
2016-12-09T14:27:24.906Z,208
2016-12-09T14:28:24.919Z,204
2016-12-09T14:29:24.936Z,208
2016-12-09T14:30:24.965Z,208
2016-12-09T14:31:24.975Z,216
2016-12-09T14:32:25.002Z,216
2016-12-09T14:33:25.022Z,216
2016-12-09T14:34:25.043Z,212
2016-12-09T14:36:40.041Z,168
2016-12-09T14:37:25.109Z,168
2016-12-09T14:38:25.126Z,152
2016-12-09T14:39:40.067Z,140
2016-12-09T14:40:25.172Z,132
2016-12-09T14:41:25.196Z,112
2016-12-09T14:42:25.216Z,100
2016-12-09T14:43:25.238Z,92
2016-12-09T14:44:25.252Z,84
2016-12-09T14:45:25.270Z,84
2016-12-09T14:47:25.321Z,68
2016-12-09T14:48:25.334Z,68
2016-12-09T14:49:25.407Z,56
2016-12-09T14:50:25.377Z,56
2016-12-09T14:52:25.435Z,44
2016-12-09T14:53:25.438Z,40
2016-12-09T14:54:25.465Z,32
2016-12-09T14:55:25.486Z,36
2016-12-09T14:56:25.508Z,32
2016-12-09T14:57:25.522Z,32
2016-12-09T14:59:25.568Z,28
2016-12-09T15:00:25.898Z,24
2016-12-09T15:01:25.613Z,20
2016-12-09T15:02:25.660Z,20
2016-12-09T15:03:25.658Z,20
2016-12-09T15:04:25.673Z,20
2016-12-09T15:05:25.726Z,16
2016-12-09T15:06:25.718Z,16
2016-12-09T15:07:25.752Z,8
2016-12-09T15:08:25.767Z,8
2016-12-09T15:09:25.789Z,4
2016-12-09T15:10:25.797Z,4
2016-12-09T15:12:25.855Z,4
2016-12-09T15:13:25.865Z,4
2016-12-09T15:14:25.883Z,0