createdAt,value
2018-06-15T17:01:37.212Z,0.00
2018-06-15T17:02:12.841Z,0.00
2018-06-15T17:02:48.450Z,0.00
2018-06-15T17:03:23.661Z,0.00
2018-06-15T17:03:59.056Z,2.40
2018-06-15T17:04:34.287Z,4.00
2018-06-15T17:05:09.804Z,4.80
2018-06-15T17:05:45.084Z,4.80
2018-06-15T17:06:20.496Z,2.40
2018-06-15T17:06:55.694Z,0.80
2018-06-15T17:07:31.233Z,0.00
2018-06-15T17:08:06.621Z,0.80
2018-06-15T17:08:41.969Z,1.60
2018-06-15T17:09:17.489Z,1.60
2018-06-15T17:09:53.411Z,2.40
2018-06-15T17:10:29.670Z,0.00
2018-06-15T17:11:04.894Z,1.60
2018-06-15T17:11:40.189Z,4.00
2018-06-15T17:12:15.602Z,4.00
2018-06-15T17:12:51.036Z,6.40
2018-06-15T17:13:26.463Z,7.20
2018-06-15T17:14:01.669Z,4.80
2018-06-15T17:14:36.972Z,4.80
2018-06-15T17:15:12.586Z,4.00
2018-06-15T17:15:51.098Z,5.60
2018-06-15T17:16:26.458Z,4.80
2018-06-15T17:17:01.643Z,6.40
2018-06-15T17:17:37.069Z,4.80
2018-06-15T17:18:12.628Z,1.60
2018-06-15T17:18:48.057Z,3.20
2018-06-15T17:19:23.530Z,7.20
2018-06-15T17:19:58.906Z,4.80
2018-06-15T17:20:34.989Z,3.20
2018-06-15T17:21:10.186Z,2.40
2018-06-15T17:21:46.002Z,2.40
2018-06-15T17:22:21.400Z,3.20
2018-06-15T17:22:56.837Z,4.80
2018-06-15T17:23:31.947Z,1.60
2018-06-15T17:24:07.179Z,5.60
2018-06-15T17:24:43.081Z,4.80
2018-06-15T17:25:18.387Z,1.60
2018-06-15T17:25:53.626Z,4.00
2018-06-15T17:26:29.286Z,2.40
2018-06-15T17:27:04.612Z,0.80
2018-06-15T17:27:40.632Z,2.40
2018-06-15T17:28:16.193Z,2.40
2018-06-15T17:28:51.697Z,3.20
2018-06-15T17:29:26.850Z,2.40
2018-06-15T17:30:02.239Z,0.80
2018-06-15T17:30:38.274Z,3.20
2018-06-15T17:31:13.626Z,0.00
2018-06-15T17:31:49.050Z,0.80
2018-06-15T17:32:24.553Z,0.80
2018-06-15T17:32:59.889Z,1.60
2018-06-15T17:33:35.201Z,2.40
2018-06-15T17:34:10.911Z,1.60
2018-06-15T17:34:47.731Z,2.40
2018-06-15T17:35:23.441Z,2.40
2018-06-15T17:35:59.053Z,0.80
2018-06-15T17:36:34.997Z,0.00
2018-06-15T17:37:10.679Z,0.00
2018-06-15T17:37:46.003Z,0.80
2018-06-15T17:38:21.449Z,0.00
2018-06-15T17:38:56.778Z,0.80
2018-06-15T17:39:32.000Z,0.00
2018-06-15T17:40:07.516Z,0.00
2018-06-15T17:40:44.338Z,1.60
2018-06-15T17:41:20.479Z,2.40
2018-06-15T17:41:55.823Z,0.80
2018-06-15T17:42:31.019Z,1.60
2018-06-15T17:43:06.568Z,2.40
2018-06-15T17:43:41.944Z,3.20
2018-06-15T17:44:17.457Z,4.80
2018-06-15T17:44:52.915Z,5.60
2018-06-15T17:45:28.417Z,2.40
2018-06-15T17:46:03.753Z,1.60
2018-06-15T17:46:40.031Z,0.80
2018-06-15T17:47:15.427Z,3.20
2018-06-15T17:47:50.665Z,3.20
2018-06-15T17:48:25.827Z,2.40
2018-06-15T17:49:01.642Z,4.80
2018-06-15T17:49:37.522Z,1.60
2018-06-15T17:50:13.122Z,2.40
2018-06-15T17:50:48.714Z,2.40
2018-06-15T17:51:23.938Z,0.80
2018-06-15T17:51:59.252Z,2.40
2018-06-15T17:52:34.975Z,4.00
2018-06-15T17:53:10.609Z,4.00
2018-06-15T17:53:45.988Z,0.00
2018-06-15T17:54:21.618Z,0.00
2018-06-15T17:54:57.051Z,0.80
2018-06-15T17:55:32.691Z,0.80
2018-06-15T17:56:08.086Z,0.80
2018-06-15T17:56:43.648Z,0.80
2018-06-15T17:57:18.820Z,3.20
2018-06-15T17:57:54.388Z,2.40
2018-06-15T17:58:29.984Z,0.80
2018-06-15T17:59:05.342Z,0.80
2018-06-15T17:59:41.813Z,0.00
2018-06-15T18:00:17.096Z,2.40
2018-06-15T18:00:53.166Z,4.00
2018-06-15T18:01:29.830Z,2.40
2018-06-15T18:02:05.171Z,1.60
2018-06-15T18:02:40.591Z,0.80
2018-06-15T18:03:16.315Z,0.80
2018-06-15T18:03:52.018Z,4.80
2018-06-15T18:04:27.327Z,0.80
2018-06-15T18:05:03.418Z,5.60
2018-06-15T18:05:39.220Z,1.60
2018-06-15T18:06:14.643Z,4.80
2018-06-15T18:06:50.034Z,4.80
2018-06-15T18:07:25.070Z,3.20
2018-06-15T18:08:01.489Z,0.80
2018-06-15T18:08:36.864Z,0.80
2018-06-15T18:09:12.430Z,2.40
2018-06-15T18:09:48.842Z,1.60
2018-06-15T18:10:25.272Z,0.80
2018-06-15T18:11:00.464Z,0.00
2018-06-15T18:11:36.105Z,2.40
2018-06-15T18:12:12.994Z,1.60
2018-06-15T18:12:51.433Z,0.00
2018-06-15T18:13:26.549Z,0.80
2018-06-15T18:14:01.677Z,0.00
2018-06-15T18:14:37.075Z,0.00
2018-06-15T18:15:12.616Z,0.00
2018-06-15T18:15:47.752Z,0.00
2018-06-15T18:16:23.382Z,0.00
2018-06-15T18:16:59.174Z,0.00
2018-06-15T18:17:34.618Z,0.00
2018-06-15T18:18:10.332Z,0.00
2018-06-15T18:18:45.959Z,0.80
2018-06-15T18:19:21.453Z,0.80
2018-06-15T18:19:57.260Z,1.60
2018-06-15T18:20:32.922Z,0.80
2018-06-15T18:21:08.480Z,0.00
2018-06-15T18:21:43.778Z,0.80
2018-06-15T18:22:19.216Z,0.00
2018-06-15T18:22:54.697Z,0.80
2018-06-15T18:23:30.366Z,0.00
2018-06-15T18:24:06.075Z,0.00
2018-06-15T18:24:41.950Z,0.00
2018-06-15T18:25:17.529Z,0.80
2018-06-15T18:25:53.329Z,0.00
2018-06-15T18:26:28.658Z,0.00
2018-06-15T18:27:04.019Z,0.80
2018-06-15T18:27:39.827Z,2.40
2018-06-15T18:28:15.452Z,1.60
2018-06-15T18:28:52.126Z,0.00
2018-06-15T18:29:27.514Z,0.00
2018-06-15T18:30:02.967Z,0.00
2018-06-15T18:30:39.498Z,0.00
2018-06-15T18:31:14.949Z,0.00
2018-06-15T18:31:50.413Z,0.00
2018-06-15T18:32:26.027Z,0.00
2018-06-15T18:33:01.489Z,0.00
2018-06-15T18:33:37.088Z,0.80
2018-06-15T18:34:12.240Z,0.80
2018-06-15T18:34:47.556Z,0.00
2018-06-15T18:35:22.759Z,0.00
2018-06-15T18:35:57.970Z,0.00
2018-06-15T18:36:33.312Z,0.00
2018-06-15T18:37:08.652Z,0.00
2018-06-15T18:37:44.081Z,0.00
2018-06-15T18:38:19.326Z,0.00
2018-06-15T18:38:54.699Z,0.80
2018-06-15T18:39:30.141Z,0.80
2018-06-15T18:40:05.725Z,0.00
2018-06-15T18:40:43.614Z,0.00
2018-06-15T18:41:19.806Z,0.00
2018-06-15T18:41:54.953Z,0.00
2018-06-15T18:42:30.271Z,0.80
2018-06-15T18:43:05.545Z,0.00
2018-06-15T18:43:40.772Z,0.00
2018-06-15T18:44:16.095Z,0.00
2018-06-15T18:44:51.409Z,0.00
2018-06-15T18:45:26.705Z,0.00
2018-06-15T18:46:01.641Z,0.00
2018-06-15T18:46:37.432Z,0.00
2018-06-15T18:47:12.868Z,0.00
2018-06-15T18:47:48.484Z,0.00
2018-06-15T18:48:24.082Z,0.00
2018-06-15T18:48:59.485Z,0.00
2018-06-15T18:49:34.718Z,0.00
2018-06-15T18:50:09.861Z,0.00
2018-06-15T18:50:46.462Z,0.00
2018-06-15T18:51:22.259Z,0.00
2018-06-15T18:51:57.666Z,0.00
2018-06-15T18:52:32.971Z,0.00
2018-06-15T18:53:08.200Z,2.40
2018-06-15T18:53:43.851Z,2.40
2018-06-15T18:54:19.264Z,1.60
2018-06-15T18:54:54.423Z,0.00
2018-06-15T18:55:29.974Z,0.00
2018-06-15T18:56:05.179Z,0.00
2018-06-15T18:56:40.497Z,0.00
2018-06-15T18:57:15.819Z,3.20
2018-06-15T18:57:51.173Z,1.60
2018-06-15T18:58:26.712Z,0.00
2018-06-15T18:59:01.931Z,0.00
2018-06-15T18:59:36.929Z,0.00
2018-06-15T19:00:12.281Z,0.00
2018-06-15T19:00:48.479Z,0.00
2018-06-15T19:01:23.988Z,0.00
2018-06-15T19:01:59.443Z,0.00
2018-06-15T19:02:34.896Z,0.00
2018-06-15T19:03:10.254Z,0.00
2018-06-15T19:03:45.663Z,0.00
2018-06-15T19:04:21.289Z,0.00
2018-06-15T19:04:56.627Z,0.00
2018-06-15T19:05:31.841Z,0.00
2018-06-15T19:06:07.144Z,0.00
2018-06-15T19:06:42.578Z,0.00
2018-06-15T19:07:18.005Z,0.00
2018-06-15T19:07:53.556Z,0.00
2018-06-15T19:08:28.674Z,0.00
2018-06-15T19:09:03.871Z,0.00
2018-06-15T19:09:39.282Z,0.00
2018-06-15T19:10:14.500Z,0.00
2018-06-15T19:10:50.318Z,0.00
2018-06-15T19:11:25.411Z,0.00
2018-06-15T19:12:00.747Z,0.00
2018-06-15T19:12:35.928Z,0.00
2018-06-15T19:13:11.152Z,0.00
2018-06-15T19:13:46.577Z,0.00
2018-06-15T19:14:21.903Z,0.00
2018-06-15T19:14:57.335Z,0.00
2018-06-15T19:15:32.972Z,0.00
2018-06-15T19:16:08.417Z,0.00
2018-06-15T19:16:43.737Z,0.00
2018-06-15T19:17:19.068Z,0.00
2018-06-15T19:17:54.202Z,0.00
2018-06-15T19:18:29.539Z,0.00
2018-06-15T19:19:05.045Z,0.00
2018-06-15T19:19:40.270Z,0.00
2018-06-15T19:20:15.595Z,0.00
2018-06-15T19:20:51.684Z,0.00
2018-06-15T19:21:27.021Z,0.00
2018-06-15T19:22:02.341Z,0.80
2018-06-15T19:22:38.183Z,0.00
2018-06-15T19:23:13.615Z,0.00
2018-06-15T19:23:48.764Z,0.00
2018-06-15T19:24:24.355Z,0.00
2018-06-15T19:24:59.763Z,0.00
2018-06-15T19:25:35.164Z,0.00
2018-06-15T19:26:10.656Z,0.00
2018-06-15T19:26:46.144Z,0.00
2018-06-15T19:27:21.174Z,0.00
2018-06-15T19:27:56.527Z,0.00
2018-06-15T19:28:31.936Z,0.00
2018-06-15T19:29:07.625Z,0.00
2018-06-15T19:29:42.657Z,0.00
2018-06-15T19:30:18.019Z,0.00
2018-06-15T19:30:55.841Z,1.60
2018-06-15T19:31:32.575Z,3.20
2018-06-15T19:32:07.753Z,1.60
2018-06-15T19:32:43.105Z,1.60
2018-06-15T19:33:18.793Z,1.60
2018-06-15T19:33:54.408Z,1.60
2018-06-15T19:34:29.657Z,3.20
2018-06-15T19:35:05.061Z,3.20
2018-06-15T19:35:43.282Z,2.40
2018-06-15T19:36:18.924Z,3.20
2018-06-15T19:36:54.341Z,2.40
2018-06-15T19:37:29.702Z,1.60
2018-06-15T19:38:05.224Z,2.40
2018-06-15T19:38:40.731Z,0.80
2018-06-15T19:39:16.019Z,0.00
2018-06-15T19:39:51.379Z,1.60
2018-06-15T19:40:26.775Z,1.60
2018-06-15T19:41:01.890Z,1.60
2018-06-15T19:41:37.193Z,1.60
2018-06-15T19:42:13.218Z,0.00
2018-06-15T19:42:48.446Z,1.60
2018-06-15T19:43:23.735Z,1.60
2018-06-15T19:43:58.896Z,1.60
2018-06-15T19:44:34.294Z,0.80
2018-06-15T19:45:09.475Z,2.40
2018-06-15T19:45:46.076Z,0.80
2018-06-15T19:46:21.480Z,1.60
2018-06-15T19:46:56.669Z,2.40
2018-06-15T19:47:31.804Z,2.40
2018-06-15T19:48:07.068Z,3.20
2018-06-15T19:48:42.478Z,1.60
2018-06-15T19:49:18.006Z,0.80
2018-06-15T19:49:53.422Z,1.60
2018-06-15T19:50:29.047Z,2.40
2018-06-15T19:51:04.376Z,2.40
2018-06-15T19:51:39.474Z,2.40
2018-06-15T19:52:15.572Z,1.60
2018-06-15T19:52:50.828Z,1.60
2018-06-15T19:53:26.333Z,0.80
2018-06-15T19:54:01.587Z,0.80
2018-06-15T19:54:36.939Z,0.00
2018-06-15T19:55:12.139Z,0.00
2018-06-15T19:55:47.870Z,0.00
2018-06-15T19:56:23.366Z,1.60
2018-06-15T19:56:58.904Z,4.00
2018-06-15T19:57:34.300Z,3.20
2018-06-15T19:58:09.762Z,3.20
2018-06-15T19:58:44.957Z,1.60
2018-06-15T19:59:22.508Z,1.60
2018-06-15T19:59:58.060Z,0.80
2018-06-15T20:00:33.166Z,2.40
2018-06-15T20:01:09.964Z,2.40
2018-06-15T20:01:45.349Z,2.40
2018-06-15T20:02:20.774Z,1.60
2018-06-15T20:02:56.013Z,0.00
2018-06-15T20:03:31.422Z,0.00
2018-06-15T20:04:06.835Z,0.00
2018-06-15T20:04:42.693Z,0.80
2018-06-15T20:05:18.298Z,1.60
2018-06-15T20:05:53.784Z,1.60
2018-06-15T20:06:29.397Z,1.60
2018-06-15T20:07:04.594Z,1.60
2018-06-15T20:07:39.742Z,2.40
2018-06-15T20:08:14.878Z,2.40
2018-06-15T20:08:50.297Z,1.60
2018-06-15T20:09:25.498Z,0.80
2018-06-15T20:10:00.778Z,0.00
2018-06-15T20:10:35.977Z,0.00
2018-06-15T20:11:11.407Z,0.80
2018-06-15T20:11:46.638Z,0.00
2018-06-15T20:12:21.850Z,2.40
2018-06-15T20:12:57.183Z,0.80
2018-06-15T20:13:32.891Z,0.00
2018-06-15T20:14:08.306Z,0.00
2018-06-15T20:14:43.740Z,1.60
2018-06-15T20:15:19.126Z,0.80
2018-06-15T20:15:54.620Z,0.00
2018-06-15T20:16:30.278Z,0.00
2018-06-15T20:17:05.724Z,0.00
2018-06-15T20:17:41.124Z,0.00
2018-06-15T20:18:16.275Z,0.00
2018-06-15T20:18:51.880Z,0.00
2018-06-15T20:19:27.500Z,0.00
2018-06-15T20:20:02.838Z,0.00
2018-06-15T20:20:39.379Z,0.00
2018-06-15T20:21:14.696Z,0.00
2018-06-15T20:21:50.005Z,1.60
2018-06-15T20:22:25.462Z,4.00
2018-06-15T20:23:00.820Z,2.40
2018-06-15T20:23:36.850Z,0.80
2018-06-15T20:24:12.347Z,0.80
2018-06-15T20:24:47.976Z,1.60
2018-06-15T20:25:23.220Z,0.80
2018-06-15T20:25:58.712Z,0.80
2018-06-15T20:26:34.255Z,0.00
2018-06-15T20:27:09.460Z,0.00
2018-06-15T20:27:44.862Z,0.00
2018-06-15T20:28:20.119Z,0.80
2018-06-15T20:28:55.374Z,0.00
2018-06-15T20:29:30.676Z,0.00
2018-06-15T20:30:06.014Z,0.00
2018-06-15T20:30:41.875Z,0.00
2018-06-15T20:31:17.959Z,0.00
2018-06-15T20:31:53.180Z,1.60
2018-06-15T20:32:28.394Z,0.80
2018-06-15T20:33:03.755Z,0.00
2018-06-15T20:33:40.401Z,0.00
2018-06-15T20:34:15.920Z,0.80
2018-06-15T20:34:51.541Z,0.00
2018-06-15T20:35:27.072Z,0.00
2018-06-15T20:36:02.582Z,0.80
2018-06-15T20:36:37.923Z,1.60
2018-06-15T20:37:13.374Z,0.80
2018-06-15T20:37:48.820Z,0.00
2018-06-15T20:38:24.441Z,0.00
2018-06-15T20:39:00.177Z,0.00
2018-06-15T20:39:35.375Z,0.00
2018-06-15T20:40:10.603Z,0.00
2018-06-15T20:40:47.630Z,0.00
2018-06-15T20:41:22.868Z,0.00
2018-06-15T20:41:58.180Z,0.00
2018-06-15T20:42:33.615Z,0.00
2018-06-15T20:43:09.077Z,0.00
2018-06-15T20:43:44.401Z,1.60
2018-06-15T20:44:19.936Z,2.40
2018-06-15T20:44:55.527Z,0.80
2018-06-15T20:45:30.970Z,0.00
2018-06-15T20:46:26.341Z,0.00
2018-06-15T20:47:02.457Z,0.00
2018-06-15T20:47:37.682Z,0.00
2018-06-15T20:48:13.156Z,0.00
2018-06-15T20:48:48.562Z,0.00
2018-06-15T20:49:23.769Z,0.00
2018-06-15T20:49:58.883Z,0.00
2018-06-15T20:50:34.329Z,0.00
2018-06-15T20:51:09.530Z,0.00
2018-06-15T20:51:45.102Z,0.00
2018-06-15T20:52:20.438Z,0.00
2018-06-15T20:52:55.740Z,1.60
2018-06-15T20:53:31.047Z,0.00
2018-06-15T20:54:06.880Z,1.60
2018-06-15T20:54:42.289Z,2.40
2018-06-15T20:55:17.623Z,3.20
2018-06-15T20:55:53.470Z,4.00
2018-06-15T20:56:28.956Z,2.40
2018-06-15T20:57:04.500Z,1.60
2018-06-15T20:57:39.809Z,1.60
2018-06-15T20:58:15.292Z,0.80
2018-06-15T20:58:50.786Z,0.00
2018-06-15T20:59:26.428Z,1.60
2018-06-15T21:00:01.993Z,1.60
2018-06-15T21:00:38.414Z,4.00
2018-06-15T21:01:13.766Z,1.60
2018-06-15T21:01:49.100Z,1.60
2018-06-15T21:02:24.506Z,1.60
2018-06-15T21:02:59.740Z,2.40
2018-06-15T21:03:35.161Z,2.40
2018-06-15T21:04:10.568Z,2.40
2018-06-15T21:04:46.008Z,1.60
2018-06-15T21:05:21.299Z,1.60
2018-06-15T21:05:56.995Z,0.80
2018-06-15T21:06:32.423Z,0.80
2018-06-15T21:07:07.751Z,1.60
2018-06-15T21:07:43.369Z,0.80
2018-06-15T21:08:18.784Z,0.00
2018-06-15T21:08:54.090Z,0.00
2018-06-15T21:09:29.217Z,1.60
2018-06-15T21:10:04.628Z,0.80
2018-06-15T21:10:40.551Z,0.80
2018-06-15T21:11:15.762Z,0.80
2018-06-15T21:11:50.965Z,0.80
2018-06-15T21:12:26.490Z,0.00
2018-06-15T21:13:01.851Z,0.00
2018-06-15T21:13:37.373Z,1.60
2018-06-15T21:14:12.809Z,2.40
2018-06-15T21:14:48.404Z,1.60
2018-06-15T21:15:23.622Z,1.60
2018-06-15T21:15:59.029Z,2.40
2018-06-15T21:16:34.353Z,0.80
2018-06-15T21:17:09.650Z,0.80
2018-06-15T21:17:45.274Z,1.60
2018-06-15T21:18:20.928Z,0.00
2018-06-15T21:18:56.160Z,0.80
2018-06-15T21:19:31.480Z,0.80
2018-06-15T21:20:06.891Z,0.00
2018-06-15T21:20:44.128Z,1.60
2018-06-15T21:21:19.548Z,1.60
2018-06-15T21:21:54.887Z,0.80
2018-06-15T21:22:30.227Z,0.00
2018-06-15T21:23:05.786Z,0.00
2018-06-15T21:23:41.538Z,2.40
2018-06-15T21:24:16.901Z,3.20
2018-06-15T21:24:52.426Z,2.40
2018-06-15T21:25:27.930Z,1.60
2018-06-15T21:26:03.287Z,0.80
2018-06-15T21:26:38.884Z,3.20
2018-06-15T21:27:14.208Z,2.40
2018-06-15T21:27:49.423Z,2.40
2018-06-15T21:28:24.957Z,1.60
2018-06-15T21:29:01.284Z,1.60
2018-06-15T21:29:36.604Z,0.80
2018-06-15T21:30:12.143Z,0.80
2018-06-15T21:30:49.942Z,0.00
2018-06-15T21:31:24.959Z,1.60
2018-06-15T21:32:00.239Z,2.40
2018-06-15T21:32:35.461Z,1.60
2018-06-15T21:33:10.880Z,1.60
2018-06-15T21:33:47.112Z,1.60
2018-06-15T21:34:22.304Z,0.80
2018-06-15T21:34:57.701Z,0.80
2018-06-15T21:35:33.055Z,0.80
2018-06-15T21:36:08.465Z,0.00
2018-06-15T21:36:44.122Z,0.00
2018-06-15T21:37:19.536Z,0.00
2018-06-15T21:37:54.991Z,0.00
2018-06-15T21:38:30.193Z,0.00
2018-06-15T21:39:05.406Z,0.00
2018-06-15T21:39:40.725Z,0.00
2018-06-15T21:40:16.245Z,0.00
2018-06-15T21:40:52.886Z,0.00
2018-06-15T21:41:28.625Z,0.00
2018-06-15T21:42:04.170Z,0.00
2018-06-15T21:42:39.466Z,0.00
2018-06-15T21:43:14.966Z,0.00
2018-06-15T21:43:50.325Z,0.00
2018-06-15T21:44:25.842Z,0.00
2018-06-15T21:45:01.151Z,0.00
2018-06-15T21:45:36.907Z,0.00
2018-06-15T21:46:12.141Z,1.60
2018-06-15T21:46:47.345Z,1.60
2018-06-15T21:47:25.903Z,1.60
2018-06-15T21:47:59.800Z,1.60
2018-06-15T21:48:35.465Z,2.40
2018-06-15T21:49:11.130Z,1.60
2018-06-15T21:49:46.800Z,2.40
2018-06-15T21:50:22.602Z,1.60
2018-06-15T21:50:58.210Z,1.60
2018-06-15T21:51:33.541Z,1.60
2018-06-15T21:52:09.008Z,0.00
2018-06-15T21:52:44.720Z,1.60
2018-06-15T21:53:20.454Z,1.60
2018-06-15T21:53:56.155Z,3.20
2018-06-15T21:54:31.827Z,2.40
2018-06-15T21:55:07.122Z,2.40
2018-06-15T21:55:42.468Z,4.00
2018-06-15T21:56:18.239Z,2.40
2018-06-15T21:56:54.272Z,3.20
2018-06-15T21:57:30.094Z,2.40
2018-06-15T21:58:05.606Z,0.80
2018-06-15T21:58:40.810Z,0.00
2018-06-15T21:59:16.372Z,0.00
2018-06-15T21:59:52.427Z,0.80
2018-06-15T22:00:28.033Z,0.00
2018-06-15T22:01:03.844Z,1.60
2018-06-15T22:01:39.206Z,3.20
2018-06-15T22:02:14.813Z,2.40
2018-06-15T22:02:50.679Z,1.60
2018-06-15T22:03:26.388Z,1.60
2018-06-15T22:04:02.085Z,2.40
2018-06-15T22:04:38.062Z,2.40
2018-06-15T22:05:14.435Z,4.00
2018-06-15T22:05:51.189Z,3.20
2018-06-15T22:06:26.630Z,2.40
2018-06-15T22:07:02.092Z,2.40
2018-06-15T22:07:37.956Z,1.60
2018-06-15T22:08:13.118Z,1.60
2018-06-15T22:08:48.656Z,2.40
2018-06-15T22:09:23.651Z,1.60
2018-06-15T22:09:59.718Z,0.00
2018-06-15T22:10:35.221Z,0.00
2018-06-15T22:11:10.838Z,0.00
2018-06-15T22:11:46.596Z,0.00
2018-06-15T22:12:22.535Z,0.00
2018-06-15T22:12:58.104Z,0.00
2018-06-15T22:13:33.319Z,0.00
2018-06-15T22:14:08.750Z,0.00
2018-06-15T22:14:43.959Z,0.00
2018-06-15T22:15:19.281Z,0.00
2018-06-15T22:15:54.850Z,0.00
2018-06-15T22:16:30.058Z,0.00
2018-06-15T22:17:05.245Z,0.00
2018-06-15T22:17:40.695Z,0.00
2018-06-15T22:18:15.950Z,0.00
2018-06-15T22:18:51.269Z,0.00
2018-06-15T22:19:27.095Z,0.00
2018-06-15T22:20:02.587Z,1.60
2018-06-15T22:20:41.439Z,0.80
2018-06-15T22:21:17.064Z,0.00
2018-06-15T22:21:52.613Z,0.00
2018-06-15T22:22:27.838Z,0.00
2018-06-15T22:23:03.189Z,0.00
2018-06-15T22:23:38.727Z,0.00
2018-06-15T22:24:13.850Z,0.00
2018-06-15T22:24:49.189Z,0.00
2018-06-15T22:25:24.483Z,0.00
2018-06-15T22:25:59.813Z,0.00
2018-06-15T22:26:35.950Z,1.60
2018-06-15T22:27:10.996Z,1.60
2018-06-15T22:27:46.199Z,2.40
2018-06-15T22:28:21.693Z,0.80
2018-06-15T22:28:58.813Z,0.80
2018-06-15T22:29:34.301Z,0.00
2018-06-15T22:30:09.725Z,1.60
2018-06-15T22:30:45.665Z,2.40
2018-06-15T22:31:21.104Z,1.60
2018-06-15T22:31:56.744Z,1.60
2018-06-15T22:32:32.643Z,0.80
2018-06-15T22:33:07.969Z,0.80
2018-06-15T22:33:43.415Z,1.60
2018-06-15T22:34:18.738Z,0.80
2018-06-15T22:34:54.112Z,3.20
2018-06-15T22:35:29.754Z,2.40
2018-06-15T22:36:04.979Z,0.80
2018-06-15T22:36:40.421Z,0.80
2018-06-15T22:37:16.235Z,3.20
2018-06-15T22:37:51.602Z,2.40
2018-06-15T22:38:26.697Z,1.60
2018-06-15T22:39:02.245Z,1.60
2018-06-15T22:39:37.459Z,1.60
2018-06-15T22:40:12.581Z,2.40
2018-06-15T22:40:48.202Z,1.60
2018-06-15T22:41:23.498Z,0.80
2018-06-15T22:41:58.833Z,0.00
2018-06-15T22:42:34.063Z,0.00
2018-06-15T22:43:09.289Z,0.00
2018-06-15T22:43:44.588Z,0.00
2018-06-15T22:44:19.810Z,1.60
2018-06-15T22:44:55.409Z,0.80
2018-06-15T22:45:30.767Z,0.00
2018-06-15T22:46:06.127Z,0.00
2018-06-15T22:46:41.435Z,0.00
2018-06-15T22:47:16.895Z,0.00
2018-06-15T22:47:52.227Z,0.00
2018-06-15T22:48:27.650Z,0.00
2018-06-15T22:49:03.146Z,0.00
2018-06-15T22:49:38.465Z,0.00
2018-06-15T22:50:13.751Z,0.00
2018-06-15T22:50:49.203Z,0.00
2018-06-15T22:51:24.608Z,0.00
2018-06-15T22:52:00.162Z,0.00
2018-06-15T22:52:35.502Z,0.00
2018-06-15T22:53:10.649Z,0.00
2018-06-15T22:53:46.049Z,0.00
2018-06-15T22:54:20.997Z,0.00
2018-06-15T22:54:56.224Z,0.00
2018-06-15T22:55:31.336Z,0.00
2018-06-15T22:56:07.643Z,0.00
2018-06-15T22:56:44.727Z,0.00
2018-06-15T22:57:20.063Z,0.00
2018-06-15T22:57:55.511Z,0.00
2018-06-15T22:58:30.826Z,0.00
2018-06-15T22:59:05.965Z,0.00
2018-06-15T22:59:41.484Z,0.00
2018-06-15T23:00:16.813Z,2.40
2018-06-15T23:00:53.651Z,1.60
2018-06-15T23:01:29.116Z,1.60
2018-06-15T23:02:04.414Z,0.80
2018-06-15T23:02:39.676Z,0.00
2018-06-15T23:03:15.215Z,1.60
2018-06-15T23:03:50.750Z,0.80
2018-06-15T23:04:26.197Z,1.60
2018-06-15T23:05:01.398Z,0.00
2018-06-15T23:05:37.165Z,0.80
2018-06-15T23:06:12.391Z,0.80
2018-06-15T23:06:47.830Z,0.80
2018-06-15T23:07:23.037Z,1.60
2018-06-15T23:07:58.590Z,0.00
2018-06-15T23:08:35.869Z,1.60
2018-06-15T23:09:11.612Z,0.80
2018-06-15T23:09:46.830Z,1.60
2018-06-15T23:10:22.427Z,0.80
2018-06-15T23:10:57.849Z,2.40
2018-06-15T23:11:33.071Z,0.80
2018-06-15T23:12:08.505Z,4.80
2018-06-15T23:12:43.826Z,0.00
2018-06-15T23:13:18.985Z,4.80
2018-06-15T23:13:54.291Z,2.40
2018-06-15T23:14:29.834Z,4.00
2018-06-15T23:15:05.055Z,1.60
2018-06-15T23:15:40.648Z,2.40
2018-06-15T23:16:15.894Z,2.40
2018-06-15T23:16:51.507Z,1.60
2018-06-15T23:17:26.889Z,4.00
2018-06-15T23:18:02.029Z,4.00
2018-06-15T23:18:37.273Z,3.20
2018-06-15T23:19:12.573Z,2.40
2018-06-15T23:19:48.024Z,1.60
2018-06-15T23:20:23.423Z,4.80
2018-06-15T23:20:58.544Z,2.40
2018-06-15T23:21:33.776Z,2.40
2018-06-15T23:22:08.972Z,4.80
2018-06-15T23:22:44.833Z,3.20
2018-06-15T23:23:20.264Z,4.00
2018-06-15T23:23:55.588Z,2.40
2018-06-15T23:24:31.188Z,2.40
2018-06-15T23:25:06.909Z,1.60
2018-06-15T23:25:43.495Z,2.40
2018-06-15T23:26:18.838Z,2.40
2018-06-15T23:26:54.158Z,0.80
2018-06-15T23:27:29.442Z,0.00
2018-06-15T23:28:05.084Z,0.00
2018-06-15T23:28:40.314Z,0.80
2018-06-15T23:29:15.621Z,0.00
2018-06-15T23:29:50.902Z,0.00
2018-06-15T23:30:26.441Z,1.60
2018-06-15T23:31:01.847Z,3.20
2018-06-15T23:31:37.256Z,0.80
2018-06-15T23:32:12.476Z,0.00
2018-06-15T23:32:47.598Z,1.60
2018-06-15T23:33:22.952Z,2.40
2018-06-15T23:33:58.347Z,0.80
2018-06-15T23:34:34.519Z,3.20
2018-06-15T23:35:09.903Z,0.80
2018-06-15T23:35:45.340Z,0.00
2018-06-15T23:36:20.468Z,0.00
2018-06-15T23:36:55.786Z,0.00
2018-06-15T23:37:31.110Z,0.00
2018-06-15T23:38:06.732Z,0.00
2018-06-15T23:38:41.898Z,0.00
2018-06-15T23:39:17.117Z,0.00
2018-06-15T23:39:52.177Z,0.00
2018-06-15T23:40:27.602Z,0.00
2018-06-15T23:41:02.714Z,0.00
2018-06-15T23:41:37.929Z,0.00
2018-06-15T23:42:13.546Z,0.00
2018-06-15T23:42:48.714Z,1.60
2018-06-15T23:43:23.844Z,2.40
2018-06-15T23:43:59.355Z,0.80
2018-06-15T23:44:35.200Z,0.80
2018-06-15T23:45:10.508Z,0.00
2018-06-15T23:45:46.066Z,1.60
2018-06-15T23:46:22.893Z,1.60
2018-06-15T23:46:58.491Z,2.40
2018-06-15T23:47:33.933Z,4.00
2018-06-15T23:48:09.161Z,4.00
2018-06-15T23:48:44.685Z,1.60
2018-06-15T23:49:19.993Z,0.80
2018-06-15T23:49:55.236Z,3.20
2018-06-15T23:50:30.784Z,2.40
2018-06-15T23:51:06.186Z,1.60
2018-06-15T23:51:41.833Z,1.60
2018-06-15T23:52:17.014Z,3.20
2018-06-15T23:52:52.349Z,1.60
2018-06-15T23:53:27.533Z,0.00
2018-06-15T23:54:02.906Z,0.00
2018-06-15T23:54:38.418Z,0.00
2018-06-15T23:55:13.637Z,0.00
2018-06-15T23:55:48.867Z,0.00
2018-06-15T23:56:24.358Z,0.00
2018-06-15T23:57:00.086Z,0.00
2018-06-15T23:57:35.280Z,0.00
2018-06-15T23:58:10.551Z,0.00
2018-06-15T23:58:45.757Z,0.00
2018-06-15T23:59:21.163Z,0.00
2018-06-15T23:59:56.557Z,0.00
