createdAt,value
2023-04-13T00:03:39.815Z,19.47
2023-04-13T00:08:45.388Z,19.45
2023-04-13T00:13:47.731Z,19.47
2023-04-13T00:18:51.091Z,19.47
2023-04-13T00:23:53.622Z,19.43
2023-04-13T00:28:56.333Z,19.42
2023-04-13T00:33:58.788Z,19.47
2023-04-13T00:39:01.086Z,19.48
2023-04-13T00:44:03.209Z,19.47
2023-04-13T00:49:05.073Z,19.47
2023-04-13T00:54:07.058Z,19.45
2023-04-13T00:59:12.972Z,19.44
2023-04-13T01:04:15.328Z,19.40
2023-04-13T01:09:29.053Z,19.40
2023-04-13T01:14:42.112Z,19.43
2023-04-13T01:19:58.714Z,19.40
2023-04-13T01:25:18.052Z,19.41
2023-04-13T01:30:24.602Z,19.40
2023-04-13T01:35:27.185Z,19.40
2023-04-13T01:40:31.274Z,19.39
2023-04-13T01:45:57.317Z,19.38
2023-04-13T01:51:04.337Z,19.43
2023-04-13T01:56:07.468Z,19.41
2023-04-13T02:01:10.074Z,19.43
2023-04-13T02:06:12.315Z,19.42
2023-04-13T02:11:14.613Z,19.38
2023-04-13T02:16:17.588Z,19.40
2023-04-13T02:21:19.586Z,19.37
2023-04-13T02:26:21.666Z,19.39
2023-04-13T02:31:23.752Z,19.38
2023-04-13T02:36:25.844Z,19.38
2023-04-13T02:41:28.136Z,19.37
2023-04-13T02:46:32.256Z,19.36
2023-04-13T02:51:35.417Z,19.37
2023-04-13T02:56:38.075Z,19.38
2023-04-13T03:01:40.249Z,19.38
2023-04-13T03:06:46.400Z,19.37
2023-04-13T03:11:48.388Z,19.32
2023-04-13T03:16:52.241Z,19.35
2023-04-13T03:21:54.705Z,19.36
2023-04-13T03:26:58.261Z,19.32
2023-04-13T03:32:00.498Z,19.39
2023-04-13T03:37:02.449Z,19.31
2023-04-13T03:42:04.380Z,19.34
2023-04-13T03:47:06.431Z,19.35
2023-04-13T03:52:11.496Z,19.36
2023-04-13T03:57:13.593Z,19.35
2023-04-13T04:02:16.009Z,19.37
2023-04-13T04:07:18.091Z,19.34
2023-04-13T04:12:20.201Z,19.33
2023-04-13T04:17:22.088Z,19.31
2023-04-13T04:22:30.517Z,19.33
2023-04-13T04:27:38.286Z,19.32
2023-04-13T04:32:42.271Z,19.28
2023-04-13T04:37:44.287Z,19.27
2023-04-13T04:42:46.232Z,19.27
2023-04-13T04:47:50.062Z,19.25
2023-04-13T04:52:52.433Z,19.29
2023-04-13T04:57:54.808Z,19.30
2023-04-13T05:02:58.141Z,19.25
2023-04-13T05:08:01.092Z,19.30
2023-04-13T05:13:03.271Z,19.30
2023-04-13T05:18:06.670Z,19.25
2023-04-13T05:23:10.124Z,19.29
2023-04-13T05:28:12.090Z,19.28
2023-04-13T05:33:14.208Z,19.25
2023-04-13T05:38:16.286Z,19.26
2023-04-13T05:43:20.453Z,19.26
2023-04-13T05:48:23.034Z,19.25
2023-04-13T05:53:25.204Z,19.24
2023-04-13T05:58:27.043Z,19.26
2023-04-13T06:03:30.210Z,19.25
2023-04-13T06:08:35.110Z,19.25
2023-04-13T06:13:37.042Z,19.23
2023-04-13T06:18:39.092Z,19.23
2023-04-13T06:23:40.978Z,19.25
2023-04-13T06:28:43.470Z,19.23
2023-04-13T06:33:45.448Z,19.21
2023-04-13T06:38:47.732Z,19.25
2023-04-13T06:43:49.687Z,19.21
2023-04-13T06:48:51.670Z,19.25
2023-04-13T06:53:54.973Z,19.21
2023-04-13T06:59:02.924Z,19.27
2023-04-13T07:04:07.364Z,19.28
2023-04-13T07:09:09.785Z,19.30
2023-04-13T07:14:11.724Z,19.12
2023-04-13T07:19:13.967Z,19.07
2023-04-13T07:24:16.083Z,19.04
2023-04-13T07:29:18.886Z,19.02
2023-04-13T07:34:22.111Z,18.98
2023-04-13T07:39:24.269Z,19.00
2023-04-13T07:44:26.388Z,19.06
2023-04-13T07:49:28.529Z,19.05
2023-04-13T07:54:30.696Z,18.97
2023-04-13T07:59:32.964Z,19.01
2023-04-13T08:04:35.196Z,19.17
2023-04-13T08:09:40.649Z,19.19
2023-04-13T08:14:43.386Z,19.25
2023-04-13T08:19:45.798Z,19.21
2023-04-13T08:24:47.987Z,19.21
2023-04-13T08:29:55.962Z,19.23
2023-04-13T08:34:59.025Z,19.20
2023-04-13T08:40:02.069Z,19.21
2023-04-13T08:45:04.622Z,19.23
2023-04-13T08:50:08.159Z,19.18
2023-04-13T08:55:10.652Z,19.28
2023-04-13T09:00:17.064Z,19.25
2023-04-13T09:05:21.434Z,19.23
2023-04-13T09:10:26.279Z,19.36
2023-04-13T09:15:28.495Z,19.41
2023-04-13T09:20:30.814Z,19.39
2023-04-13T09:25:33.050Z,19.34
2023-04-13T09:30:35.606Z,19.30
2023-04-13T09:35:38.222Z,19.32
2023-04-13T09:40:48.664Z,19.28
2023-04-13T09:45:51.317Z,19.27
2023-04-13T09:51:05.888Z,19.28
2023-04-13T09:56:08.120Z,19.29
2023-04-13T10:01:10.858Z,19.20
2023-04-13T10:06:13.745Z,19.18
2023-04-13T10:11:17.103Z,19.25
2023-04-13T10:16:54.496Z,19.25
2023-04-13T10:21:57.200Z,19.33
2023-04-13T10:27:02.372Z,19.31
2023-04-13T10:32:05.414Z,19.29
2023-04-13T10:37:21.425Z,19.27
2023-04-13T10:42:25.561Z,19.28
2023-04-13T10:47:37.382Z,19.27
2023-04-13T10:52:39.595Z,19.28
2023-04-13T10:57:43.095Z,19.27
2023-04-13T11:02:45.710Z,19.28
2023-04-13T11:07:55.456Z,19.31
2023-04-13T11:12:58.904Z,19.36
2023-04-13T11:18:02.723Z,19.30
2023-04-13T11:23:07.207Z,19.30
2023-04-13T11:28:09.464Z,19.32
2023-04-13T11:33:12.173Z,19.37
2023-04-13T11:38:20.786Z,19.36
2023-04-13T11:43:22.847Z,19.39
2023-04-13T11:48:25.157Z,19.34
2023-04-13T11:53:28.218Z,19.32
2023-04-13T11:58:30.725Z,19.37
2023-04-13T12:03:52.558Z,19.41
2023-04-13T12:09:10.972Z,19.36
2023-04-13T12:19:30.065Z,19.32
2023-04-13T12:24:38.051Z,19.29
2023-04-13T12:29:40.914Z,19.35
2023-04-13T12:34:44.358Z,19.40
2023-04-13T12:39:47.168Z,19.39
2023-04-13T12:44:49.441Z,19.30
2023-04-13T12:49:51.847Z,19.32
2023-04-13T12:54:53.859Z,19.39
2023-04-13T12:59:56.947Z,19.42
2023-04-13T13:04:59.639Z,19.41
2023-04-13T13:10:02.415Z,19.38
2023-04-13T13:15:06.604Z,19.38
2023-04-13T13:20:10.747Z,19.42
2023-04-13T13:25:12.900Z,19.39
2023-04-13T13:30:16.156Z,19.44
2023-04-13T13:35:18.644Z,19.44
2023-04-13T13:40:20.814Z,19.43
2023-04-13T13:45:23.273Z,19.42
2023-04-13T13:50:25.436Z,19.41
2023-04-13T13:55:27.623Z,19.43
2023-04-13T14:00:30.535Z,19.43
2023-04-13T14:05:32.958Z,19.44
2023-04-13T14:10:36.445Z,19.44
2023-04-13T14:15:38.496Z,19.44
2023-04-13T14:20:40.749Z,19.42
2023-04-13T14:25:43.236Z,19.43
2023-04-13T14:30:45.676Z,19.45
2023-04-13T14:35:47.850Z,19.44
2023-04-13T14:40:50.445Z,19.46
2023-04-13T14:45:55.789Z,19.25
2023-04-13T14:50:58.155Z,19.49
2023-04-13T14:56:00.337Z,19.30
2023-04-13T15:01:02.670Z,19.63
2023-04-13T15:06:06.183Z,19.19
2023-04-13T15:11:09.064Z,19.56
2023-04-13T15:16:12.285Z,19.34
2023-04-13T15:21:14.542Z,19.61
2023-04-13T15:26:18.512Z,19.50
2023-04-13T15:31:22.474Z,19.48
2023-04-13T15:36:24.841Z,19.48
2023-04-13T15:41:28.560Z,19.47
2023-04-13T15:46:32.510Z,19.47
2023-04-13T15:51:34.825Z,19.39
2023-04-13T15:56:37.089Z,19.40
2023-04-13T16:01:47.178Z,19.38
2023-04-13T16:07:05.077Z,19.37
2023-04-13T16:12:12.744Z,19.38
2023-04-13T16:17:19.004Z,19.37
2023-04-13T16:22:20.971Z,19.39
2023-04-13T16:27:23.458Z,19.36
2023-04-13T16:32:25.860Z,19.39
2023-04-13T16:37:28.113Z,19.40
2023-04-13T16:42:29.990Z,19.36
2023-04-13T16:47:33.243Z,19.35
2023-04-13T16:52:36.026Z,19.35
2023-04-13T16:57:38.087Z,19.32
2023-04-13T17:02:41.057Z,19.35
2023-04-13T17:07:44.433Z,19.32
2023-04-13T17:12:48.559Z,19.32
2023-04-13T17:17:50.794Z,19.33
2023-04-13T17:22:53.612Z,19.34
2023-04-13T17:27:55.784Z,19.28
2023-04-13T17:32:58.079Z,19.29
2023-04-13T17:38:00.667Z,19.27
2023-04-13T17:43:02.751Z,19.29
2023-04-13T17:48:05.259Z,19.29
2023-04-13T17:53:07.385Z,19.27
2023-04-13T17:58:11.523Z,19.27
2023-04-13T18:03:15.231Z,19.22
2023-04-13T18:08:17.676Z,19.22
2023-04-13T18:13:19.852Z,19.25
2023-04-13T18:18:25.625Z,19.23
2023-04-13T18:23:27.597Z,19.23
2023-04-13T18:28:30.258Z,19.24
2023-04-13T18:33:32.237Z,19.24
2023-04-13T18:38:34.463Z,19.26
2023-04-13T18:43:36.592Z,19.39
2023-04-13T18:48:38.641Z,19.52
2023-04-13T18:53:40.775Z,19.39
2023-04-13T18:58:42.689Z,19.46
2023-04-13T19:03:46.033Z,19.55
2023-04-13T19:08:48.303Z,19.57
2023-04-13T19:13:50.432Z,19.52
2023-04-13T19:18:52.410Z,19.50
2023-04-13T19:23:54.690Z,19.47
2023-04-13T19:28:56.693Z,19.23
2023-04-13T19:33:59.141Z,19.10
2023-04-13T19:39:05.936Z,19.22
2023-04-13T19:44:09.357Z,19.37
2023-04-13T19:49:12.429Z,19.38
2023-04-13T19:54:14.573Z,19.39
2023-04-13T19:59:16.846Z,19.58
2023-04-13T20:04:18.975Z,19.55
2023-04-13T20:09:21.633Z,19.53
2023-04-13T20:14:23.969Z,19.53
2023-04-13T20:19:26.163Z,19.44
2023-04-13T20:24:28.211Z,19.39
2023-04-13T20:29:30.360Z,19.32
2023-04-13T20:34:34.706Z,19.37
2023-04-13T20:39:39.223Z,19.50
2023-04-13T20:44:45.159Z,19.30
2023-04-13T20:49:52.261Z,19.32
2023-04-13T20:54:57.739Z,19.46
2023-04-13T21:00:00.191Z,19.43
2023-04-13T21:05:03.601Z,19.28
2023-04-13T21:10:09.636Z,19.19
2023-04-13T21:15:12.549Z,19.28
2023-04-13T21:20:14.787Z,19.36
2023-04-13T21:25:16.792Z,19.29
2023-04-13T21:30:18.861Z,19.32
2023-04-13T21:35:20.971Z,19.28
2023-04-13T21:40:24.531Z,19.28
2023-04-13T21:45:26.541Z,19.31
2023-04-13T21:50:28.557Z,19.26
2023-04-13T21:55:30.524Z,19.27
2023-04-13T22:00:32.970Z,19.24
2023-04-13T22:05:35.045Z,19.22
2023-04-13T22:10:37.156Z,19.24
2023-04-13T22:15:39.246Z,19.26
2023-04-13T22:20:41.802Z,19.24
2023-04-13T22:25:52.318Z,19.23
2023-04-13T22:30:54.374Z,19.22
2023-04-13T22:35:56.358Z,19.23
2023-04-13T22:40:58.697Z,19.22
2023-04-13T22:46:01.425Z,19.21
2023-04-13T22:51:06.252Z,19.21
2023-04-13T22:56:08.494Z,19.23
2023-04-13T23:01:11.027Z,19.25
2023-04-13T23:06:13.083Z,19.24
2023-04-13T23:11:15.547Z,19.24
2023-04-13T23:16:17.652Z,19.23
2023-04-13T23:21:19.901Z,19.23
2023-04-13T23:26:22.195Z,19.21
2023-04-13T23:31:24.308Z,19.23
2023-04-13T23:36:26.901Z,19.21
2023-04-13T23:41:28.857Z,19.20
2023-04-13T23:46:31.032Z,19.19
2023-04-13T23:51:33.026Z,19.22
2023-04-13T23:56:35.312Z,19.21
