createdAt,value
2022-12-14T00:07:11.644Z,9.70
2022-12-14T00:09:39.484Z,9.93
2022-12-14T00:12:09.623Z,13.40
2022-12-14T00:14:36.791Z,7.00
2022-12-14T00:17:04.027Z,12.17
2022-12-14T00:19:31.253Z,9.67
2022-12-14T00:21:58.501Z,9.80
2022-12-14T00:24:26.667Z,9.37
2022-12-14T00:31:58.942Z,10.90
2022-12-14T00:34:29.332Z,7.80
2022-12-14T00:36:56.453Z,9.10
2022-12-14T00:39:23.804Z,7.53
2022-12-14T00:41:51.772Z,7.97
2022-12-14T00:44:19.032Z,6.97
2022-12-14T00:46:46.951Z,9.13
2022-12-14T00:49:15.491Z,11.37
2022-12-14T00:51:42.847Z,8.57
2022-12-14T00:59:10.914Z,9.53
2022-12-14T01:01:38.271Z,8.20
2022-12-14T01:04:21.044Z,10.57
2022-12-14T01:06:53.104Z,13.13
2022-12-14T01:09:22.692Z,10.83
2022-12-14T01:11:50.010Z,10.37
2022-12-14T01:14:20.192Z,7.80
2022-12-14T01:16:48.171Z,9.93
2022-12-14T01:23:38.222Z,8.50
2022-12-14T01:26:06.114Z,7.67
2022-12-14T01:28:34.494Z,13.67
2022-12-14T01:31:06.634Z,12.10
2022-12-14T01:33:34.484Z,7.43
2022-12-14T01:36:05.693Z,6.67
2022-12-14T01:38:33.319Z,11.00
2022-12-14T01:43:59.764Z,6.83
2022-12-14T01:46:31.293Z,10.17
2022-12-14T01:49:05.144Z,9.70
2022-12-14T01:51:34.030Z,8.27
2022-12-14T01:54:04.191Z,7.03
2022-12-14T01:56:34.164Z,9.90
2022-12-14T01:59:05.983Z,7.27
2022-12-14T02:04:27.245Z,5.87
2022-12-14T02:07:00.821Z,6.73
2022-12-14T02:09:34.534Z,7.97
2022-12-14T02:12:07.453Z,8.67
2022-12-14T02:14:35.091Z,7.00
2022-12-14T02:17:02.834Z,10.43
2022-12-14T02:19:32.443Z,9.60
2022-12-14T02:27:50.153Z,9.53
2022-12-14T02:30:19.953Z,7.90
2022-12-14T02:32:59.214Z,8.00
2022-12-14T02:35:39.043Z,8.77
2022-12-14T02:38:17.883Z,8.17
2022-12-14T02:40:57.758Z,7.37
2022-12-14T02:46:55.718Z,6.97
2022-12-14T02:49:38.553Z,6.73
2022-12-14T02:52:08.623Z,7.50
2022-12-14T02:54:43.041Z,11.07
2022-12-14T02:57:18.254Z,11.17
2022-12-14T02:59:47.115Z,10.90
2022-12-14T03:02:15.747Z,10.77
2022-12-14T03:07:57.533Z,9.30
2022-12-14T03:10:33.953Z,8.73
2022-12-14T03:13:10.115Z,6.47
2022-12-14T03:15:41.004Z,12.27
2022-12-14T03:18:09.615Z,7.77
2022-12-14T03:20:38.421Z,12.33
2022-12-14T03:23:09.101Z,10.80
2022-12-14T03:30:59.479Z,10.47
2022-12-14T03:33:30.854Z,9.20
2022-12-14T03:36:03.660Z,12.63
2022-12-14T03:38:36.054Z,15.20
2022-12-14T03:41:12.985Z,7.93
2022-12-14T03:43:55.832Z,6.30
2022-12-14T03:52:12.538Z,11.03
2022-12-14T03:54:50.182Z,10.77
2022-12-14T03:57:27.372Z,10.10
2022-12-14T04:00:01.720Z,9.90
2022-12-14T04:02:40.681Z,9.30
2022-12-14T04:05:14.912Z,7.97
2022-12-14T04:07:50.330Z,10.37
2022-12-14T04:16:02.358Z,7.03
2022-12-14T04:18:59.266Z,10.10
2022-12-14T04:21:34.827Z,7.63
2022-12-14T04:24:24.709Z,9.20
2022-12-14T04:26:56.677Z,11.57
2022-12-14T04:29:47.549Z,11.10
2022-12-14T04:40:13.120Z,8.03
2022-12-14T04:42:46.018Z,8.47
2022-12-14T04:45:18.607Z,12.07
2022-12-14T04:47:54.721Z,13.10
2022-12-14T04:50:27.361Z,7.70
2022-12-14T04:52:58.981Z,10.93
2022-12-14T04:55:33.728Z,8.97
2022-12-14T05:03:49.769Z,10.90
2022-12-14T05:06:24.007Z,10.93
2022-12-14T05:09:08.781Z,11.23
2022-12-14T05:11:57.226Z,9.50
2022-12-14T05:14:33.873Z,8.87
2022-12-14T05:17:08.515Z,9.53
2022-12-14T05:19:38.040Z,12.30
2022-12-14T05:27:08.431Z,10.53
2022-12-14T05:29:35.741Z,11.20
2022-12-14T05:32:03.972Z,10.30
2022-12-14T05:34:31.509Z,13.27
2022-12-14T05:36:59.260Z,8.73
2022-12-14T05:39:26.918Z,11.77
2022-12-14T05:41:54.322Z,9.03
2022-12-14T05:44:25.328Z,7.43
2022-12-14T05:51:57.309Z,10.50
2022-12-14T05:54:24.622Z,8.93
2022-12-14T05:56:54.310Z,13.40
2022-12-14T05:59:21.588Z,14.93
2022-12-14T06:01:50.808Z,11.30
2022-12-14T06:04:19.284Z,10.80
2022-12-14T06:06:47.078Z,11.00
2022-12-14T06:14:51.272Z,12.70
2022-12-14T06:17:18.469Z,12.07
2022-12-14T06:19:49.624Z,9.80
2022-12-14T06:22:17.899Z,11.30
2022-12-14T06:24:47.732Z,12.03
2022-12-14T06:27:14.880Z,10.77
2022-12-14T06:29:42.500Z,9.93
2022-12-14T06:35:32.788Z,11.10
2022-12-14T06:38:05.789Z,21.40
2022-12-14T06:40:33.308Z,17.20
2022-12-14T06:43:00.643Z,10.57
2022-12-14T06:45:29.685Z,14.90
2022-12-14T06:47:57.857Z,10.83
2022-12-14T06:50:27.020Z,12.80
2022-12-14T06:57:59.481Z,10.60
2022-12-14T07:00:26.959Z,11.00
2022-12-14T07:02:54.449Z,11.97
2022-12-14T07:05:22.147Z,10.77
2022-12-14T07:07:49.578Z,12.50
2022-12-14T07:10:17.307Z,12.10
2022-12-14T07:12:45.058Z,12.00
2022-12-14T07:15:13.449Z,10.90
2022-12-14T07:22:49.115Z,9.97
2022-12-14T07:25:16.914Z,11.00
2022-12-14T07:27:44.220Z,11.00
2022-12-14T07:30:12.630Z,12.70
2022-12-14T07:32:39.970Z,11.23
2022-12-14T07:35:13.099Z,12.57
2022-12-14T07:37:49.338Z,10.83
2022-12-14T07:43:12.710Z,13.47
2022-12-14T07:45:40.046Z,12.90
2022-12-14T07:48:07.537Z,11.97
2022-12-14T07:50:35.760Z,10.43
2022-12-14T07:53:03.080Z,13.10
2022-12-14T07:55:30.446Z,14.33
2022-12-14T07:57:57.761Z,10.87
2022-12-14T08:00:27.030Z,15.97
2022-12-14T08:08:28.079Z,10.63
2022-12-14T08:10:55.499Z,11.93
2022-12-14T08:13:22.710Z,12.83
2022-12-14T08:15:50.502Z,12.37
2022-12-14T08:18:17.940Z,9.80
2022-12-14T08:20:52.991Z,12.97
2022-12-14T08:23:22.119Z,11.17
2022-12-14T08:25:54.780Z,10.87
2022-12-14T08:33:29.124Z,11.93
2022-12-14T08:35:57.458Z,11.90
2022-12-14T08:38:27.971Z,11.27
2022-12-14T08:40:55.981Z,10.20
2022-12-14T08:43:25.542Z,10.17
2022-12-14T08:45:55.970Z,10.93
2022-12-14T08:48:24.067Z,10.50
2022-12-14T08:54:02.347Z,21.60
2022-12-14T08:56:30.158Z,16.87
2022-12-14T08:58:58.760Z,20.90
2022-12-14T09:01:33.499Z,17.27
2022-12-14T09:04:08.305Z,17.13
2022-12-14T09:06:37.422Z,11.47
2022-12-14T09:09:13.632Z,19.77
2022-12-14T09:16:50.106Z,18.50
2022-12-14T09:19:17.759Z,17.87
2022-12-14T09:21:45.222Z,13.43
2022-12-14T09:24:12.686Z,18.83
2022-12-14T09:26:40.333Z,15.23
2022-12-14T09:29:08.327Z,15.23
2022-12-14T09:31:35.903Z,14.70
2022-12-14T09:39:14.549Z,16.20
2022-12-14T09:41:57.660Z,13.33
2022-12-14T09:44:38.149Z,10.77
2022-12-14T09:47:13.127Z,14.27
2022-12-14T09:49:43.658Z,13.43
2022-12-14T09:52:16.066Z,16.10
2022-12-14T09:54:50.089Z,20.23
2022-12-14T09:57:27.689Z,11.13
2022-12-14T10:04:37.101Z,12.63
2022-12-14T10:07:16.457Z,11.63
2022-12-14T10:09:50.662Z,14.50
2022-12-14T10:12:34.191Z,12.03
2022-12-14T10:15:19.215Z,11.63
2022-12-14T10:18:27.565Z,11.47
2022-12-14T10:21:04.601Z,9.70
2022-12-14T10:28:46.330Z,15.23
2022-12-14T10:31:18.887Z,16.47
2022-12-14T10:33:47.950Z,12.03
2022-12-14T10:36:21.909Z,14.90
2022-12-14T10:38:59.568Z,16.43
2022-12-14T10:41:36.940Z,11.00
2022-12-14T10:44:20.144Z,13.57
2022-12-14T10:46:56.127Z,11.30
2022-12-14T10:54:33.150Z,9.13
2022-12-14T10:57:01.459Z,13.63
2022-12-14T10:59:39.667Z,13.77
2022-12-14T11:02:16.410Z,19.03
2022-12-14T11:04:50.629Z,14.40
2022-12-14T11:07:19.996Z,13.77
2022-12-14T11:09:48.359Z,12.17
2022-12-14T11:12:23.857Z,12.63
2022-12-14T11:14:55.992Z,10.70
2022-12-14T11:22:46.431Z,14.17
2022-12-14T11:25:36.183Z,13.73
2022-12-14T11:28:17.618Z,13.33
2022-12-14T11:30:56.044Z,13.20
2022-12-14T11:33:26.505Z,16.97
2022-12-14T11:35:53.967Z,13.37
2022-12-14T11:38:23.624Z,12.73
2022-12-14T11:43:34.731Z,10.87
2022-12-14T11:46:02.683Z,15.40
2022-12-14T11:48:30.722Z,13.63
2022-12-14T11:51:18.313Z,13.77
2022-12-14T11:54:03.143Z,11.27
2022-12-14T11:56:31.084Z,15.47
2022-12-14T11:58:59.765Z,11.03
2022-12-14T12:06:33.244Z,10.53
2022-12-14T12:09:03.647Z,13.57
2022-12-14T12:11:34.088Z,15.20
2022-12-14T12:14:04.908Z,13.10
2022-12-14T12:16:36.805Z,12.70
2022-12-14T12:19:12.193Z,14.07
2022-12-14T12:21:44.066Z,11.53
2022-12-14T12:28:52.125Z,12.40
2022-12-14T12:31:24.885Z,13.33
2022-12-14T12:33:57.806Z,10.03
2022-12-14T12:36:26.931Z,11.63
2022-12-14T12:39:04.429Z,11.77
2022-12-14T12:41:45.645Z,18.97
2022-12-14T12:44:24.829Z,11.30
2022-12-14T12:54:35.526Z,19.63
2022-12-14T12:57:05.424Z,12.97
2022-12-14T12:59:39.712Z,13.40
2022-12-14T13:02:20.995Z,12.47
2022-12-14T13:04:52.843Z,10.40
2022-12-14T13:07:36.269Z,12.90
2022-12-14T13:10:15.126Z,12.07
2022-12-14T13:12:48.116Z,12.83
2022-12-14T13:20:22.334Z,11.60
2022-12-14T13:22:51.226Z,11.43
2022-12-14T13:25:24.063Z,12.23
2022-12-14T13:28:10.787Z,14.30
2022-12-14T13:30:56.890Z,12.87
2022-12-14T13:33:52.789Z,10.77
2022-12-14T13:45:00.494Z,8.57
2022-12-14T13:47:33.223Z,14.47
2022-12-14T13:50:34.800Z,14.60
2022-12-14T13:52:58.536Z,10.13
2022-12-14T13:55:31.705Z,11.17
2022-12-14T13:58:14.444Z,10.57
2022-12-14T14:01:04.023Z,9.40
2022-12-14T14:08:45.133Z,12.03
2022-12-14T14:11:44.623Z,12.40
2022-12-14T14:14:20.526Z,8.77
2022-12-14T14:16:52.496Z,12.20
2022-12-14T14:19:24.623Z,9.60
2022-12-14T14:22:24.621Z,10.33
2022-12-14T14:25:00.995Z,10.80
2022-12-14T14:32:40.453Z,10.73
2022-12-14T14:35:21.915Z,9.17
2022-12-14T14:37:58.744Z,10.73
2022-12-14T14:40:58.216Z,11.80
2022-12-14T14:43:27.393Z,11.73
2022-12-14T14:45:58.790Z,12.93
2022-12-14T14:48:34.368Z,11.47
2022-12-14T14:56:28.993Z,12.67
2022-12-14T14:59:38.205Z,10.80
2022-12-14T15:02:28.224Z,10.60
2022-12-14T15:04:57.265Z,15.37
2022-12-14T15:07:29.087Z,13.93
2022-12-14T15:10:05.387Z,14.50
2022-12-14T15:12:39.624Z,13.17
2022-12-14T15:20:22.026Z,9.63
2022-12-14T15:22:50.586Z,14.23
2022-12-14T15:25:24.192Z,17.07
2022-12-14T15:27:52.746Z,14.63
2022-12-14T15:30:22.843Z,13.50
2022-12-14T15:32:57.543Z,13.80
2022-12-14T15:35:29.243Z,14.60
2022-12-14T15:43:04.066Z,17.17
2022-12-14T15:45:34.794Z,16.17
2022-12-14T15:48:14.166Z,18.90
2022-12-14T15:50:44.726Z,19.60
2022-12-14T15:53:15.486Z,19.67
2022-12-14T15:55:44.152Z,17.43
2022-12-14T15:58:18.926Z,17.67
2022-12-14T16:05:51.607Z,13.70
2022-12-14T16:08:19.864Z,18.57
2022-12-14T16:10:50.246Z,15.47
2022-12-14T16:13:22.624Z,14.47
2022-12-14T16:15:50.803Z,16.33
2022-12-14T16:18:19.928Z,15.00
2022-12-14T16:20:58.623Z,11.90
2022-12-14T16:28:34.071Z,12.73
2022-12-14T16:31:05.124Z,14.33
2022-12-14T16:33:35.735Z,13.57
2022-12-14T16:36:08.026Z,13.43
2022-12-14T16:38:41.743Z,14.73
2022-12-14T16:41:10.432Z,15.67
2022-12-14T16:43:40.792Z,17.50
2022-12-14T16:52:05.817Z,12.33
2022-12-14T16:54:26.324Z,16.77
2022-12-14T16:56:57.869Z,13.33
2022-12-14T16:59:30.806Z,17.40
2022-12-14T17:01:58.578Z,14.93
2022-12-14T17:04:35.069Z,19.47
2022-12-14T17:07:04.390Z,14.40
2022-12-14T17:14:32.552Z,12.70
2022-12-14T17:17:01.646Z,13.87
2022-12-14T17:19:34.524Z,14.57
2022-12-14T17:22:03.545Z,17.17
2022-12-14T17:24:32.427Z,17.43
2022-12-14T17:27:00.304Z,13.57
2022-12-14T17:29:29.945Z,15.20
2022-12-14T17:37:50.294Z,16.27
2022-12-14T17:40:17.805Z,16.70
2022-12-14T17:42:51.777Z,14.33
2022-12-14T17:45:23.226Z,15.20
2022-12-14T17:47:51.066Z,17.00
2022-12-14T17:50:19.487Z,15.67
2022-12-14T17:52:48.284Z,19.93
2022-12-14T18:00:44.668Z,16.03
2022-12-14T18:03:14.417Z,19.00
2022-12-14T18:05:48.354Z,15.10
2022-12-14T18:08:16.352Z,18.43
2022-12-14T18:10:44.945Z,15.17
2022-12-14T18:13:13.366Z,14.47
2022-12-14T18:15:50.024Z,18.20
2022-12-14T18:23:23.578Z,16.47
2022-12-14T18:25:52.866Z,14.60
2022-12-14T18:28:22.004Z,16.57
2022-12-14T18:30:52.596Z,14.67
2022-12-14T18:33:22.264Z,16.20
2022-12-14T18:35:50.687Z,17.57
2022-12-14T18:38:18.581Z,14.73
2022-12-14T18:43:40.163Z,17.70
2022-12-14T18:46:14.195Z,17.03
2022-12-14T18:48:43.584Z,18.23
2022-12-14T18:51:14.287Z,16.43
2022-12-14T18:53:42.632Z,25.40
2022-12-14T18:56:12.706Z,14.90
2022-12-14T18:58:45.470Z,21.87
2022-12-14T19:01:16.046Z,18.00
2022-12-14T19:09:36.431Z,18.27
2022-12-14T19:12:05.292Z,16.80
2022-12-14T19:14:34.234Z,14.90
2022-12-14T19:17:02.797Z,16.13
2022-12-14T19:19:38.122Z,15.90
2022-12-14T19:22:11.888Z,17.63
2022-12-14T19:24:45.348Z,21.60
2022-12-14T19:32:25.188Z,14.67
2022-12-14T19:34:54.267Z,13.83
2022-12-14T19:37:24.340Z,15.73
2022-12-14T19:39:54.027Z,15.77
2022-12-14T19:42:27.558Z,16.87
2022-12-14T19:44:56.804Z,15.67
2022-12-14T19:47:28.279Z,17.87
2022-12-14T19:49:56.646Z,15.07
2022-12-14T19:57:29.545Z,17.50
2022-12-14T19:59:59.454Z,13.47
2022-12-14T20:02:28.418Z,17.10
2022-12-14T20:04:56.359Z,19.37
2022-12-14T20:07:23.986Z,20.27
2022-12-14T20:09:52.046Z,16.23
2022-12-14T20:12:20.429Z,18.83
2022-12-14T20:17:29.309Z,24.23
2022-12-14T20:19:57.762Z,20.07
2022-12-14T20:22:26.896Z,20.43
2022-12-14T20:24:56.243Z,22.10
2022-12-14T20:27:24.801Z,25.47
2022-12-14T20:29:53.213Z,23.13
2022-12-14T20:32:23.453Z,25.43
2022-12-14T20:40:42.934Z,28.50
2022-12-14T20:43:11.032Z,26.67
2022-12-14T20:45:39.996Z,28.60
2022-12-14T20:48:08.648Z,30.17
2022-12-14T20:50:37.946Z,47.27
2022-12-14T20:53:06.666Z,25.03
2022-12-14T20:55:35.789Z,30.87
2022-12-14T21:03:55.001Z,31.93
2022-12-14T21:06:24.485Z,34.17
2022-12-14T21:09:09.834Z,28.77
2022-12-14T21:11:57.564Z,35.33
2022-12-14T21:14:27.563Z,33.60
2022-12-14T21:16:56.368Z,39.20
2022-12-14T21:19:27.664Z,32.23
2022-12-14T21:27:46.503Z,32.67
2022-12-14T21:30:16.344Z,39.57
2022-12-14T21:32:43.966Z,34.33
2022-12-14T21:35:16.907Z,35.33
2022-12-14T21:37:44.727Z,30.37
2022-12-14T21:40:34.503Z,32.83
2022-12-14T21:43:03.486Z,39.23
2022-12-14T21:48:13.683Z,43.37
2022-12-14T21:50:43.185Z,37.23
2022-12-14T21:53:11.208Z,34.63
2022-12-14T21:55:39.091Z,40.73
2022-12-14T21:58:17.949Z,44.10
2022-12-14T22:00:45.800Z,48.37
2022-12-14T22:03:14.176Z,42.43
2022-12-14T22:05:42.264Z,50.37
2022-12-14T22:13:17.846Z,40.17
2022-12-14T22:15:46.103Z,45.70
2022-12-14T22:18:16.947Z,47.10
2022-12-14T22:20:45.443Z,44.17
2022-12-14T22:23:13.025Z,42.17
2022-12-14T22:25:48.224Z,55.73
2022-12-14T22:28:17.660Z,40.60
2022-12-14T22:30:45.428Z,52.40
2022-12-14T22:36:02.303Z,44.43
2022-12-14T22:38:32.927Z,53.17
2022-12-14T22:41:05.127Z,57.27
2022-12-14T22:43:37.037Z,55.87
2022-12-14T22:46:07.556Z,66.10
2022-12-14T22:48:36.929Z,47.07
2022-12-14T22:51:08.546Z,51.83
2022-12-14T22:58:46.665Z,52.23
2022-12-14T23:01:18.883Z,51.40
2022-12-14T23:03:48.931Z,51.13
2022-12-14T23:06:18.544Z,59.07
2022-12-14T23:09:05.407Z,54.57
2022-12-14T23:11:51.027Z,52.40
2022-12-14T23:14:37.887Z,63.73
2022-12-14T23:17:24.507Z,48.13
2022-12-14T23:25:28.644Z,135.20
2022-12-14T23:28:14.130Z,152.23
2022-12-14T23:31:03.393Z,171.93
2022-12-14T23:33:48.686Z,196.07
2022-12-14T23:36:36.966Z,99.83
2022-12-14T23:39:22.967Z,183.57
2022-12-14T23:42:09.507Z,57.87
2022-12-14T23:47:54.786Z,116.20
2022-12-14T23:50:40.288Z,67.50
2022-12-14T23:53:26.267Z,32.07
2022-12-14T23:56:12.124Z,56.53
2022-12-14T23:58:57.627Z,111.33
