createdAt,value
2018-09-06T00:01:50.746Z,16.00
2018-09-06T00:04:20.307Z,16.10
2018-09-06T00:06:49.797Z,16.20
2018-09-06T00:09:20.035Z,16.20
2018-09-06T00:11:49.582Z,16.30
2018-09-06T00:14:19.159Z,16.30
2018-09-06T00:16:48.649Z,16.30
2018-09-06T00:19:18.154Z,16.30
2018-09-06T00:21:47.781Z,16.30
2018-09-06T00:24:18.242Z,16.40
2018-09-06T00:26:48.585Z,16.40
2018-09-06T00:29:18.097Z,16.40
2018-09-06T00:31:47.643Z,16.40
2018-09-06T00:34:17.132Z,16.50
2018-09-06T00:36:46.692Z,16.50
2018-09-06T00:39:16.134Z,16.50
2018-09-06T00:41:45.664Z,16.50
2018-09-06T00:44:15.129Z,16.50
2018-09-06T00:46:44.621Z,16.40
2018-09-06T00:49:14.053Z,16.40
2018-09-06T00:51:43.650Z,16.20
2018-09-06T00:54:13.253Z,16.10
2018-09-06T00:56:42.861Z,16.10
2018-09-06T00:59:12.394Z,16.10
2018-09-06T01:01:41.878Z,16.00
2018-09-06T01:04:11.620Z,16.00
2018-09-06T01:06:41.869Z,16.00
2018-09-06T01:09:11.394Z,16.00
2018-09-06T01:11:40.991Z,16.00
2018-09-06T01:14:10.566Z,16.00
2018-09-06T01:16:40.065Z,15.90
2018-09-06T01:19:10.729Z,15.80
2018-09-06T01:21:40.538Z,15.70
2018-09-06T01:24:10.420Z,15.80
2018-09-06T01:26:39.944Z,15.80
2018-09-06T01:29:11.781Z,15.80
2018-09-06T01:31:41.271Z,15.80
2018-09-06T01:34:10.825Z,15.80
2018-09-06T01:36:46.571Z,15.70
2018-09-06T01:39:16.641Z,15.70
2018-09-06T01:41:47.288Z,15.70
2018-09-06T01:44:16.800Z,15.60
2018-09-06T01:46:46.458Z,15.60
2018-09-06T01:49:15.967Z,15.50
2018-09-06T01:51:45.925Z,15.50
2018-09-06T01:54:15.406Z,15.50
2018-09-06T01:56:44.878Z,15.50
2018-09-06T01:59:15.106Z,15.50
2018-09-06T02:01:44.696Z,15.50
2018-09-06T02:04:15.464Z,15.50
2018-09-06T02:06:44.998Z,15.50
2018-09-06T02:09:14.552Z,15.50
2018-09-06T02:11:44.683Z,15.50
2018-09-06T02:14:14.310Z,15.50
2018-09-06T02:16:47.558Z,15.50
2018-09-06T02:19:17.740Z,15.60
2018-09-06T02:21:48.666Z,15.60
2018-09-06T02:24:19.033Z,15.60
2018-09-06T02:26:48.521Z,15.60
2018-09-06T02:29:18.069Z,15.50
2018-09-06T02:31:47.737Z,15.50
2018-09-06T02:34:17.971Z,15.40
2018-09-06T02:36:47.580Z,15.40
2018-09-06T02:39:19.148Z,15.50
2018-09-06T02:41:48.580Z,15.50
2018-09-06T02:44:18.065Z,15.40
2018-09-06T02:46:47.515Z,15.40
2018-09-06T02:49:21.267Z,15.40
2018-09-06T02:51:50.903Z,15.40
2018-09-06T02:54:20.447Z,15.40
2018-09-06T02:56:49.957Z,15.40
2018-09-06T02:59:20.797Z,15.40
2018-09-06T03:01:50.740Z,15.40
2018-09-06T03:04:20.348Z,15.30
2018-09-06T03:06:49.884Z,15.30
2018-09-06T03:09:22.581Z,15.30
2018-09-06T03:11:58.104Z,15.20
2018-09-06T03:14:28.812Z,15.20
2018-09-06T03:16:58.733Z,15.20
2018-09-06T03:19:28.505Z,15.10
2018-09-06T03:21:58.022Z,15.10
2018-09-06T03:24:27.548Z,15.10
2018-09-06T03:26:56.971Z,15.00
2018-09-06T03:29:26.499Z,15.00
2018-09-06T03:31:56.003Z,15.00
2018-09-06T03:34:25.527Z,15.00
2018-09-06T03:36:55.737Z,15.00
2018-09-06T03:39:26.299Z,14.90
2018-09-06T03:41:57.120Z,14.90
2018-09-06T03:44:27.416Z,14.80
2018-09-06T03:46:57.138Z,14.80
2018-09-06T03:49:26.649Z,14.80
2018-09-06T03:51:56.982Z,14.80
2018-09-06T03:54:26.642Z,14.70
2018-09-06T03:56:56.269Z,14.70
2018-09-06T03:59:25.866Z,14.70
2018-09-06T04:01:55.572Z,14.60
2018-09-06T04:04:25.103Z,14.60
2018-09-06T04:06:55.299Z,14.60
2018-09-06T04:09:25.855Z,14.50
2018-09-06T04:11:55.531Z,14.50
2018-09-06T04:14:25.136Z,14.50
2018-09-06T04:16:54.690Z,14.40
2018-09-06T04:19:24.293Z,14.50
2018-09-06T04:21:54.769Z,14.50
2018-09-06T04:24:24.660Z,14.50
2018-09-06T04:26:54.220Z,14.40
2018-09-06T04:29:23.965Z,14.40
2018-09-06T04:31:54.407Z,14.40
2018-09-06T04:34:24.887Z,14.30
2018-09-06T04:36:54.470Z,14.30
2018-09-06T04:39:24.096Z,14.20
2018-09-06T04:41:53.861Z,14.20
2018-09-06T04:44:23.468Z,14.20
2018-09-06T04:46:52.980Z,14.10
2018-09-06T04:49:22.725Z,14.10
2018-09-06T04:51:54.276Z,14.10
2018-09-06T04:54:24.101Z,14.20
2018-09-06T04:56:53.774Z,14.30
2018-09-06T04:59:25.346Z,14.40
2018-09-06T05:01:54.922Z,14.40
2018-09-06T05:04:25.072Z,14.40
2018-09-06T05:06:54.599Z,14.40
2018-09-06T05:09:27.157Z,14.40
2018-09-06T05:11:56.693Z,14.30
2018-09-06T05:14:26.970Z,14.30
2018-09-06T05:16:56.552Z,14.30
2018-09-06T05:19:27.058Z,14.30
2018-09-06T05:21:56.626Z,14.30
2018-09-06T05:25:56.705Z,14.30
2018-09-06T05:28:30.260Z,14.30
2018-09-06T05:30:59.729Z,14.40
2018-09-06T05:33:29.813Z,14.30
2018-09-06T05:35:59.419Z,14.40
2018-09-06T05:38:29.112Z,14.40
2018-09-06T05:40:59.760Z,14.40
2018-09-06T05:43:29.662Z,14.50
2018-09-06T05:45:59.123Z,14.50
2018-09-06T05:48:28.699Z,14.50
2018-09-06T05:50:58.215Z,14.60
2018-09-06T05:53:28.785Z,14.70
2018-09-06T05:55:58.537Z,14.80
2018-09-06T05:58:28.774Z,14.90
2018-09-06T06:00:58.425Z,15.00
2018-09-06T06:03:28.218Z,15.20
2018-09-06T06:05:58.009Z,15.30
2018-09-06T06:08:38.255Z,15.40
2018-09-06T06:11:07.717Z,15.60
2018-09-06T06:13:38.260Z,15.60
2018-09-06T06:16:08.042Z,15.80
2018-09-06T06:18:37.637Z,15.90
2018-09-06T06:21:07.719Z,16.00
2018-09-06T06:23:37.297Z,16.10
2018-09-06T06:26:07.387Z,16.20
2018-09-06T06:28:36.991Z,16.30
2018-09-06T06:31:06.528Z,16.40
2018-09-06T06:33:36.040Z,16.60
2018-09-06T06:36:05.790Z,16.70
2018-09-06T06:38:35.292Z,16.90
2018-09-06T06:41:08.932Z,17.10
2018-09-06T06:43:38.415Z,17.10
2018-09-06T06:46:08.090Z,17.20
2018-09-06T06:48:37.577Z,17.40
2018-09-06T06:51:06.985Z,17.50
2018-09-06T06:53:36.589Z,17.60
2018-09-06T06:56:06.239Z,17.70
2018-09-06T06:58:35.725Z,17.80
2018-09-06T07:01:05.319Z,17.90
2018-09-06T07:03:34.864Z,18.00
2018-09-06T07:06:04.368Z,18.00
2018-09-06T07:08:33.792Z,18.10
2018-09-06T07:11:07.928Z,18.30
2018-09-06T07:13:39.625Z,18.60
2018-09-06T07:16:09.361Z,18.70
2018-09-06T07:18:39.081Z,18.90
2018-09-06T07:21:09.635Z,18.90
2018-09-06T07:23:39.154Z,19.00
2018-09-06T07:26:08.679Z,19.00
2018-09-06T07:28:38.266Z,19.10
2018-09-06T07:31:07.776Z,19.30
2018-09-06T07:33:38.271Z,19.40
2018-09-06T07:36:07.835Z,19.70
2018-09-06T07:38:37.443Z,19.80
2018-09-06T07:41:07.039Z,19.80
2018-09-06T07:43:36.434Z,19.80
2018-09-06T07:46:08.832Z,19.90
2018-09-06T07:48:38.411Z,20.10
2018-09-06T07:51:08.995Z,20.10
2018-09-06T07:53:38.601Z,20.00
2018-09-06T07:56:08.454Z,20.00
2018-09-06T07:58:37.995Z,20.10
2018-09-06T08:01:07.623Z,19.90
2018-09-06T08:03:37.287Z,20.00
2018-09-06T08:06:06.878Z,20.00
2018-09-06T08:08:36.362Z,20.00
2018-09-06T08:11:06.548Z,20.20
2018-09-06T08:13:36.055Z,20.20
2018-09-06T08:16:05.726Z,20.40
2018-09-06T08:18:35.247Z,20.40
2018-09-06T08:21:05.244Z,20.60
2018-09-06T08:23:35.630Z,20.70
2018-09-06T08:26:05.350Z,20.60
2018-09-06T08:28:35.463Z,20.60
2018-09-06T08:31:06.121Z,20.50
2018-09-06T08:33:37.614Z,20.40
2018-09-06T08:36:09.228Z,20.40
2018-09-06T08:38:39.165Z,20.20
2018-09-06T08:41:09.775Z,20.20
2018-09-06T08:43:43.289Z,20.30
2018-09-06T08:46:16.977Z,20.20
2018-09-06T08:48:56.317Z,20.40
2018-09-06T08:51:25.792Z,20.30
2018-09-06T08:53:55.315Z,20.50
2018-09-06T08:56:24.901Z,20.80
2018-09-06T08:58:54.417Z,20.90
2018-09-06T09:01:29.895Z,21.00
2018-09-06T09:03:59.495Z,20.90
2018-09-06T09:06:29.001Z,20.70
2018-09-06T09:08:58.488Z,20.90
2018-09-06T09:11:28.018Z,21.20
2018-09-06T09:13:57.979Z,21.30
2018-09-06T09:16:27.432Z,21.30
2018-09-06T09:18:57.726Z,21.30
2018-09-06T09:21:27.533Z,21.10
2018-09-06T09:23:57.788Z,20.90
2018-09-06T09:26:27.350Z,20.90
2018-09-06T09:28:56.916Z,20.80
2018-09-06T09:31:27.609Z,21.00
2018-09-06T09:33:57.300Z,21.20
2018-09-06T09:36:26.800Z,21.20
2018-09-06T09:38:56.516Z,21.40
2018-09-06T09:41:26.165Z,21.60
2018-09-06T09:43:56.625Z,21.70
2018-09-06T09:51:24.488Z,22.00
2018-09-06T09:53:56.045Z,22.20
2018-09-06T09:56:27.571Z,22.40
2018-09-06T09:58:57.281Z,22.40
2018-09-06T10:01:33.742Z,22.50
2018-09-06T10:04:08.746Z,22.30
2018-09-06T10:06:43.587Z,22.40
2018-09-06T10:09:20.016Z,22.50
2018-09-06T10:11:49.513Z,22.70
2018-09-06T10:14:23.002Z,22.70
2018-09-06T10:16:52.567Z,22.70
2018-09-06T10:19:23.633Z,22.60
2018-09-06T10:21:55.767Z,22.80
2018-09-06T10:24:25.317Z,22.60
2018-09-06T10:26:55.047Z,22.80
2018-09-06T10:29:24.656Z,22.80
2018-09-06T10:31:54.271Z,22.80
2018-09-06T10:34:23.849Z,22.80
2018-09-06T10:36:54.423Z,22.80
2018-09-06T10:39:24.204Z,22.70
2018-09-06T10:41:57.582Z,22.80
2018-09-06T10:44:28.202Z,22.90
2018-09-06T10:46:57.764Z,23.00
2018-09-06T10:49:27.348Z,22.70
2018-09-06T10:51:56.897Z,22.80
2018-09-06T10:54:27.519Z,22.80
2018-09-06T10:56:58.279Z,22.80
2018-09-06T10:59:28.354Z,23.00
2018-09-06T11:01:57.906Z,23.00
2018-09-06T11:04:28.654Z,23.00
2018-09-06T11:06:58.352Z,23.10
2018-09-06T11:09:29.073Z,22.90
2018-09-06T11:11:58.761Z,23.00
2018-09-06T11:14:28.396Z,23.20
2018-09-06T11:16:57.937Z,23.20
2018-09-06T11:19:28.501Z,23.20
2018-09-06T11:21:59.244Z,23.30
2018-09-06T11:24:29.826Z,23.20
2018-09-06T11:26:59.989Z,23.10
2018-09-06T11:29:29.624Z,23.30
2018-09-06T11:31:59.310Z,23.30
2018-09-06T11:34:33.008Z,23.40
2018-09-06T11:37:02.996Z,23.50
2018-09-06T11:39:33.609Z,23.50
2018-09-06T11:42:03.228Z,23.50
2018-09-06T11:44:32.825Z,23.40
2018-09-06T11:47:02.489Z,23.40
2018-09-06T11:49:32.744Z,23.50
2018-09-06T11:52:06.922Z,23.60
2018-09-06T11:54:36.398Z,23.70
2018-09-06T11:57:06.117Z,23.70
2018-09-06T11:59:35.624Z,23.60
2018-09-06T12:02:05.446Z,23.60
2018-09-06T12:04:35.030Z,23.50
2018-09-06T12:07:04.741Z,23.40
2018-09-06T12:09:34.304Z,23.00
2018-09-06T12:12:04.019Z,22.80
2018-09-06T12:14:33.490Z,22.70
2018-09-06T12:17:04.109Z,22.60
2018-09-06T12:19:33.807Z,22.60
2018-09-06T12:22:03.739Z,22.70
2018-09-06T12:24:33.486Z,22.80
2018-09-06T12:27:03.026Z,22.90
2018-09-06T12:29:32.652Z,23.10
2018-09-06T12:32:02.352Z,23.20
2018-09-06T12:34:31.869Z,23.10
2018-09-06T12:37:01.619Z,22.70
2018-09-06T12:39:31.228Z,22.50
2018-09-06T12:42:01.021Z,22.50
2018-09-06T12:44:31.290Z,22.50
2018-09-06T12:47:00.799Z,22.60
2018-09-06T12:49:30.694Z,22.60
2018-09-06T12:52:01.394Z,22.40
2018-09-06T12:54:31.055Z,22.50
2018-09-06T12:57:00.675Z,22.50
2018-09-06T12:59:32.539Z,22.30
2018-09-06T13:02:02.081Z,22.30
2018-09-06T13:04:31.718Z,22.30
2018-09-06T13:07:01.270Z,22.30
2018-09-06T13:09:32.961Z,22.30
2018-09-06T13:12:02.592Z,22.50
2018-09-06T13:14:32.830Z,22.50
2018-09-06T13:17:05.531Z,22.60
2018-09-06T13:19:36.102Z,22.80
2018-09-06T13:22:05.846Z,23.20
2018-09-06T13:24:36.499Z,23.50
2018-09-06T13:27:06.234Z,23.60
2018-09-06T13:29:36.220Z,23.40
2018-09-06T13:32:05.738Z,23.50
2018-09-06T13:34:35.209Z,23.40
2018-09-06T13:37:04.770Z,23.70
2018-09-06T13:39:34.377Z,23.60
2018-09-06T13:42:03.878Z,23.60
2018-09-06T13:44:34.255Z,23.60
2018-09-06T13:47:04.194Z,23.80
2018-09-06T13:49:33.807Z,24.00
2018-09-06T13:52:03.374Z,24.00
2018-09-06T13:54:33.236Z,24.20
2018-09-06T13:57:02.830Z,24.20
2018-09-06T13:59:32.572Z,24.20
2018-09-06T14:02:02.250Z,24.30
2018-09-06T14:04:31.747Z,24.40
2018-09-06T14:07:01.345Z,24.60
2018-09-06T14:09:31.403Z,24.60
2018-09-06T14:12:02.317Z,24.60
2018-09-06T14:14:32.144Z,24.80
2018-09-06T14:17:03.717Z,24.80
2018-09-06T14:19:33.882Z,24.70
2018-09-06T14:22:03.469Z,24.60
2018-09-06T14:24:33.013Z,24.40
2018-09-06T14:27:03.695Z,24.20
2018-09-06T14:29:33.405Z,23.90
2018-09-06T14:32:03.010Z,23.70
2018-09-06T14:34:37.352Z,23.80
2018-09-06T14:37:07.034Z,23.40
2018-09-06T14:39:36.872Z,23.30
2018-09-06T14:42:06.630Z,23.30
2018-09-06T14:44:36.802Z,23.40
2018-09-06T14:47:07.309Z,23.50
2018-09-06T14:49:36.927Z,23.70
2018-09-06T14:52:06.463Z,23.80
2018-09-06T14:54:36.384Z,24.10
2018-09-06T14:57:06.658Z,24.10
2018-09-06T14:59:36.228Z,24.30
2018-09-06T15:02:09.260Z,24.60
2018-09-06T15:04:39.179Z,24.70
2018-09-06T15:07:09.767Z,24.90
2018-09-06T15:09:39.389Z,24.80
2018-09-06T15:12:09.737Z,25.00
2018-09-06T15:14:41.376Z,25.10
2018-09-06T15:17:11.975Z,25.10
2018-09-06T15:19:41.600Z,24.90
2018-09-06T15:22:11.214Z,24.90
2018-09-06T15:24:40.992Z,24.70
2018-09-06T15:27:10.676Z,24.60
2018-09-06T15:29:40.477Z,24.50
2018-09-06T15:32:10.035Z,24.30
2018-09-06T15:34:39.685Z,24.30
2018-09-06T15:37:09.239Z,24.20
2018-09-06T15:39:43.112Z,24.40
2018-09-06T15:42:17.249Z,24.40
2018-09-06T15:44:48.806Z,24.10
2018-09-06T15:47:18.477Z,24.00
2018-09-06T15:49:48.185Z,24.20
2018-09-06T15:52:17.831Z,23.90
2018-09-06T15:54:52.415Z,23.90
2018-09-06T15:57:23.120Z,24.00
2018-09-06T15:59:52.750Z,24.10
2018-09-06T16:02:23.415Z,24.20
2018-09-06T16:04:53.285Z,24.30
2018-09-06T16:07:23.149Z,24.30
2018-09-06T16:09:52.855Z,24.20
2018-09-06T16:12:22.642Z,24.20
2018-09-06T16:14:52.538Z,24.10
2018-09-06T16:17:22.068Z,24.00
2018-09-06T16:19:51.958Z,23.80
2018-09-06T16:22:24.410Z,23.60
2018-09-06T16:24:54.060Z,23.40
2018-09-06T16:27:23.513Z,23.40
2018-09-06T16:29:53.262Z,23.10
2018-09-06T16:32:27.097Z,22.80
2018-09-06T16:34:58.924Z,22.70
2018-09-06T16:37:29.463Z,22.50
2018-09-06T16:39:59.050Z,22.30
2018-09-06T16:42:32.908Z,22.20
2018-09-06T16:45:02.631Z,22.10
2018-09-06T16:47:35.263Z,22.10
2018-09-06T16:50:05.049Z,22.00
2018-09-06T16:52:34.581Z,21.90
2018-09-06T16:55:04.295Z,21.80
2018-09-06T16:57:35.000Z,21.60
2018-09-06T17:00:05.208Z,21.60
2018-09-06T17:02:36.854Z,21.60
2018-09-06T17:05:07.163Z,21.50
2018-09-06T17:07:36.775Z,21.40
2018-09-06T17:10:06.883Z,21.30
2018-09-06T17:12:36.415Z,21.30
2018-09-06T17:15:06.092Z,21.30
2018-09-06T17:17:35.588Z,21.20
2018-09-06T17:20:05.466Z,21.10
2018-09-06T17:22:37.011Z,21.10
2018-09-06T17:25:06.830Z,21.00
2018-09-06T17:27:36.443Z,21.00
2018-09-06T17:30:06.665Z,21.00
2018-09-06T17:32:36.284Z,21.00
2018-09-06T17:35:05.949Z,21.00
2018-09-06T17:37:35.436Z,20.90
2018-09-06T17:40:05.063Z,20.90
2018-09-06T17:42:35.513Z,20.90
2018-09-06T17:45:05.012Z,20.90
2018-09-06T17:47:34.795Z,20.90
2018-09-06T17:50:04.286Z,20.80
2018-09-06T17:52:34.455Z,20.80
2018-09-06T17:55:05.139Z,20.80
2018-09-06T17:57:34.841Z,20.70
2018-09-06T18:00:09.218Z,20.70
2018-09-06T18:02:38.892Z,20.70
2018-09-06T18:05:08.372Z,20.60
2018-09-06T18:07:38.554Z,20.60
2018-09-06T18:10:08.254Z,20.60
2018-09-06T18:12:37.978Z,20.60
2018-09-06T18:15:08.223Z,20.60
2018-09-06T18:17:38.050Z,20.60
2018-09-06T18:20:07.605Z,20.60
2018-09-06T18:22:37.463Z,20.50
2018-09-06T18:25:07.091Z,20.50
2018-09-06T18:27:36.663Z,20.50
2018-09-06T18:30:06.486Z,20.40
2018-09-06T18:32:38.233Z,20.30
2018-09-06T18:35:07.852Z,20.20
2018-09-06T18:37:37.506Z,20.30
2018-09-06T18:40:07.271Z,20.20
2018-09-06T18:42:37.655Z,20.20
2018-09-06T18:45:07.632Z,20.10
2018-09-06T18:47:37.284Z,20.10
2018-09-06T18:50:07.030Z,20.10
2018-09-06T18:52:36.689Z,20.00
2018-09-06T18:55:07.953Z,19.90
2018-09-06T18:57:37.481Z,20.00
2018-09-06T19:00:07.005Z,19.90
2018-09-06T19:02:36.513Z,19.90
2018-09-06T19:05:07.448Z,19.80
2018-09-06T19:07:38.466Z,19.80
2018-09-06T19:10:08.276Z,19.70
2018-09-06T19:12:38.774Z,19.80
2018-09-06T19:15:08.317Z,19.70
2018-09-06T19:17:38.765Z,19.70
2018-09-06T19:20:08.532Z,19.70
2018-09-06T19:22:38.663Z,19.60
2018-09-06T19:25:09.656Z,19.40
2018-09-06T19:27:39.205Z,19.30
2018-09-06T19:30:09.928Z,19.20
2018-09-06T19:32:39.488Z,19.00
2018-09-06T19:35:11.612Z,18.80
2018-09-06T19:37:41.875Z,18.70
2018-09-06T19:40:16.031Z,18.60
2018-09-06T19:42:46.533Z,18.20
2018-09-06T19:45:16.068Z,18.00
2018-09-06T19:47:46.695Z,18.00
2018-09-06T19:50:16.998Z,18.00
2018-09-06T19:52:48.548Z,17.90
2018-09-06T19:55:18.279Z,17.90
2018-09-06T19:57:48.717Z,17.80
2018-09-06T20:00:19.511Z,17.70
2018-09-06T20:02:50.265Z,17.70
2018-09-06T20:05:22.517Z,17.60
2018-09-06T20:07:53.058Z,17.60
2018-09-06T20:10:23.063Z,17.60
2018-09-06T20:12:52.594Z,17.60
2018-09-06T20:15:22.292Z,17.50
2018-09-06T20:17:52.881Z,17.50
2018-09-06T20:20:22.603Z,17.50
2018-09-06T20:22:52.227Z,17.50
2018-09-06T20:25:21.869Z,17.60
2018-09-06T20:27:51.431Z,17.50
2018-09-06T20:30:20.930Z,17.50
2018-09-06T20:32:50.554Z,17.50
2018-09-06T20:35:24.912Z,17.40
2018-09-06T20:37:59.007Z,17.40
2018-09-06T20:40:28.542Z,17.40
2018-09-06T20:42:58.759Z,17.20
2018-09-06T20:45:29.525Z,17.20
2018-09-06T20:47:59.121Z,17.20
2018-09-06T20:50:31.418Z,17.20
2018-09-06T20:53:03.732Z,17.10
2018-09-06T20:55:33.341Z,17.20
2018-09-06T20:58:03.146Z,17.20
2018-09-06T21:00:32.713Z,17.20
2018-09-06T21:03:02.282Z,17.20
2018-09-06T21:05:32.816Z,17.10
2018-09-06T21:08:02.402Z,17.20
2018-09-06T21:10:31.999Z,17.20
2018-09-06T21:13:01.718Z,17.20
2018-09-06T21:15:31.312Z,17.10
2018-09-06T21:18:01.143Z,17.00
2018-09-06T21:20:30.703Z,17.00
2018-09-06T21:23:00.285Z,17.00
2018-09-06T21:25:29.851Z,17.00
2018-09-06T21:27:59.461Z,17.00
2018-09-06T21:30:28.981Z,17.10
2018-09-06T21:32:58.523Z,17.10
2018-09-06T21:35:28.006Z,17.10
2018-09-06T21:37:58.264Z,17.10
2018-09-06T21:40:28.416Z,17.10
2018-09-06T21:42:59.990Z,17.10
2018-09-06T21:45:29.492Z,17.00
2018-09-06T21:47:59.011Z,17.10
2018-09-06T21:50:28.610Z,17.10
2018-09-06T21:52:58.144Z,17.10
2018-09-06T21:55:27.652Z,17.10
2018-09-06T21:57:57.248Z,17.10
2018-09-06T22:00:27.143Z,17.10
2018-09-06T22:03:01.947Z,17.10
2018-09-06T22:05:32.388Z,17.10
2018-09-06T22:08:02.208Z,17.00
2018-09-06T22:10:31.743Z,17.00
2018-09-06T22:13:01.425Z,17.00
2018-09-06T22:15:31.099Z,16.90
2018-09-06T22:18:02.686Z,16.90
2018-09-06T22:20:36.031Z,16.90
2018-09-06T22:23:09.575Z,16.90
2018-09-06T22:25:40.059Z,17.00
2018-09-06T22:28:10.614Z,17.00
2018-09-06T22:30:42.168Z,17.10
2018-09-06T22:33:11.700Z,17.10
2018-09-06T22:35:41.593Z,17.10
2018-09-06T22:38:11.146Z,17.10
2018-09-06T22:40:40.601Z,17.20
2018-09-06T22:43:10.166Z,17.20
2018-09-06T22:45:43.937Z,17.20
2018-09-06T22:48:13.970Z,17.20
2018-09-06T22:50:43.357Z,17.30
2018-09-06T22:53:15.115Z,17.30
2018-09-06T22:55:44.676Z,17.30
2018-09-06T22:58:14.301Z,17.30
2018-09-06T23:00:43.798Z,17.40
2018-09-06T23:03:18.546Z,17.40
2018-09-06T23:05:48.119Z,17.40
2018-09-06T23:08:17.666Z,17.40
2018-09-06T23:10:47.286Z,17.40
2018-09-06T23:13:16.913Z,17.40
2018-09-06T23:15:46.339Z,17.40
2018-09-06T23:18:15.922Z,17.30
2018-09-06T23:20:45.511Z,17.30
2018-09-06T23:23:15.534Z,17.30
2018-09-06T23:25:45.132Z,17.30
2018-09-06T23:28:15.113Z,17.30
2018-09-06T23:30:45.618Z,17.30
2018-09-06T23:33:15.184Z,17.30
2018-09-06T23:35:45.347Z,17.30
2018-09-06T23:38:17.693Z,17.30
2018-09-06T23:40:52.608Z,17.30
2018-09-06T23:43:23.948Z,17.20
2018-09-06T23:45:56.843Z,17.20
2018-09-06T23:48:29.453Z,17.20
2018-09-06T23:50:59.477Z,17.20
2018-09-06T23:53:29.387Z,17.10
2018-09-06T23:55:59.025Z,17.10
2018-09-06T23:58:28.625Z,17.10
