createdAt,value
2022-11-22T00:01:25.417Z,3.73
2022-11-22T00:03:53.651Z,3.90
2022-11-22T00:06:21.678Z,3.93
2022-11-22T00:08:51.430Z,4.29
2022-11-22T00:11:19.631Z,4.05
2022-11-22T00:13:47.962Z,3.98
2022-11-22T00:16:16.244Z,4.11
2022-11-22T00:18:44.547Z,4.10
2022-11-22T00:21:12.611Z,4.17
2022-11-22T00:23:40.950Z,4.07
2022-11-22T00:26:12.369Z,4.39
2022-11-22T00:28:40.992Z,4.11
2022-11-22T00:31:08.961Z,4.08
2022-11-22T00:33:37.264Z,4.14
2022-11-22T00:36:05.838Z,4.32
2022-11-22T00:38:34.246Z,4.28
2022-11-22T00:41:02.433Z,4.35
2022-11-22T00:43:32.607Z,4.61
2022-11-22T00:46:00.840Z,4.25
2022-11-22T00:48:29.581Z,4.14
2022-11-22T00:50:57.606Z,3.89
2022-11-22T00:53:26.025Z,3.80
2022-11-22T00:55:54.159Z,3.86
2022-11-22T00:58:22.488Z,3.68
2022-11-22T01:00:56.577Z,3.94
2022-11-22T01:03:25.285Z,3.37
2022-11-22T01:05:53.305Z,3.25
2022-11-22T01:08:21.698Z,3.25
2022-11-22T01:10:49.767Z,3.24
2022-11-22T01:13:18.128Z,3.23
2022-11-22T01:15:46.240Z,3.22
2022-11-22T01:18:16.143Z,3.64
2022-11-22T01:20:44.188Z,3.29
2022-11-22T01:23:12.625Z,3.13
2022-11-22T01:25:43.865Z,3.37
2022-11-22T01:28:12.449Z,3.06
2022-11-22T01:30:42.018Z,2.95
2022-11-22T01:33:10.750Z,3.06
2022-11-22T01:35:40.102Z,3.26
2022-11-22T01:38:08.603Z,2.87
2022-11-22T01:40:36.901Z,2.80
2022-11-22T01:43:18.159Z,2.85
2022-11-22T01:45:52.021Z,2.95
2022-11-22T01:48:36.856Z,2.97
2022-11-22T01:51:08.750Z,2.91
2022-11-22T01:53:38.858Z,2.85
2022-11-22T01:56:10.284Z,2.90
2022-11-22T01:58:39.148Z,2.70
2022-11-22T02:01:07.981Z,2.75
2022-11-22T02:03:38.857Z,2.97
2022-11-22T02:06:08.827Z,2.89
2022-11-22T02:08:41.613Z,2.46
2022-11-22T02:11:10.925Z,2.28
2022-11-22T02:13:42.047Z,2.18
2022-11-22T02:16:10.879Z,2.10
2022-11-22T02:18:39.682Z,2.20
2022-11-22T02:21:09.240Z,2.51
2022-11-22T02:23:47.227Z,2.82
2022-11-22T02:26:16.656Z,2.57
2022-11-22T02:28:45.125Z,1.91
2022-11-22T02:31:34.746Z,2.23
2022-11-22T02:34:03.398Z,1.41
2022-11-22T02:36:34.828Z,1.67
2022-11-22T02:39:03.437Z,1.39
2022-11-22T02:41:33.278Z,1.84
2022-11-22T02:44:01.685Z,1.68
2022-11-22T02:46:29.675Z,1.55
2022-11-22T02:48:58.034Z,1.49
2022-11-22T02:51:26.619Z,1.53
2022-11-22T02:53:56.903Z,1.56
2022-11-22T02:56:25.004Z,1.41
2022-11-22T02:58:54.757Z,1.87
2022-11-22T03:01:22.823Z,1.64
2022-11-22T03:03:51.172Z,1.62
2022-11-22T03:06:19.386Z,1.60
2022-11-22T03:08:53.149Z,1.57
2022-11-22T03:11:24.253Z,1.47
2022-11-22T03:13:54.069Z,1.57
2022-11-22T03:16:22.278Z,1.54
2022-11-22T03:18:50.669Z,1.52
2022-11-22T03:21:18.752Z,1.35
2022-11-22T03:23:47.074Z,1.36
2022-11-22T03:26:15.183Z,1.29
2022-11-22T03:28:43.427Z,1.17
2022-11-22T03:31:12.870Z,1.38
2022-11-22T03:33:41.216Z,1.22
2022-11-22T03:36:09.238Z,1.10
2022-11-22T03:38:37.643Z,0.98
2022-11-22T03:41:05.961Z,0.97
2022-11-22T03:43:34.482Z,0.88
2022-11-22T03:46:02.553Z,0.68
2022-11-22T03:48:32.533Z,0.73
2022-11-22T03:51:05.582Z,0.57
2022-11-22T03:53:34.627Z,0.46
2022-11-22T03:56:02.862Z,0.58
2022-11-22T03:58:31.222Z,0.69
2022-11-22T04:00:59.604Z,0.50
2022-11-22T04:03:28.088Z,0.43
2022-11-22T04:05:57.675Z,0.82
2022-11-22T04:08:26.159Z,0.58
2022-11-22T04:10:54.319Z,0.40
2022-11-22T04:13:42.857Z,0.19
2022-11-22T04:16:09.973Z,0.08
2022-11-22T04:18:38.377Z,0.12
2022-11-22T04:21:25.112Z,0.34
2022-11-22T04:24:07.632Z,0.13
2022-11-22T04:26:35.721Z,0.31
2022-11-22T04:29:11.323Z,0.43
2022-11-22T04:31:57.091Z,0.18
2022-11-22T04:34:25.368Z,0.06
2022-11-22T04:36:54.929Z,0.23
2022-11-22T04:39:23.345Z,0.01
2022-11-22T04:42:13.841Z,0.41
2022-11-22T04:44:41.905Z,0.44
2022-11-22T04:47:10.372Z,0.13
2022-11-22T04:49:39.034Z,-0.09
2022-11-22T04:52:25.950Z,0.03
2022-11-22T04:54:54.238Z,-0.38
2022-11-22T04:57:22.449Z,-0.48
2022-11-22T04:59:50.895Z,-0.40
2022-11-22T05:02:18.923Z,-0.31
2022-11-22T05:04:50.655Z,-0.21
2022-11-22T05:07:20.489Z,-0.06
2022-11-22T05:09:48.861Z,-0.40
2022-11-22T05:12:16.963Z,-0.18
2022-11-22T05:14:45.335Z,-0.15
2022-11-22T05:17:13.880Z,-0.01
2022-11-22T05:19:47.819Z,-0.35
2022-11-22T05:22:17.791Z,-0.35
2022-11-22T05:24:46.673Z,-0.14
2022-11-22T05:27:14.720Z,-0.66
2022-11-22T05:29:43.167Z,-0.49
2022-11-22T05:32:11.272Z,-0.58
2022-11-22T05:34:39.708Z,-1.02
2022-11-22T05:37:07.843Z,-0.85
2022-11-22T05:39:36.433Z,-0.97
2022-11-22T05:42:06.063Z,-0.54
2022-11-22T05:44:34.480Z,-1.12
2022-11-22T05:47:02.449Z,-1.13
2022-11-22T05:49:31.168Z,-1.26
2022-11-22T05:51:59.555Z,-1.25
2022-11-22T05:54:28.042Z,-0.84
2022-11-22T05:56:56.075Z,-1.14
2022-11-22T05:59:25.885Z,-0.63
2022-11-22T06:01:53.975Z,-1.03
2022-11-22T06:04:22.551Z,-0.83
2022-11-22T06:06:50.612Z,-0.88
2022-11-22T06:09:19.001Z,-0.84
2022-11-22T06:11:48.362Z,-0.74
2022-11-22T06:14:16.660Z,-0.77
2022-11-22T06:16:46.053Z,-0.64
2022-11-22T06:19:14.417Z,-0.62
2022-11-22T06:21:42.597Z,-0.79
2022-11-22T06:24:11.425Z,-0.42
2022-11-22T06:26:39.833Z,-0.24
2022-11-22T06:29:08.266Z,-0.27
2022-11-22T06:31:37.147Z,-0.28
2022-11-22T06:34:06.952Z,0.05
2022-11-22T06:36:36.450Z,0.21
2022-11-22T06:39:05.491Z,0.24
2022-11-22T06:41:35.036Z,0.46
2022-11-22T06:44:06.537Z,0.44
2022-11-22T06:46:34.524Z,0.88
2022-11-22T06:49:03.385Z,0.50
2022-11-22T06:51:33.323Z,0.96
2022-11-22T06:54:02.176Z,1.31
2022-11-22T06:56:31.731Z,2.20
2022-11-22T06:59:03.134Z,2.87
2022-11-22T07:01:32.225Z,3.04
2022-11-22T07:04:01.471Z,3.90
2022-11-22T07:06:31.218Z,4.42
2022-11-22T07:09:01.620Z,4.89
2022-11-22T07:11:31.296Z,5.18
2022-11-22T07:14:07.074Z,5.73
2022-11-22T07:16:37.683Z,6.59
2022-11-22T07:19:06.081Z,6.93
2022-11-22T07:21:34.319Z,7.20
2022-11-22T07:24:05.622Z,7.83
2022-11-22T07:26:34.046Z,7.77
2022-11-22T07:29:02.384Z,8.03
2022-11-22T07:31:30.633Z,8.12
2022-11-22T07:33:59.000Z,8.31
2022-11-22T07:36:29.643Z,8.75
2022-11-22T07:38:58.253Z,8.91
2022-11-22T07:41:27.760Z,9.72
2022-11-22T07:43:56.022Z,9.32
2022-11-22T07:46:26.455Z,9.89
2022-11-22T07:48:54.597Z,10.28
2022-11-22T07:51:22.951Z,11.00
2022-11-22T07:53:51.054Z,11.69
2022-11-22T07:56:19.841Z,12.09
2022-11-22T07:58:49.463Z,12.78
2022-11-22T08:01:19.299Z,13.20
2022-11-22T08:03:47.587Z,13.29
2022-11-22T08:06:16.816Z,13.59
2022-11-22T08:08:44.954Z,13.69
2022-11-22T08:11:13.820Z,13.69
2022-11-22T08:13:42.560Z,13.36
2022-11-22T08:16:14.013Z,14.12
2022-11-22T08:18:43.280Z,14.30
2022-11-22T08:21:14.505Z,14.37
2022-11-22T08:23:43.531Z,14.37
2022-11-22T08:26:13.417Z,14.27
2022-11-22T08:28:42.219Z,13.85
2022-11-22T08:31:13.936Z,13.27
2022-11-22T08:33:41.929Z,13.16
2022-11-22T08:36:10.563Z,11.98
2022-11-22T08:38:38.883Z,12.29
2022-11-22T08:41:07.757Z,12.45
2022-11-22T08:43:35.914Z,12.81
2022-11-22T08:46:04.762Z,12.79
2022-11-22T08:48:35.803Z,13.07
2022-11-22T08:51:04.780Z,13.23
2022-11-22T08:53:33.848Z,12.78
2022-11-22T08:56:03.074Z,12.81
2022-11-22T08:58:31.296Z,13.24
2022-11-22T09:01:05.427Z,14.70
2022-11-22T09:03:35.735Z,15.01
2022-11-22T09:09:08.603Z,14.66
2022-11-22T09:11:41.882Z,13.97
2022-11-22T09:14:10.235Z,14.12
2022-11-22T09:16:38.668Z,14.59
2022-11-22T09:19:08.206Z,15.06
2022-11-22T09:21:36.827Z,15.23
2022-11-22T09:24:05.394Z,15.04
2022-11-22T09:26:33.764Z,14.90
2022-11-22T09:29:01.846Z,15.08
2022-11-22T09:31:32.457Z,14.25
2022-11-22T09:34:00.975Z,14.19
2022-11-22T09:36:31.028Z,14.92
2022-11-22T09:38:59.675Z,15.28
2022-11-22T09:42:05.564Z,15.86
2022-11-22T09:44:43.343Z,15.37
2022-11-22T09:47:20.257Z,15.69
2022-11-22T09:49:54.696Z,16.60
2022-11-22T09:52:28.706Z,17.58
2022-11-22T09:54:58.710Z,18.19
2022-11-22T09:57:29.596Z,18.84
2022-11-22T10:00:05.163Z,19.01
2022-11-22T10:02:58.839Z,19.36
2022-11-22T10:05:27.882Z,19.29
2022-11-22T10:08:02.740Z,19.14
2022-11-22T10:10:35.778Z,18.65
2022-11-22T10:13:07.510Z,19.08
2022-11-22T10:15:42.960Z,19.35
2022-11-22T10:18:17.413Z,19.71
2022-11-22T10:20:48.812Z,19.99
2022-11-22T10:23:22.109Z,20.87
2022-11-22T10:25:56.135Z,21.08
2022-11-22T10:28:30.997Z,20.54
2022-11-22T10:31:03.690Z,19.99
2022-11-22T10:33:42.853Z,20.31
2022-11-22T10:36:25.426Z,20.25
2022-11-22T10:39:14.014Z,19.77
2022-11-22T10:41:48.200Z,19.40
2022-11-22T10:44:24.968Z,19.44
2022-11-22T10:46:58.599Z,18.72
2022-11-22T10:49:37.924Z,18.06
2022-11-22T10:52:13.732Z,18.25
2022-11-22T10:54:50.224Z,18.46
2022-11-22T10:57:24.408Z,19.15
2022-11-22T10:59:59.623Z,19.06
2022-11-22T11:03:00.797Z,18.61
2022-11-22T11:05:33.576Z,18.22
2022-11-22T11:08:22.158Z,18.24
2022-11-22T11:10:51.921Z,18.67
2022-11-22T11:13:23.442Z,19.37
2022-11-22T11:15:56.200Z,19.28
2022-11-22T11:18:28.807Z,19.21
2022-11-22T11:20:57.164Z,18.02
2022-11-22T11:23:25.409Z,17.62
2022-11-22T11:25:55.251Z,18.04
2022-11-22T11:28:25.848Z,17.96
2022-11-22T11:30:56.433Z,16.98
2022-11-22T11:33:30.035Z,15.57
2022-11-22T11:36:04.043Z,14.91
2022-11-22T11:38:34.672Z,15.65
2022-11-22T11:41:23.557Z,17.24
2022-11-22T11:43:52.717Z,16.97
2022-11-22T11:46:22.925Z,15.22
2022-11-22T11:48:51.865Z,13.63
2022-11-22T11:51:24.140Z,12.93
2022-11-22T11:54:01.756Z,12.42
2022-11-22T11:56:34.745Z,11.90
2022-11-22T11:59:08.368Z,11.12
2022-11-22T12:01:39.012Z,10.64
2022-11-22T12:04:08.419Z,10.52
2022-11-22T12:06:36.715Z,10.02
2022-11-22T12:09:29.041Z,10.41
2022-11-22T12:12:02.476Z,10.54
2022-11-22T12:14:55.469Z,9.99
2022-11-22T12:17:25.208Z,10.42
2022-11-22T12:20:00.199Z,10.55
2022-11-22T12:22:50.814Z,10.46
2022-11-22T12:25:34.739Z,10.36
2022-11-22T12:28:17.432Z,10.14
2022-11-22T12:30:46.702Z,9.89
2022-11-22T12:33:19.361Z,9.66
2022-11-22T12:35:48.685Z,9.12
2022-11-22T12:38:19.342Z,9.24
2022-11-22T12:40:49.613Z,9.10
2022-11-22T12:43:23.885Z,9.29
2022-11-22T12:45:54.035Z,8.97
2022-11-22T12:48:24.407Z,8.82
2022-11-22T12:50:54.726Z,8.77
2022-11-22T12:53:26.123Z,8.87
2022-11-22T12:55:59.716Z,9.11
2022-11-22T12:58:34.861Z,9.27
2022-11-22T13:01:10.111Z,9.16
2022-11-22T13:03:41.256Z,8.67
2022-11-22T13:06:10.314Z,8.99
2022-11-22T13:08:42.490Z,9.24
2022-11-22T13:11:16.387Z,9.36
2022-11-22T13:13:49.191Z,9.25
2022-11-22T13:16:18.283Z,8.94
2022-11-22T13:18:49.620Z,9.01
2022-11-22T13:21:24.066Z,9.20
2022-11-22T13:24:10.135Z,9.04
2022-11-22T13:26:44.325Z,8.98
2022-11-22T13:29:23.343Z,9.06
2022-11-22T13:32:06.059Z,8.77
2022-11-22T13:34:36.266Z,8.46
2022-11-22T13:37:09.735Z,8.82
2022-11-22T13:39:43.791Z,8.81
2022-11-22T13:42:15.365Z,8.88
2022-11-22T13:44:53.725Z,8.86
2022-11-22T13:47:39.649Z,8.54
2022-11-22T13:50:53.613Z,7.68
2022-11-22T13:53:25.839Z,7.32
2022-11-22T13:55:54.286Z,6.98
2022-11-22T13:58:55.198Z,8.19
2022-11-22T14:01:56.379Z,8.34
2022-11-22T14:04:36.513Z,8.36
2022-11-22T14:07:07.532Z,7.80
2022-11-22T14:09:39.432Z,8.05
2022-11-22T14:12:25.082Z,7.77
2022-11-22T14:15:11.086Z,7.42
2022-11-22T14:17:44.828Z,7.00
2022-11-22T14:20:29.141Z,7.42
2022-11-22T14:23:01.264Z,7.01
2022-11-22T14:25:48.710Z,7.09
2022-11-22T14:28:30.537Z,6.98
2022-11-22T14:30:58.998Z,7.17
2022-11-22T14:33:28.630Z,6.94
2022-11-22T14:36:17.737Z,7.11
2022-11-22T14:38:46.418Z,6.57
2022-11-22T14:41:43.518Z,6.54
2022-11-22T14:44:16.208Z,6.37
2022-11-22T14:46:55.774Z,6.20
2022-11-22T14:49:33.216Z,5.72
2022-11-22T14:52:03.174Z,5.85
2022-11-22T14:54:39.034Z,6.70
2022-11-22T14:57:08.448Z,6.02
2022-11-22T14:59:57.171Z,6.78
2022-11-22T15:03:03.631Z,6.18
2022-11-22T15:09:12.288Z,5.50
2022-11-22T15:09:23.220Z,5.70
2022-11-22T15:11:40.952Z,6.36
2022-11-22T15:14:25.805Z,6.38
2022-11-22T15:57:28.687Z,6.20
2022-11-22T15:59:58.632Z,5.70
2022-11-22T16:02:31.118Z,5.73
2022-11-22T16:06:04.368Z,5.85
2022-11-22T16:07:52.521Z,5.69
2022-11-22T16:10:22.348Z,5.67
2022-11-22T16:12:51.356Z,5.67
2022-11-22T16:15:25.564Z,6.03
2022-11-22T16:17:59.399Z,5.79
2022-11-22T16:20:33.894Z,6.00
2022-11-22T16:23:15.998Z,6.05
2022-11-22T16:25:45.643Z,5.81
2022-11-22T16:28:35.392Z,6.31
2022-11-22T16:31:07.604Z,6.25
2022-11-22T16:33:36.092Z,5.88
2022-11-22T16:36:07.061Z,5.69
2022-11-22T16:38:35.553Z,5.42
2022-11-22T16:41:03.729Z,5.58
2022-11-22T16:43:35.681Z,6.05
2022-11-22T16:46:05.183Z,5.92
2022-11-22T16:48:33.925Z,5.66
2022-11-22T16:51:07.045Z,5.91
2022-11-22T16:53:42.171Z,6.08
2022-11-22T16:56:16.589Z,6.05
2022-11-22T16:58:45.316Z,5.70
2022-11-22T17:01:16.253Z,5.76
2022-11-22T17:03:45.085Z,6.45
2022-11-22T17:06:18.745Z,5.92
2022-11-22T17:08:47.544Z,5.61
2022-11-22T17:11:17.313Z,5.83
2022-11-22T17:13:46.294Z,5.87
2022-11-22T17:16:17.818Z,6.03
2022-11-22T17:18:47.707Z,5.79
2022-11-22T17:21:19.290Z,6.09
2022-11-22T17:23:47.711Z,5.73
2022-11-22T17:26:15.878Z,5.88
2022-11-22T17:28:44.373Z,5.79
2022-11-22T17:31:13.856Z,6.22
2022-11-22T17:33:43.756Z,6.21
2022-11-22T17:36:21.361Z,6.26
2022-11-22T17:38:49.719Z,5.73
2022-11-22T17:41:17.987Z,5.56
2022-11-22T17:43:46.410Z,5.55
2022-11-22T17:46:15.203Z,5.58
2022-11-22T17:48:45.096Z,5.76
2022-11-22T17:51:14.243Z,5.71
2022-11-22T17:53:42.718Z,5.64
2022-11-22T17:56:11.634Z,5.79
2022-11-22T17:58:40.586Z,5.96
2022-11-22T18:01:10.709Z,6.01
2022-11-22T18:03:39.665Z,5.85
2022-11-22T18:06:10.436Z,6.00
2022-11-22T18:08:45.220Z,5.79
2022-11-22T18:11:15.267Z,5.59
2022-11-22T18:13:43.901Z,5.57
2022-11-22T18:16:14.536Z,5.50
2022-11-22T18:18:58.651Z,5.44
2022-11-22T18:21:30.220Z,5.82
2022-11-22T18:23:59.353Z,5.74
2022-11-22T18:26:43.139Z,5.76
2022-11-22T18:32:01.080Z,5.76
2022-11-22T18:34:30.750Z,5.58
2022-11-22T18:37:03.631Z,5.84
2022-11-22T18:39:35.283Z,5.90
2022-11-22T18:42:04.161Z,5.75
2022-11-22T18:44:32.596Z,5.72
2022-11-22T18:47:00.794Z,5.41
2022-11-22T18:49:29.795Z,5.67
2022-11-22T18:51:58.341Z,5.66
2022-11-22T18:54:28.144Z,5.74
2022-11-22T18:56:56.231Z,5.09
2022-11-22T18:59:24.649Z,5.03
2022-11-22T19:01:52.850Z,5.37
2022-11-22T19:04:21.241Z,5.19
2022-11-22T19:06:49.370Z,5.43
2022-11-22T19:09:17.661Z,5.29
2022-11-22T19:11:47.372Z,5.69
2022-11-22T19:14:15.728Z,5.19
2022-11-22T19:16:44.130Z,5.05
2022-11-22T19:19:13.182Z,5.20
2022-11-22T19:21:41.537Z,4.82
2022-11-22T19:24:10.060Z,5.01
2022-11-22T19:26:38.569Z,4.99
2022-11-22T19:29:08.859Z,5.16
2022-11-22T19:31:37.393Z,4.63
2022-11-22T19:34:05.884Z,4.98
2022-11-22T19:36:36.354Z,4.85
2022-11-22T19:39:05.607Z,5.35
2022-11-22T19:41:34.266Z,5.15
2022-11-22T19:44:03.188Z,5.27
2022-11-22T19:46:33.205Z,5.48
2022-11-22T19:49:02.503Z,5.27
2022-11-22T19:51:32.043Z,5.55
2022-11-22T19:54:02.301Z,5.60
2022-11-22T19:56:32.893Z,5.82
2022-11-22T19:59:02.759Z,5.84
2022-11-22T20:01:34.823Z,5.82
2022-11-22T20:04:07.726Z,5.66
2022-11-22T20:06:38.390Z,5.52
2022-11-22T20:09:09.285Z,5.61
2022-11-22T20:11:38.188Z,5.41
2022-11-22T20:14:06.628Z,5.34
2022-11-22T20:16:37.563Z,5.61
2022-11-22T20:19:07.077Z,5.45
2022-11-22T20:21:36.672Z,5.43
2022-11-22T20:24:06.267Z,5.11
2022-11-22T20:26:35.021Z,4.90
2022-11-22T20:29:05.089Z,5.11
2022-11-22T20:31:35.048Z,5.20
2022-11-22T20:34:04.775Z,5.27
2022-11-22T20:36:35.150Z,5.06
2022-11-22T20:39:08.589Z,4.80
2022-11-22T20:41:39.135Z,4.63
2022-11-22T20:44:07.589Z,4.43
2022-11-22T20:46:37.894Z,4.64
2022-11-22T20:49:07.994Z,4.86
2022-11-22T20:51:39.656Z,4.24
2022-11-22T20:54:08.130Z,4.39
2022-11-22T20:56:36.774Z,4.22
2022-11-22T20:59:05.090Z,4.28
2022-11-22T21:01:33.688Z,4.23
2022-11-22T21:04:02.060Z,3.95
2022-11-22T21:06:32.938Z,4.27
2022-11-22T21:09:01.130Z,3.94
2022-11-22T21:11:31.062Z,3.92
2022-11-22T21:13:59.593Z,4.00
2022-11-22T21:16:29.616Z,4.08
2022-11-22T21:18:59.467Z,3.91
2022-11-22T21:21:28.497Z,4.02
2022-11-22T21:24:00.940Z,4.22
2022-11-22T21:26:29.908Z,3.48
2022-11-22T21:28:59.483Z,3.37
2022-11-22T21:31:28.572Z,3.59
2022-11-22T21:33:56.797Z,3.16
2022-11-22T21:36:25.261Z,3.19
2022-11-22T21:38:53.327Z,3.27
2022-11-22T21:41:39.407Z,3.37
2022-11-22T21:44:08.966Z,3.39
2022-11-22T21:46:37.438Z,3.19
2022-11-22T21:49:05.585Z,3.31
2022-11-22T21:51:33.985Z,3.06
2022-11-22T21:54:03.131Z,3.31
2022-11-22T21:56:33.153Z,3.14
2022-11-22T21:59:01.379Z,2.54
2022-11-22T22:01:30.089Z,3.22
2022-11-22T22:03:58.342Z,2.79
2022-11-22T22:06:26.832Z,2.99
2022-11-22T22:08:55.198Z,2.78
2022-11-22T22:11:23.794Z,2.69
2022-11-22T22:13:55.306Z,2.80
2022-11-22T22:16:26.090Z,2.82
2022-11-22T22:18:54.614Z,3.03
2022-11-22T22:21:23.229Z,3.12
2022-11-22T22:23:51.415Z,2.65
2022-11-22T22:26:19.979Z,2.35
2022-11-22T22:28:48.186Z,2.45
2022-11-22T22:31:21.968Z,2.30
2022-11-22T22:33:51.500Z,2.36
2022-11-22T22:36:20.356Z,2.62
2022-11-22T22:38:48.740Z,2.71
2022-11-22T22:41:17.642Z,2.71
2022-11-22T22:43:48.723Z,2.77
2022-11-22T22:46:18.926Z,3.41
2022-11-22T22:48:48.017Z,2.86
2022-11-22T22:51:18.144Z,3.02
2022-11-22T22:53:47.035Z,2.91
2022-11-22T22:56:17.708Z,2.95
2022-11-22T22:58:46.095Z,2.54
2022-11-22T23:01:15.991Z,2.74
2022-11-22T23:03:48.523Z,2.89
2022-11-22T23:06:17.450Z,2.38
2022-11-22T23:08:47.251Z,2.32
2022-11-22T23:11:16.405Z,1.90
2022-11-22T23:13:44.930Z,1.99
2022-11-22T23:16:14.802Z,2.21
2022-11-22T23:18:45.907Z,2.06
2022-11-22T23:21:15.757Z,2.22
2022-11-22T23:23:44.000Z,1.87
2022-11-22T23:26:13.945Z,2.18
2022-11-22T23:28:42.270Z,2.04
2022-11-22T23:31:15.484Z,2.54
2022-11-22T23:33:45.768Z,2.01
2022-11-22T23:36:15.864Z,1.76
2022-11-22T23:38:44.442Z,1.75
2022-11-22T23:41:13.576Z,1.84
2022-11-22T23:43:42.545Z,1.92
2022-11-22T23:46:16.199Z,1.99
2022-11-22T23:48:46.399Z,2.04
2022-11-22T23:51:15.684Z,1.59
2022-11-22T23:53:43.855Z,1.51
2022-11-22T23:56:18.992Z,1.70
2022-11-22T23:58:49.967Z,1.54
