createdAt,value
2018-11-11T00:00:09.817Z,96686.09
2018-11-11T00:02:37.888Z,96690.89
2018-11-11T00:05:06.965Z,96695.99
2018-11-11T00:07:35.157Z,96689.81
2018-11-11T00:10:03.338Z,96690.73
2018-11-11T00:12:31.458Z,96690.20
2018-11-11T00:14:59.610Z,96684.47
2018-11-11T00:17:27.721Z,96676.20
2018-11-11T00:19:55.838Z,96674.28
2018-11-11T00:22:24.298Z,96665.00
2018-11-11T00:24:52.638Z,96667.28
2018-11-11T00:27:20.777Z,96679.48
2018-11-11T00:29:48.884Z,96674.38
2018-11-11T00:32:17.047Z,96678.56
2018-11-11T00:34:45.199Z,96684.95
2018-11-11T00:37:13.300Z,96670.55
2018-11-11T00:39:41.474Z,96673.98
2018-11-11T00:42:09.533Z,96667.27
2018-11-11T00:44:37.619Z,96665.52
2018-11-11T00:47:05.995Z,96659.98
2018-11-11T00:49:34.232Z,96661.44
2018-11-11T00:52:02.426Z,96653.80
2018-11-11T00:54:30.496Z,96655.25
2018-11-11T00:56:58.661Z,96654.43
2018-11-11T00:59:26.751Z,96659.00
2018-11-11T01:01:54.895Z,96664.00
2018-11-11T01:04:23.229Z,96658.28
2018-11-11T01:06:51.365Z,96663.53
2018-11-11T01:09:19.639Z,96666.19
2018-11-11T01:11:47.797Z,96674.64
2018-11-11T01:14:15.894Z,96674.13
2018-11-11T01:16:43.992Z,96677.86
2018-11-11T01:19:12.207Z,96672.13
2018-11-11T01:21:40.292Z,96673.03
2018-11-11T01:24:08.482Z,96674.46
2018-11-11T01:26:36.744Z,96685.73
2018-11-11T01:29:05.185Z,96678.47
2018-11-11T01:31:33.275Z,96679.38
2018-11-11T01:34:01.401Z,96678.92
2018-11-11T01:36:29.496Z,96674.20
2018-11-11T01:38:57.618Z,96678.40
2018-11-11T01:41:25.700Z,96678.09
2018-11-11T01:43:53.786Z,96673.57
2018-11-11T01:46:21.910Z,96671.73
2018-11-11T01:48:49.997Z,96685.56
2018-11-11T01:51:18.122Z,96680.02
2018-11-11T01:53:46.204Z,96678.63
2018-11-11T01:56:14.278Z,96684.02
2018-11-11T01:58:42.366Z,96677.39
2018-11-11T02:01:10.453Z,96677.20
2018-11-11T02:03:38.576Z,96670.83
2018-11-11T02:06:06.664Z,96666.38
2018-11-11T02:08:34.751Z,96674.66
2018-11-11T02:11:02.865Z,96672.66
2018-11-11T02:13:31.037Z,96677.86
2018-11-11T02:15:59.133Z,96677.67
2018-11-11T02:18:27.279Z,96680.67
2018-11-11T02:20:55.434Z,96679.48
2018-11-11T02:23:23.482Z,96674.75
2018-11-11T02:25:51.570Z,96679.11
2018-11-11T02:28:19.649Z,96677.11
2018-11-11T02:30:47.793Z,96675.12
2018-11-11T02:33:15.914Z,96676.84
2018-11-11T02:35:43.977Z,96671.30
2018-11-11T02:38:12.045Z,96678.95
2018-11-11T02:40:40.137Z,96675.02
2018-11-11T02:43:08.237Z,96676.94
2018-11-11T02:45:36.339Z,96667.30
2018-11-11T02:48:04.464Z,96649.30
2018-11-11T02:50:32.537Z,96653.56
2018-11-11T02:53:00.633Z,96652.94
2018-11-11T02:55:28.719Z,96651.81
2018-11-11T02:57:56.804Z,96651.55
2018-11-11T03:00:24.906Z,96652.00
2018-11-11T03:02:52.969Z,96655.44
2018-11-11T03:05:21.034Z,96668.98
2018-11-11T03:07:49.144Z,96669.53
2018-11-11T03:10:17.896Z,96664.25
2018-11-11T03:12:46.794Z,96664.06
2018-11-11T03:15:15.555Z,96658.73
2018-11-11T03:17:43.654Z,96671.63
2018-11-11T03:20:12.549Z,96668.16
2018-11-11T03:22:40.652Z,96668.70
2018-11-11T03:25:10.330Z,96666.75
2018-11-11T03:27:38.491Z,96682.19
2018-11-11T03:30:08.085Z,96689.65
2018-11-11T03:32:36.211Z,96687.66
2018-11-11T03:35:05.894Z,96680.45
2018-11-11T03:37:34.004Z,96688.16
2018-11-11T03:40:02.068Z,96671.97
2018-11-11T03:42:30.176Z,96654.80
2018-11-11T03:44:58.231Z,96670.84
2018-11-11T03:47:26.376Z,96659.53
2018-11-11T03:49:54.477Z,96662.53
2018-11-11T03:52:22.563Z,96662.34
2018-11-11T03:54:50.684Z,96666.13
2018-11-11T03:57:18.755Z,96671.97
2018-11-11T03:59:46.921Z,96679.80
2018-11-11T04:02:14.999Z,96682.70
2018-11-11T04:04:43.054Z,96678.69
2018-11-11T04:07:11.153Z,96676.77
2018-11-11T04:09:39.237Z,96669.83
2018-11-11T04:12:07.318Z,96660.01
2018-11-11T04:14:35.405Z,96662.71
2018-11-11T04:17:03.481Z,96652.32
2018-11-11T04:19:31.558Z,96654.23
2018-11-11T04:22:03.960Z,96657.34
2018-11-11T04:24:32.058Z,96659.97
2018-11-11T04:27:00.133Z,96655.95
2018-11-11T04:29:28.244Z,96649.95
2018-11-11T04:31:56.305Z,96650.03
2018-11-11T04:34:24.410Z,96641.11
2018-11-11T04:36:52.528Z,96641.89
2018-11-11T04:39:20.681Z,96642.45
2018-11-11T04:41:48.709Z,96656.64
2018-11-11T04:44:16.764Z,96669.66
2018-11-11T04:46:44.849Z,96669.13
2018-11-11T04:49:12.936Z,96647.56
2018-11-11T04:51:41.025Z,96640.93
2018-11-11T04:54:09.180Z,96644.11
2018-11-11T04:56:37.277Z,96645.82
2018-11-11T04:59:05.492Z,96643.58
2018-11-11T05:01:33.882Z,96639.02
2018-11-11T05:04:01.920Z,96640.89
2018-11-11T05:06:30.027Z,96646.84
2018-11-11T05:08:58.119Z,96655.45
2018-11-11T05:11:26.190Z,96656.27
2018-11-11T05:13:54.488Z,96652.91
2018-11-11T05:16:22.605Z,96637.47
2018-11-11T05:18:50.684Z,96653.28
2018-11-11T05:21:18.822Z,96653.34
2018-11-11T05:23:47.044Z,96651.62
2018-11-11T05:26:15.099Z,96641.45
2018-11-11T05:28:43.216Z,96640.55
2018-11-11T05:31:11.291Z,96642.27
2018-11-11T05:33:39.566Z,96655.55
2018-11-11T05:36:07.653Z,96665.61
2018-11-11T05:38:35.748Z,96675.53
2018-11-11T05:41:03.836Z,96672.53
2018-11-11T05:43:32.050Z,96673.81
2018-11-11T05:46:00.161Z,96668.80
2018-11-11T05:48:28.244Z,96678.11
2018-11-11T05:50:56.377Z,96684.92
2018-11-11T05:53:24.456Z,96677.81
2018-11-11T05:55:52.528Z,96679.70
2018-11-11T05:58:20.590Z,96691.16
2018-11-11T06:00:48.729Z,96689.41
2018-11-11T06:03:16.786Z,96691.41
2018-11-11T06:05:44.897Z,96685.30
2018-11-11T06:08:12.982Z,96688.42
2018-11-11T06:10:41.107Z,96689.80
2018-11-11T06:13:09.242Z,96693.13
2018-11-11T06:15:37.348Z,96701.47
2018-11-11T06:18:05.573Z,96709.42
2018-11-11T06:20:33.674Z,96718.82
2018-11-11T06:23:01.783Z,96732.56
2018-11-11T06:25:29.839Z,96737.77
2018-11-11T06:27:57.902Z,96751.98
2018-11-11T06:30:25.952Z,96749.20
2018-11-11T06:32:54.051Z,96760.00
2018-11-11T06:35:22.184Z,96772.52
2018-11-11T06:37:50.477Z,96777.83
2018-11-11T06:40:18.605Z,96800.55
2018-11-11T06:42:46.701Z,96825.66
2018-11-11T06:45:15.736Z,96826.69
2018-11-11T06:47:44.521Z,96837.36
2018-11-11T06:50:13.757Z,96845.81
2018-11-11T06:52:42.504Z,96854.33
2018-11-11T06:55:10.900Z,96854.17
2018-11-11T06:57:39.413Z,96858.53
2018-11-11T07:00:09.533Z,96869.88
2018-11-11T07:02:38.945Z,96863.55
2018-11-11T07:05:08.302Z,96874.23
2018-11-11T07:07:36.741Z,96875.23
2018-11-11T07:10:05.484Z,96877.91
2018-11-11T07:12:34.450Z,96880.73
2018-11-11T07:15:02.519Z,96883.42
2018-11-11T07:17:30.799Z,96884.98
2018-11-11T07:19:58.914Z,96883.39
2018-11-11T07:22:26.977Z,96866.53
2018-11-11T07:24:55.096Z,96865.98
2018-11-11T07:27:23.205Z,96870.30
2018-11-11T07:29:51.281Z,96864.23
2018-11-11T07:32:19.477Z,96865.51
2018-11-11T07:34:47.549Z,96877.45
2018-11-11T07:37:15.729Z,96874.91
2018-11-11T07:39:43.821Z,96875.89
2018-11-11T07:42:11.917Z,96887.17
2018-11-11T07:44:40.044Z,96897.70
2018-11-11T07:47:08.094Z,96900.39
2018-11-11T07:49:36.186Z,96910.21
2018-11-11T07:52:04.293Z,96910.05
2018-11-11T07:54:32.421Z,96917.05
2018-11-11T07:57:00.507Z,96920.19
2018-11-11T07:59:28.644Z,96922.73
2018-11-11T08:01:56.885Z,96927.05
2018-11-11T08:04:24.932Z,96924.20
2018-11-11T08:06:53.023Z,96922.16
2018-11-11T08:09:21.085Z,96927.41
2018-11-11T08:11:56.835Z,96925.38
2018-11-11T08:14:25.413Z,96922.73
2018-11-11T08:16:53.556Z,96921.52
2018-11-11T08:19:21.574Z,96919.84
2018-11-11T08:21:49.632Z,96919.55
2018-11-11T08:24:18.196Z,96918.77
2018-11-11T08:26:46.306Z,96926.08
2018-11-11T08:29:14.393Z,96923.27
2018-11-11T08:31:42.919Z,96927.80
2018-11-11T08:34:11.022Z,96935.28
2018-11-11T08:36:39.133Z,96942.85
2018-11-11T08:39:09.695Z,96944.41
2018-11-11T08:41:39.285Z,96949.69
2018-11-11T08:44:07.705Z,96951.31
2018-11-11T08:46:35.804Z,96949.47
2018-11-11T08:49:03.864Z,96956.11
2018-11-11T08:51:31.962Z,96948.91
2018-11-11T08:54:00.025Z,96938.77
2018-11-11T08:56:28.112Z,96930.37
2018-11-11T08:58:56.172Z,96928.34
2018-11-11T09:01:24.265Z,96937.73
2018-11-11T09:03:52.677Z,96940.66
2018-11-11T09:06:21.359Z,96947.06
2018-11-11T09:08:49.813Z,96945.54
2018-11-11T09:11:17.983Z,96939.06
2018-11-11T09:13:46.118Z,96935.89
2018-11-11T09:16:14.217Z,96943.28
2018-11-11T09:18:42.333Z,96943.02
2018-11-11T09:21:10.502Z,96940.00
2018-11-11T09:23:38.615Z,96943.10
2018-11-11T09:26:06.959Z,96941.38
2018-11-11T09:28:35.045Z,96953.31
2018-11-11T09:31:03.490Z,96962.33
2018-11-11T09:33:31.647Z,96954.58
2018-11-11T09:35:59.747Z,96958.44
2018-11-11T09:38:27.820Z,96970.21
2018-11-11T09:40:55.962Z,96972.30
2018-11-11T09:43:24.034Z,96976.58
2018-11-11T09:45:52.118Z,96984.30
2018-11-11T09:48:20.198Z,96985.05
2018-11-11T09:50:48.274Z,96981.39
2018-11-11T09:53:16.335Z,96985.83
2018-11-11T09:55:44.420Z,96977.19
2018-11-11T09:58:12.522Z,96971.78
2018-11-11T10:00:40.612Z,96973.84
2018-11-11T10:03:13.968Z,96976.47
2018-11-11T10:05:45.028Z,96980.53
2018-11-11T10:08:20.754Z,96975.84
2018-11-11T10:10:54.253Z,96980.30
2018-11-11T10:14:27.321Z,96986.12
2018-11-11T10:17:03.018Z,96988.98
2018-11-11T10:21:40.803Z,96986.61
2018-11-11T10:24:18.440Z,96991.53
2018-11-11T10:26:52.154Z,96990.71
2018-11-11T10:31:33.549Z,96996.14
2018-11-11T10:34:05.182Z,96987.73
2018-11-11T10:37:36.520Z,96996.64
2018-11-11T10:40:11.976Z,96997.62
2018-11-11T10:43:18.568Z,96985.56
2018-11-11T10:46:04.973Z,96977.75
2018-11-11T10:48:36.912Z,96986.77
2018-11-11T10:51:06.142Z,96981.92
2018-11-11T10:53:34.237Z,96981.32
2018-11-11T10:56:02.326Z,96972.45
2018-11-11T10:58:30.397Z,96974.25
2018-11-11T11:01:03.907Z,96978.79
2018-11-11T11:03:34.459Z,96971.41
2018-11-11T11:06:03.373Z,96970.75
2018-11-11T11:08:31.517Z,96978.29
2018-11-11T11:10:59.604Z,96976.56
2018-11-11T11:13:28.941Z,96976.76
2018-11-11T11:15:57.538Z,96969.32
2018-11-11T11:18:25.651Z,96969.71
2018-11-11T11:20:53.720Z,96971.12
2018-11-11T11:23:21.861Z,96970.19
2018-11-11T11:25:49.977Z,96969.77
2018-11-11T11:28:18.117Z,96971.87
2018-11-11T11:30:46.225Z,96961.91
2018-11-11T11:33:14.352Z,96969.97
2018-11-11T11:35:42.639Z,96965.77
2018-11-11T11:38:10.630Z,96967.83
2018-11-11T11:40:38.661Z,96969.47
2018-11-11T11:43:06.768Z,96960.09
2018-11-11T11:45:34.906Z,96964.22
2018-11-11T11:48:03.011Z,96974.13
2018-11-11T11:50:31.157Z,96976.27
2018-11-11T11:52:59.232Z,96974.52
2018-11-11T11:55:27.256Z,96969.48
2018-11-11T11:58:27.478Z,96979.07
2018-11-11T12:00:55.656Z,96977.23
2018-11-11T12:03:23.750Z,96982.03
2018-11-11T12:05:51.804Z,96982.91
2018-11-11T12:08:19.928Z,96984.10
2018-11-11T12:10:48.005Z,96981.88
2018-11-11T12:13:16.705Z,96977.91
2018-11-11T12:15:45.282Z,96972.33
2018-11-11T12:18:13.376Z,96975.77
2018-11-11T12:20:42.060Z,96975.30
2018-11-11T12:23:10.638Z,96968.94
2018-11-11T12:25:39.348Z,96970.13
2018-11-11T12:28:07.941Z,96963.83
2018-11-11T12:30:36.053Z,96961.09
2018-11-11T12:33:04.146Z,96963.74
2018-11-11T12:35:32.276Z,96965.69
2018-11-11T12:38:00.750Z,96973.77
2018-11-11T12:40:28.837Z,96982.48
2018-11-11T12:42:56.977Z,96971.86
2018-11-11T12:45:25.142Z,96973.84
2018-11-11T12:47:53.338Z,96980.89
2018-11-11T12:50:21.548Z,96982.94
2018-11-11T12:52:49.603Z,96986.08
2018-11-11T12:55:17.752Z,96987.76
2018-11-11T12:57:45.765Z,96988.13
2018-11-11T13:00:15.039Z,96982.91
2018-11-11T13:02:43.150Z,96977.24
2018-11-11T13:05:11.765Z,96984.07
2018-11-11T13:07:39.895Z,96988.27
2018-11-11T13:10:10.669Z,96994.19
2018-11-11T13:12:38.918Z,96989.85
2018-11-11T13:15:08.393Z,96996.09
2018-11-11T13:17:36.870Z,96992.02
2018-11-11T13:20:06.702Z,96985.45
2018-11-11T13:22:34.908Z,96983.63
2018-11-11T13:25:02.857Z,96997.13
2018-11-11T13:27:31.014Z,97001.89
2018-11-11T13:29:59.144Z,97000.44
2018-11-11T13:32:27.288Z,96998.54
2018-11-11T13:34:55.445Z,96997.87
2018-11-11T13:37:23.530Z,97001.34
2018-11-11T13:39:51.684Z,97010.10
2018-11-11T13:42:19.778Z,97001.84
2018-11-11T13:44:47.977Z,97002.09
2018-11-11T13:47:17.621Z,97000.56
2018-11-11T13:49:45.817Z,97000.89
2018-11-11T13:52:14.661Z,97009.48
2018-11-11T13:54:42.742Z,97010.70
2018-11-11T14:03:45.811Z,97005.29
2018-11-11T14:06:31.430Z,97008.77
2018-11-11T14:09:32.877Z,97009.55
2018-11-11T14:12:00.933Z,97020.53
2018-11-11T14:14:29.237Z,97011.56
2018-11-11T14:39:15.326Z,97006.67
2018-11-11T14:41:43.789Z,97008.16
2018-11-11T14:44:11.901Z,97010.92
2018-11-11T14:46:40.781Z,97012.05
2018-11-11T14:49:09.829Z,97002.27
2018-11-11T14:51:37.894Z,97003.20
2018-11-11T14:54:06.153Z,96999.36
2018-11-11T14:56:34.300Z,96988.97
2018-11-11T14:59:02.445Z,96991.27
2018-11-11T15:01:30.596Z,96990.98
2018-11-11T15:03:58.727Z,96989.50
2018-11-11T15:06:26.759Z,96983.05
2018-11-11T15:08:54.850Z,96983.14
2018-11-11T15:11:22.956Z,96976.50
2018-11-11T15:13:51.041Z,96971.47
2018-11-11T15:16:19.150Z,96972.04
2018-11-11T15:18:47.301Z,96968.74
2018-11-11T15:21:15.391Z,96978.56
2018-11-11T15:23:43.499Z,96973.48
2018-11-11T15:26:11.597Z,96966.50
2018-11-11T15:28:39.733Z,96962.70
2018-11-11T15:31:07.949Z,96966.38
2018-11-11T15:33:35.964Z,96973.91
2018-11-11T15:36:04.096Z,96981.41
2018-11-11T15:38:32.209Z,96980.79
2018-11-11T15:41:00.348Z,96981.10
2018-11-11T15:43:28.468Z,96974.54
2018-11-11T15:45:56.573Z,96977.61
2018-11-11T15:48:24.670Z,96978.20
2018-11-11T15:50:52.781Z,96973.17
2018-11-11T15:53:20.917Z,96972.20
2018-11-11T15:55:49.004Z,96973.88
2018-11-11T15:58:17.148Z,96975.72
2018-11-11T16:00:45.262Z,96992.87
2018-11-11T16:03:13.395Z,96987.23
2018-11-11T16:05:41.511Z,96994.27
2018-11-11T16:08:09.635Z,96995.59
2018-11-11T16:10:37.777Z,97001.77
2018-11-11T16:13:05.837Z,97005.34
2018-11-11T16:15:35.611Z,97010.72
2018-11-11T16:18:05.361Z,97012.67
2018-11-11T16:20:33.514Z,97015.61
2018-11-11T16:23:02.636Z,97018.23
2018-11-11T16:25:30.834Z,97023.08
2018-11-11T16:27:58.868Z,97030.55
2018-11-11T16:30:28.589Z,97036.59
2018-11-11T16:32:57.308Z,97038.06
2018-11-11T16:35:26.601Z,97046.36
2018-11-11T16:37:54.798Z,97050.45
2018-11-11T16:40:24.282Z,97058.85
2018-11-11T16:42:52.649Z,97064.14
2018-11-11T16:45:22.976Z,97062.33
2018-11-11T16:47:51.180Z,97064.23
2018-11-11T16:50:21.936Z,97071.52
2018-11-11T16:52:50.635Z,97067.88
2018-11-11T16:55:20.112Z,97073.45
2018-11-11T16:57:48.323Z,97077.09
2018-11-11T17:00:19.940Z,97086.77
2018-11-11T17:02:48.710Z,97097.05
2018-11-11T17:05:18.419Z,97095.05
2018-11-11T17:07:46.731Z,97095.22
2018-11-11T17:10:16.242Z,97095.67
2018-11-11T17:12:45.292Z,97094.58
2018-11-11T17:15:15.850Z,97093.41
2018-11-11T17:17:43.912Z,97107.41
2018-11-11T17:20:14.215Z,97107.79
2018-11-11T17:22:42.678Z,97103.69
2018-11-11T17:25:12.025Z,97105.86
2018-11-11T17:27:40.139Z,97105.31
2018-11-11T17:30:10.706Z,97112.97
2018-11-11T17:32:38.949Z,97118.52
2018-11-11T17:35:07.836Z,97111.39
2018-11-11T17:37:35.929Z,97118.04
2018-11-11T17:40:05.089Z,97116.98
2018-11-11T17:42:33.168Z,97109.73
2018-11-11T17:45:01.270Z,97118.59
2018-11-11T17:47:29.562Z,97119.91
2018-11-11T17:49:57.717Z,97117.45
2018-11-11T17:52:26.121Z,97118.36
2018-11-11T17:54:54.233Z,97125.24
2018-11-11T17:57:22.346Z,97119.59
2018-11-11T17:59:50.507Z,97116.31
2018-11-11T18:02:18.654Z,97109.14
2018-11-11T18:04:46.940Z,97109.02
2018-11-11T18:07:15.097Z,97105.11
2018-11-11T18:09:43.209Z,97114.59
2018-11-11T18:12:11.312Z,97124.14
2018-11-11T18:14:39.474Z,97120.59
2018-11-11T18:17:07.627Z,97131.41
2018-11-11T18:19:35.753Z,97128.04
2018-11-11T18:22:03.846Z,97126.91
2018-11-11T18:24:31.961Z,97118.80
2018-11-11T18:27:00.122Z,97123.56
2018-11-11T18:29:28.359Z,97118.97
2018-11-11T18:31:56.485Z,97115.25
2018-11-11T18:34:24.691Z,97124.25
2018-11-11T18:36:52.775Z,97119.42
2018-11-11T18:39:20.869Z,97128.69
2018-11-11T18:41:49.025Z,97129.96
2018-11-11T18:44:17.172Z,97134.16
2018-11-11T18:46:45.254Z,97133.75
2018-11-11T18:49:13.515Z,97134.58
2018-11-11T18:51:41.604Z,97132.74
2018-11-11T18:54:09.711Z,97138.56
2018-11-11T18:56:37.920Z,97137.46
2018-11-11T18:59:06.189Z,97147.59
2018-11-11T19:01:34.309Z,97149.83
2018-11-11T19:04:02.396Z,97153.58
2018-11-11T19:06:30.483Z,97158.84
2018-11-11T19:08:58.673Z,97149.99
2018-11-11T19:11:26.818Z,97172.20
2018-11-11T19:13:54.933Z,97166.05
2018-11-11T19:16:23.034Z,97172.77
2018-11-11T19:18:51.255Z,97172.77
2018-11-11T19:21:19.311Z,97190.71
2018-11-11T19:23:47.524Z,97197.37
2018-11-11T19:26:15.660Z,97190.27
2018-11-11T19:28:43.793Z,97189.22
2018-11-11T19:31:11.951Z,97195.70
2018-11-11T19:33:40.506Z,97192.98
2018-11-11T19:36:08.605Z,97191.77
2018-11-11T19:38:36.714Z,97188.11
2018-11-11T19:41:05.066Z,97186.23
2018-11-11T19:43:33.186Z,97190.66
2018-11-11T19:46:01.257Z,97192.27
2018-11-11T19:48:29.350Z,97214.56
2018-11-11T19:50:57.457Z,97206.61
2018-11-11T19:53:25.573Z,97212.79
2018-11-11T19:55:53.633Z,97205.47
2018-11-11T19:58:21.705Z,97212.95
2018-11-11T20:00:49.810Z,97220.15
2018-11-11T20:03:17.972Z,97217.95
2018-11-11T20:05:46.130Z,97209.95
2018-11-11T20:08:14.144Z,97203.65
2018-11-11T20:10:42.203Z,97202.92
2018-11-11T20:13:10.293Z,97204.80
2018-11-11T20:15:38.375Z,97213.27
2018-11-11T20:18:06.523Z,97209.55
2018-11-11T20:20:38.073Z,97214.33
2018-11-11T20:23:06.322Z,97222.34
2018-11-11T20:25:34.771Z,97225.22
2018-11-11T20:28:02.977Z,97228.72
2018-11-11T20:30:32.557Z,97236.91
2018-11-11T20:33:00.703Z,97247.83
2018-11-11T20:35:30.167Z,97250.09
2018-11-11T20:37:58.209Z,97252.98
2018-11-11T20:40:27.219Z,97245.15
2018-11-11T20:42:55.847Z,97257.06
2018-11-11T20:45:26.744Z,97261.86
2018-11-11T20:47:55.037Z,97263.20
2018-11-11T20:50:24.638Z,97262.91
2018-11-11T20:52:54.429Z,97264.28
2018-11-11T20:55:22.801Z,97267.64
2018-11-11T20:57:51.240Z,97269.69
2018-11-11T21:00:20.796Z,97278.37
2018-11-11T21:02:48.923Z,97279.13
2018-11-11T21:05:19.388Z,97275.23
2018-11-11T21:07:47.589Z,97282.20
2018-11-11T21:10:17.831Z,97285.64
2018-11-11T21:12:45.899Z,97289.94
2018-11-11T21:15:18.289Z,97292.78
2018-11-11T21:17:46.922Z,97288.97
2018-11-11T21:20:17.487Z,97281.00
2018-11-11T21:22:45.591Z,97287.13
2018-11-11T21:25:13.827Z,97277.92
2018-11-11T21:27:42.899Z,97287.73
2018-11-11T21:30:14.552Z,97302.62
2018-11-11T21:32:42.697Z,97304.36
2018-11-11T21:35:11.330Z,97290.04
2018-11-11T21:37:39.960Z,97302.91
2018-11-11T21:40:09.405Z,97306.67
2018-11-11T21:42:38.185Z,97307.20
2018-11-11T21:45:07.496Z,97300.37
2018-11-11T21:47:35.724Z,97312.50
2018-11-11T21:50:04.005Z,97314.61
2018-11-11T21:52:32.137Z,97310.48
2018-11-11T21:55:00.193Z,97309.22
2018-11-11T21:57:29.477Z,97299.53
2018-11-11T21:59:57.603Z,97305.09
2018-11-11T22:02:25.762Z,97307.11
2018-11-11T22:04:53.836Z,97305.55
2018-11-11T22:07:21.918Z,97297.14
2018-11-11T22:09:50.030Z,97292.82
2018-11-11T22:12:18.081Z,97296.02
2018-11-11T22:14:46.169Z,97289.14
2018-11-11T22:17:14.462Z,97283.53
2018-11-11T22:19:42.574Z,97283.08
2018-11-11T22:22:10.652Z,97283.81
2018-11-11T22:24:38.729Z,97290.72
2018-11-11T22:27:06.928Z,97294.83
2018-11-11T22:29:35.032Z,97297.38
2018-11-11T22:32:03.109Z,97291.55
2018-11-11T22:34:31.327Z,97306.28
2018-11-11T22:36:59.448Z,97311.61
2018-11-11T22:39:27.577Z,97312.80
2018-11-11T22:41:55.635Z,97311.80
2018-11-11T22:44:23.756Z,97316.69
2018-11-11T22:46:51.848Z,97312.78
2018-11-11T22:49:19.927Z,97310.63
2018-11-11T22:51:47.994Z,97308.08
2018-11-11T22:54:16.076Z,97308.67
2018-11-11T22:56:44.168Z,97317.83
2018-11-11T22:59:12.369Z,97307.31
2018-11-11T23:01:40.480Z,97315.92
2018-11-11T23:04:08.578Z,97312.34
2018-11-11T23:06:36.709Z,97301.25
2018-11-11T23:09:08.789Z,97295.50
2018-11-11T23:11:36.926Z,97300.95
2018-11-11T23:14:05.182Z,97295.86
2018-11-11T23:16:33.414Z,97311.75
2018-11-11T23:19:01.499Z,97302.31
2018-11-11T23:21:29.596Z,97301.56
2018-11-11T23:23:57.721Z,97306.94
2018-11-11T23:26:25.788Z,97304.98
2018-11-11T23:28:53.902Z,97309.16
2018-11-11T23:31:21.977Z,97304.69
2018-11-11T23:33:50.088Z,97307.43
2018-11-11T23:36:18.165Z,97298.77
2018-11-11T23:38:46.421Z,97312.22
2018-11-11T23:41:14.524Z,97303.17
2018-11-11T23:43:42.713Z,97308.09
2018-11-11T23:46:10.813Z,97294.50
2018-11-11T23:48:38.930Z,97300.31
2018-11-11T23:51:07.003Z,97290.69
2018-11-11T23:53:35.156Z,97286.54
2018-11-11T23:56:03.234Z,97286.33
2018-11-11T23:58:31.324Z,97289.02
